Year,Institution Id,Institution Name,Section Id,Section Name,Budgeted Expense,Actual Expense
2018,0,City of Madrid,0213,District of Puente de Vallecas,65827824.12,53728523.66
2018,0,City of Madrid,0212,District of Usera,49344682.12,36561649.93
2018,0,City of Madrid,0215,District of Ciudad Lineal,38525169.91,35038078.27
2018,0,City of Madrid,0214,District of Moratalaz,28157435.25,24419227.09
2018,0,City of Madrid,0217,District of Villaverde,43261362.52,39836045.6
2018,0,City of Madrid,0216,District of Hortaleza,40596838.43,34936958.42
2018,0,City of Madrid,0219,District of Vicálvaro,26751742.0,22847895.64
2018,0,City of Madrid,0218,District of Villa de Vallecas,27152048.15,23425299.23
2018,0,City of Madrid,0300,Public Debt,695898109.8,687774291.57
2018,0,City of Madrid,0310,Global Credits and Contingency Fund,841144.86,
2018,3,City of Madrid's Employment Agency,,,60236426.56,42638642.93
2018,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,60236426.56,42638642.93
2018,6,Madrid Tax Agency,,,56718194.52,52815332.05
2018,6,Madrid Tax Agency,600,Madrid Tax Agency,56718194.52,52815332.05
2018,9,Agency for Activity Licenses,,,12642928.14,11411709.24
2018,9,Agency for Activity Licenses,900,Agency for Activity Licenses,12642928.14,11411709.24
2018,8,Madrid Health,,,82556011.82,79811543.39
2018,8,Madrid Health,800,Madrid Health,82556011.82,79811543.39
2019,1,City of Madrid's IT,,,96997500.99,81081202.75
2019,1,City of Madrid's IT,100,City of Madrid's IT,96997500.99,81081202.75
2019,0,City of Madrid,,,5729389317.27,4728569769.86
2019,0,City of Madrid,0016,City Manager's Office,110647763.39,73135090.59
2019,0,City of Madrid,0110,Deputy Mayor's Office,310712.22,1683532.86
2019,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",33231826.87,23324859.59
2019,0,City of Madrid,0132,Delegated Area of Tourism,4947454.01,4009673.03
2019,0,City of Madrid,0170,Treasury and Personnel,191361859.43,192559656.8
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,32807401.03,31405764.92
2019,0,City of Madrid,0131,Delegated Area of Sports,30485653.34,20958922.44
2019,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",17567707.03,23526840.71
2019,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,7957906.68,8219117.93
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",200506805.96,173805870.42
2019,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",9758925.4,4787400.7
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",298195001.31,279471643.32
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",41672687.85,8999905.36
2019,0,City of Madrid,0206,District of Tetuán,35643134.45,28925786.59
2019,0,City of Madrid,0207,District of Chamberí,21449441.86,16950983.76
2019,0,City of Madrid,0204,District of Salamanca,27605589.81,19000925.96
2019,0,City of Madrid,0205,District of Chamartín,28416256.49,21798923.92
2019,0,City of Madrid,0202,District of Arganzuela,36866919.27,25282420.95
2019,0,City of Madrid,0203,District of Retiro,28333814.77,21204803.26
2019,0,City of Madrid,0201,District of Centro,37685485.53,27167415.67
2019,0,City of Madrid,0161,Área Delegada de Vivienda,110180526.32,48511984.32
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,51192785.24,39202597.57
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,43857446.94,32060067.1
2019,0,City of Madrid,0150,Environment and Mobility,1481741575.1,1212093729.65
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",638115855.84,584409096.31
2019,0,City of Madrid,0220,District of San Blas-Canillejas,43976995.48,32585893.23
2019,0,City of Madrid,0221,District of Barajas,23527409.59,14372939.2
2019,0,City of Madrid,0028,Gender and Diversity Policies,10207180.67,12025338.32
2019,0,City of Madrid,0160,Urban Development,472749787.21,452992138.29
2019,0,City of Madrid,0101,Mayor's Office,730972.0,907005.37
2019,0,City of Madrid,0100,Presidency of the Assembly,19846151.64,16699015.18
2019,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,252676.05,277901.85
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,18067853.23,19020951.36
2019,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",8898179.6,5514397.16
2019,0,City of Madrid,0320,Economic-Administrative Tribunal,3492491.74,2899068.75
2019,0,City of Madrid,0211,District of Carabanchel,50581024.18,42754393.07
2019,0,City of Madrid,0210,District of Latina,56440672.19,51224555.58
2019,0,City of Madrid,0213,District of Puente de Vallecas,68943740.26,57943993.36
2019,0,City of Madrid,0212,District of Usera,53164740.08,38228388.92
2019,0,City of Madrid,0215,District of Ciudad Lineal,38345724.37,35358711.89
2019,0,City of Madrid,0214,District of Moratalaz,32702405.87,25235086.72
2019,0,City of Madrid,0217,District of Villaverde,43008948.07,39744428.55
2019,0,City of Madrid,0216,District of Hortaleza,46300194.14,28129699.19
2019,0,City of Madrid,0219,District of Vicálvaro,25370063.59,23636289.11
2019,0,City of Madrid,0218,District of Villa de Vallecas,23561644.6,20845041.01
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,542717590.85,273750006.62
2019,0,City of Madrid,0300,Public Debt,611945993.3,611927513.4
2019,0,City of Madrid,0310,Global Credits and Contingency Fund,14016342.42,
2019,3,City of Madrid's Employment Agency,,,62707783.22,47526749.87
2019,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,62707783.22,47526749.87
2019,6,Madrid Tax Agency,,,58349194.0,55664901.9
2019,6,Madrid Tax Agency,600,Madrid Tax Agency,58349194.0,55664901.9
2019,9,Agency for Activity Licenses,,,14130385.0,12587452.85
2019,9,Agency for Activity Licenses,900,Agency for Activity Licenses,14130385.0,12587452.85
2019,8,Madrid Health,,,88739347.03,83802366.78
2019,8,Madrid Health,800,Madrid Health,88739347.03,83802366.78
2020,1,City of Madrid's IT,,,109622650.34,91006848.86
2020,1,City of Madrid's IT,100,City of Madrid's IT,109622650.34,91006848.86
2020,0,City of Madrid,,,5324515455.76,4605045718.7
2020,0,City of Madrid,0110,Deputy Mayor's Office,6763056.33,5734732.08
2020,0,City of Madrid,0132,Delegated Area of Tourism,9519492.07,9253780.42
2020,0,City of Madrid,0170,Treasury and Personnel,251188038.18,187959599.98
2020,0,City of Madrid,0131,Delegated Area of Sports,37118559.89,17386353.32
2020,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",66590827.65,58571958.16
2020,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,11933474.9,10956455.79
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",159795665.08,140888120.54
2020,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",12148482.39,7764013.14
2020,0,City of Madrid,0180,"Families, Equality and Social Welfare",274096834.66,244575122.1
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",43314990.1,38477768.85
2020,0,City of Madrid,0206,District of Tetuán,38424636.4,32851646.62
2020,0,City of Madrid,0207,District of Chamberí,21700128.93,17946431.55
2020,0,City of Madrid,0204,District of Salamanca,22104824.69,19063236.97
2020,0,City of Madrid,0205,District of Chamartín,24940105.43,20737571.9
2020,0,City of Madrid,0202,District of Arganzuela,38884078.54,32759639.09
2020,0,City of Madrid,0203,District of Retiro,25551612.79,22840487.23
2020,0,City of Madrid,0201,District of Centro,34416531.6,28339208.52
2020,0,City of Madrid,0161,Área Delegada de Vivienda,221058237.95,205079840.18
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,44157695.72,33811283.87
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,36750739.0,31933214.27
2020,0,City of Madrid,0150,Environment and Mobility,1709766415.5,1437491033.93
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",672832372.83,657048772.61
2020,0,City of Madrid,0220,District of San Blas-Canillejas,38686197.7,31555160.12
2020,0,City of Madrid,0221,District of Barajas,18495992.89,16636287.81
2020,0,City of Madrid,0160,Urban Development,112808879.62,91230220.98
2020,0,City of Madrid,0101,Mayor's Office,1333825.0,1241484.29
2020,0,City of Madrid,0100,Presidency of the Assembly,18040560.0,16725591.46
2020,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,558811.0,320215.99
2020,0,City of Madrid,0102,Mayor's Office for General Coordination,24302720.0,18762755.17
2020,0,City of Madrid,0320,Economic-Administrative Tribunal,3847075.0,3169638.36
2020,0,City of Madrid,0211,District of Carabanchel,54101774.21,46070891.31
2020,0,City of Madrid,0210,District of Latina,61312903.66,54802386.86
2020,0,City of Madrid,0213,District of Puente de Vallecas,69118012.66,58687571.81
2020,0,City of Madrid,0212,District of Usera,49172763.7,39968099.7
2020,0,City of Madrid,0215,District of Ciudad Lineal,44430684.26,38396832.28
2020,0,City of Madrid,0214,District of Moratalaz,32107273.83,27340757.87
2020,0,City of Madrid,0217,District of Villaverde,49101534.21,41247663.75
2020,0,City of Madrid,0216,District of Hortaleza,44285752.22,36550290.52
2020,0,City of Madrid,0219,District of Vicálvaro,27255830.47,23264674.7
2020,0,City of Madrid,0218,District of Villa de Vallecas,24877646.22,20972257.7
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,505512792.67,427027246.31
2020,0,City of Madrid,0300,Public Debt,357259067.0,349605420.59
2020,0,City of Madrid,0310,Global Credits and Contingency Fund,24848558.81,
2020,3,City of Madrid's Employment Agency,,,61148002.07,41454626.07
2020,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,61148002.07,41454626.07
2020,6,Madrid Tax Agency,,,60077047.0,53294202.13
2020,6,Madrid Tax Agency,600,Madrid Tax Agency,60077047.0,53294202.13
2020,9,Agency for Activity Licenses,,,14681119.53,12370100.86
2020,9,Agency for Activity Licenses,900,Agency for Activity Licenses,14681119.53,12370100.86
2020,8,Madrid Health,,,92142423.89,85727727.14
2020,8,Madrid Health,800,Madrid Health,92142423.89,85727727.14
2021,1,City of Madrid's IT,,,122004048.11,113496856.54
2021,1,City of Madrid's IT,100,City of Madrid's IT,122004048.11,113496856.54
2021,0,City of Madrid,,,5531736117.82,4906067944.15
2021,0,City of Madrid,0110,Deputy Mayor's Office,6889808.59,6300599.94
2021,0,City of Madrid,0132,Delegated Area of Tourism,11300427.0,11024718.96
2021,0,City of Madrid,0170,Treasury and Personnel,207293076.84,186105204.38
2021,0,City of Madrid,0131,Delegated Area of Sports,34601560.65,29584647.07
2021,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",68569363.3,64377595.47
2021,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,13792433.42,13252478.41
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",160281776.2,146224738.77
2021,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",15548762.08,13963406.43
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",270054817.49,239525646.47
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",47955009.63,38934223.74
2021,0,City of Madrid,0206,District of Tetuán,34777135.83,30786351.29
2021,0,City of Madrid,0207,District of Chamberí,19892989.47,17404121.05
2021,0,City of Madrid,0204,District of Salamanca,25027592.63,20669891.8
2021,0,City of Madrid,0205,District of Chamartín,23897638.03,21972764.46
2021,0,City of Madrid,0202,District of Arganzuela,34525045.05,32881570.11
2021,0,City of Madrid,0203,District of Retiro,24557058.04,22651664.1
2021,0,City of Madrid,0201,District of Centro,31435840.55,28965025.95
2021,0,City of Madrid,0161,Área Delegada de Vivienda,198550721.87,189231212.39
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,43517244.5,39292108.66
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,41380129.3,39402689.49
2021,0,City of Madrid,0150,Environment and Mobility,1934865257.63,1602805245.21
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",708307586.28,679208947.08
2021,0,City of Madrid,0220,District of San Blas-Canillejas,42315732.1,34428478.79
2021,0,City of Madrid,0221,District of Barajas,22128600.6,19135313.18
2021,0,City of Madrid,0160,Urban Development,121045769.85,112244761.76
2021,0,City of Madrid,0101,Mayor's Office,1170451.0,959331.71
2021,0,City of Madrid,0100,Presidency of the Assembly,17626815.2,16698690.67
2021,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,567634.0,503690.67
2021,0,City of Madrid,0102,Mayor's Office for General Coordination,22123083.0,20776089.26
2021,0,City of Madrid,0320,Economic-Administrative Tribunal,4177929.45,3632509.12
2021,0,City of Madrid,0211,District of Carabanchel,55060041.85,50656798.09
2021,0,City of Madrid,0210,District of Latina,63164265.81,58856192.21
2021,0,City of Madrid,0213,District of Puente de Vallecas,71240063.96,58447757.71
2021,0,City of Madrid,0212,District of Usera,48387821.3,41516428.0
2021,0,City of Madrid,0215,District of Ciudad Lineal,40639928.0,38336206.92
2021,0,City of Madrid,0214,District of Moratalaz,31546067.05,29852831.51
2021,0,City of Madrid,0217,District of Villaverde,47359060.23,45438352.93
2021,0,City of Madrid,0216,District of Hortaleza,39501329.39,37535906.45
2021,0,City of Madrid,0219,District of Vicálvaro,28158310.1,26803480.17
2021,0,City of Madrid,0218,District of Villa de Vallecas,27146185.79,24417180.79
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,523836531.23,462373919.36
2021,0,City of Madrid,0300,Public Debt,350055926.0,348889173.62
2021,0,City of Madrid,0310,Global Credits and Contingency Fund,17463297.53,
2021,3,City of Madrid's Employment Agency,,,71631655.99,47507188.59
2021,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,71631655.99,47507188.59
2021,6,Madrid Tax Agency,,,63216534.0,57514376.78
2021,6,Madrid Tax Agency,600,Madrid Tax Agency,63216534.0,57514376.78
2021,9,Agency for Activity Licenses,,,16240262.0,12322399.01
2021,9,Agency for Activity Licenses,900,Agency for Activity Licenses,16240262.0,12322399.01
2021,8,Madrid Health,,,98464597.26,90470558.87
2021,8,Madrid Health,800,Madrid Health,98464597.26,90470558.87
2022,1,City of Madrid's IT,,,124549877.94,117389444.43
2022,1,City of Madrid's IT,100,City of Madrid's IT,124549877.94,117389444.43
2022,0,City of Madrid,,,5919718519.21,5410153961.07
2022,0,City of Madrid,0110,Deputy Mayor's Office,7310491.48,6758339.71
2022,0,City of Madrid,0132,Delegated Area of Tourism,73105799.0,48618033.53
2022,0,City of Madrid,0170,Treasury and Personnel,271595726.42,204884514.09
2022,0,City of Madrid,0131,Delegated Area of Sports,36620163.86,29134074.33
2022,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",70064021.79,65209113.92
2022,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,19165562.0,17878361.42
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",172339955.67,159758146.8
2022,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",21164509.98,19099204.04
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",287040982.16,262816592.54
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",49318423.83,44567696.75
2022,0,City of Madrid,0206,District of Tetuán,37417445.4,33972987.24
2022,0,City of Madrid,0207,District of Chamberí,21390666.74,19402156.07
2022,0,City of Madrid,0204,District of Salamanca,26848344.17,23127131.24
2022,0,City of Madrid,0205,District of Chamartín,25678153.41,22855022.06
2022,0,City of Madrid,0202,District of Arganzuela,40040036.96,38126285.31
2022,0,City of Madrid,0203,District of Retiro,26589745.97,25409680.87
2022,0,City of Madrid,0201,District of Centro,35556736.07,32839661.46
2022,0,City of Madrid,0161,Área Delegada de Vivienda,247937349.17,230267513.7
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,47020697.15,42103535.37
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,45262793.25,40336718.68
2022,0,City of Madrid,0150,Environment and Mobility,1893167522.8,1718559331.28
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",740054169.33,731033196.61
2022,0,City of Madrid,0220,District of San Blas-Canillejas,42004457.65,38317869.96
2022,0,City of Madrid,0221,District of Barajas,22418766.49,18492862.9
2022,0,City of Madrid,0160,Urban Development,122916618.27,113275591.73
2022,0,City of Madrid,0101,Mayor's Office,1090341.0,1022131.3
2022,0,City of Madrid,0100,Presidency of the Assembly,18531446.0,18082490.9
2022,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,600434.0,460762.68
2022,0,City of Madrid,0102,Mayor's Office for General Coordination,24780271.79,23074823.99
2022,0,City of Madrid,0320,Economic-Administrative Tribunal,4550517.36,4365585.62
2022,0,City of Madrid,0211,District of Carabanchel,57911166.76,54167638.04
2022,0,City of Madrid,0210,District of Latina,70423815.9,64399736.07
2022,0,City of Madrid,0213,District of Puente de Vallecas,79116206.82,71785019.59
2022,0,City of Madrid,0212,District of Usera,59300975.64,47069800.48
2022,0,City of Madrid,0215,District of Ciudad Lineal,46407805.69,42937175.06
2022,0,City of Madrid,0214,District of Moratalaz,35202371.31,32466083.24
2022,0,City of Madrid,0217,District of Villaverde,53272909.84,51451929.99
2022,0,City of Madrid,0216,District of Hortaleza,42950760.55,40231840.02
2022,0,City of Madrid,0219,District of Vicálvaro,31558406.31,30480886.92
2022,0,City of Madrid,0218,District of Villa de Vallecas,31359554.66,30264298.68
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,626143343.69,556582465.56
2022,0,City of Madrid,0300,Public Debt,354467674.0,354467671.32
2022,0,City of Madrid,0310,Global Credits and Contingency Fund,21378.87,
2022,3,City of Madrid's Employment Agency,,,72480932.9,54800911.54
2022,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,72480932.9,54800911.54
2022,6,Madrid Tax Agency,,,66865489.18,59237367.67
2022,6,Madrid Tax Agency,600,Madrid Tax Agency,66865489.18,59237367.67
2022,9,Agency for Activity Licenses,,,13604186.67,12822896.55
2022,9,Agency for Activity Licenses,900,Agency for Activity Licenses,13604186.67,12822896.55
2022,8,Madrid Health,,,102551032.12,92661384.73
2022,8,Madrid Health,800,Madrid Health,102551032.12,92661384.73
2023,1,City of Madrid's IT,,,148176414.03,128148389.32
2023,1,City of Madrid's IT,100,City of Madrid's IT,148176414.03,128148389.32
2023,0,City of Madrid,,,5453604695.75,5075589741.94
2023,0,City of Madrid,0110,Deputy Mayor's Office,7441371.54,4522130.25
2023,0,City of Madrid,0132,Delegated Area of Tourism,2444610.27,636763.2
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",1284313834.72,1225118543.04
2023,0,City of Madrid,0170,Treasury and Personnel,182303957.9,119527794.62
2023,0,City of Madrid,0131,Delegated Area of Sports,39484965.03,37160199.77
2023,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",50110923.41,31211886.83
2023,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,3660320.75,2168109.04
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",170600250.22,162946620.51
2023,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",23528720.52,21328822.33
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",307282764.75,283705342.92
2023,0,City of Madrid,0206,District of Tetuán,38215093.45,35188732.59
2023,0,City of Madrid,0207,District of Chamberí,21127201.33,19011728.58
2023,0,City of Madrid,0204,District of Salamanca,25110793.53,22240262.95
2023,0,City of Madrid,0205,District of Chamartín,24887479.03,21526372.1
2023,0,City of Madrid,0202,District of Arganzuela,35602796.45,34218894.75
2023,0,City of Madrid,0203,District of Retiro,27013870.02,26119403.68
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",804350961.15,815848590.33
2023,0,City of Madrid,0201,District of Centro,33579056.15,32096483.93
2023,0,City of Madrid,0161,Área Delegada de Vivienda,128190566.91,104569481.55
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,47284755.15,43053671.12
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,44091066.16,42094687.07
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",92611361.47,126267254.97
2023,0,City of Madrid,0220,District of San Blas-Canillejas,42840199.34,39291572.74
2023,0,City of Madrid,0221,District of Barajas,20606208.55,19531594.82
2023,0,City of Madrid,0160,Urban Development,68447558.49,44748528.04
2023,0,City of Madrid,0101,Mayor's Office,1086321.0,1124063.31
2023,0,City of Madrid,0100,Presidency of the Assembly,19348130.0,17721322.82
2023,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,613881.0,497008.27
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,34129147.58,31271463.68
2023,0,City of Madrid,0320,Economic-Administrative Tribunal,4739523.0,4403152.16
2023,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,484465214.42,460021728.14
2023,0,City of Madrid,0211,District of Carabanchel,56498164.42,53422337.87
2023,0,City of Madrid,0210,District of Latina,73492007.89,69479290.66
2023,0,City of Madrid,0213,District of Puente de Vallecas,71488392.79,65824943.06
2023,0,City of Madrid,0212,District of Usera,52778954.68,48411361.81
2023,0,City of Madrid,0215,District of Ciudad Lineal,48142869.18,44155558.13
2023,0,City of Madrid,0214,District of Moratalaz,33678883.79,31977095.72
2023,0,City of Madrid,0217,District of Villaverde,54679662.36,53629328.02
2023,0,City of Madrid,0216,District of Hortaleza,43004907.18,40950746.9
2023,0,City of Madrid,0219,District of Vicálvaro,31167905.27,30673517.18
2023,0,City of Madrid,0218,District of Villa de Vallecas,31030901.55,30056787.98
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,678455854.99,599814658.54
2023,0,City of Madrid,0300,Public Debt,187286131.0,178021905.96
2023,0,City of Madrid,0310,Global Credits and Contingency Fund,22387157.36,
2023,3,City of Madrid's Employment Agency,,,85546293.19,47425867.98
2023,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,85546293.19,47425867.98
2023,6,Madrid Tax Agency,,,62860939.44,60138268.7
2023,6,Madrid Tax Agency,600,Madrid Tax Agency,62860939.44,60138268.7
2023,9,Agency for Activity Licenses,,,17757495.15,16859302.17
2023,9,Agency for Activity Licenses,900,Agency for Activity Licenses,17757495.15,16859302.17
2023,8,Madrid Health,,,104359455.95,96736621.01
2023,8,Madrid Health,800,Madrid Health,104359455.95,96736621.01
2024,1,City of Madrid's IT,,,161362934.0,10109174.66
2024,1,City of Madrid's IT,100,City of Madrid's IT,161362934.0,10109174.66
2024,0,City of Madrid,,,5713357520.71,655143678.77
2024,0,City of Madrid,0132,Delegated Area of Tourism,14762022.0,106934.33
2024,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",633247590.19,98312038.14
2024,0,City of Madrid,0131,Delegated Area of Sports,33892107.0,2262706.62
2024,0,City of Madrid,0130,"Culture, Tourism and Sports",186671262.0,10202586.06
2024,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",29100526.0,2704301.91
2024,0,City of Madrid,0180,"Families, Equality and Social Welfare",354057935.96,41630809.77
2024,0,City of Madrid,0206,District of Tetuán,39368015.89,4767397.84
2024,0,City of Madrid,0207,District of Chamberí,23916472.0,2806686.35
2024,0,City of Madrid,0204,District of Salamanca,28097761.0,3115062.55
2024,0,City of Madrid,0205,District of Chamartín,24735001.71,2611368.41
2024,0,City of Madrid,0202,District of Arganzuela,36105202.0,4723775.56
2024,0,City of Madrid,0203,District of Retiro,28388715.0,2709737.11
2024,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",927595679.95,116519267.42
2024,0,City of Madrid,0201,District of Centro,35073398.0,4542973.02
2024,0,City of Madrid,0161,Área Delegada de Vivienda,215102724.0,3642321.03
2024,0,City of Madrid,0208,District of Fuencarral-El Pardo,50388859.62,6264397.24
2024,0,City of Madrid,0209,District of Moncloa-Aravaca,45756525.2,5179131.29
2024,0,City of Madrid,014A,"Economy, Innovation and Treasury",347614839.25,33927063.87
2024,0,City of Madrid,0220,District of San Blas-Canillejas,47531987.87,5520359.11
2024,0,City of Madrid,0221,District of Barajas,19815351.0,2734696.63
2024,0,City of Madrid,0101,Mayor's Office,1355604.0,142446.47
2024,0,City of Madrid,0100,Presidency of the Assembly,20998995.0,2766490.82
2024,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,548612.0,75638.01
2024,0,City of Madrid,0102,Mayor's Office for General Coordination,47178330.0,3857297.92
2024,0,City of Madrid,0320,Economic-Administrative Tribunal,4855052.0,645597.7
2024,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,1108360794.34,151164663.68
2024,0,City of Madrid,0211,District of Carabanchel,60002550.0,2932933.97
2024,0,City of Madrid,0210,District of Latina,75220230.15,9703432.44
2024,0,City of Madrid,0213,District of Puente de Vallecas,72992758.81,8896671.74
2024,0,City of Madrid,0212,District of Usera,52852066.0,6302024.42
2024,0,City of Madrid,0215,District of Ciudad Lineal,48105630.0,6028697.63
2024,0,City of Madrid,0214,District of Moratalaz,33858729.49,4104868.8
2024,0,City of Madrid,0217,District of Villaverde,57053572.0,7083053.55
2024,0,City of Madrid,0216,District of Hortaleza,43169176.04,5928317.98
2024,0,City of Madrid,0219,District of Vicálvaro,33538342.0,4558432.06
2024,0,City of Madrid,0218,District of Villa de Vallecas,32102551.0,4580276.78
2024,0,City of Madrid,0190,Infrastructure and Public Facilities,634236148.88,67531110.21
2024,0,City of Madrid,0300,Public Debt,237677063.06,14558110.33
2024,0,City of Madrid,0310,Global Credits and Contingency Fund,28029340.3,
2024,3,City of Madrid's Employment Agency,,,68192035.81,8805246.57
2024,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,68192035.81,8805246.57
2024,6,Madrid Tax Agency,,,67505861.0,8281837.58
2024,6,Madrid Tax Agency,600,Madrid Tax Agency,67505861.0,8281837.58
2024,9,Agency for Activity Licenses,,,21362936.0,2492522.57
2024,9,Agency for Activity Licenses,900,Agency for Activity Licenses,21362936.0,2492522.57
2024,8,Madrid Health,,,112708986.0,13636025.9
2024,8,Madrid Health,800,Madrid Health,112708986.0,13636025.9
