Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/02,Transporte del personal,206429.0,182170.4
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/00,Formación y perfeccionamiento del personal,42815.15,12139.8
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/162/04,Acción social,,12815.02
2013,3,Gastos financieros,,,,,42720.0,30652.57
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,42720.0,30652.57
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,42420.0,30652.57
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/359/00,Otros gastos financieros,300.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,6019795.13,4779284.54
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,654978.0,553271.79
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",10000.0,8475.56
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,26378.0,21102.4
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,77700.0,55167.68
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,29900.0,22530.02
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/206/00,Arrendamientos de equipos para procesos informac.,511000.0,445996.13
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,497831.0,487758.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/216/00,"Rep., mant.y conserv. equipos proceso información",1431.0,540.59
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,475900.0,472187.93
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",20500.0,15029.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4853286.13,3734038.19
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/00,Limpieza y aseo,618481.0,573376.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,1213900.0,1197164.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/04,"Custodia, depósitos y almacenaje",21000.0,5521.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,1490644.81,823546.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,1900.0,583.3
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,3000.0,925.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/02,Publicidad y propaganda,6000.0,1300.75
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,32000.0,19912.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/02,Tributos de las entidades locales,3400.0,2504.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/00,Tributos estatales,1500.0,76.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/225/01,Tributos de las comunidades autónomas,500.0,20.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/224/00,Primas de seguros,10200.0,8099.77
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/223/00,Transportes,77500.0,56199.2
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,12000.0,10633.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,397500.0,209652.61
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/02,Gas,29099.0,19748.23
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,9000.0,2173.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/00,Energía eléctrica,468000.0,425242.08
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/01,Agua,52000.0,42679.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,8000.0,4872.21
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/07,Impresos y formularios,2500.0,1910.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,86161.32,48276.71
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/05,Productos alimenticios,38500.0,35123.41
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",73500.0,69293.03
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,73500.0,62905.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,123500.0,112298.01
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13700.0,4216.56
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/230/10,Del personal directivo,400.0,304.7
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/21,Locomoción urbana personal no directivo,12000.0,3597.35
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/20,Gastos de viaje del personal no directivo,900.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/10,Gastos de viaje del personal directivo,400.0,314.51
2013,4,Transferencias corrientes ,,,,,825174.87,799597.87
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,825174.87,799597.87
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/01,Becas,407494.0,398565.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,417680.87,401032.87
2013,6,Inversiones reales,,,,,382760.0,193004.56
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,132460.0,105816.5
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/00,Maquinaria,50000.0,41099.28
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/02,Útiles y herramientas,16500.0,16459.47
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/629/01,Señalización,7760.0,3273.05
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/99,Otro mobiliario y enseres,25200.0,12307.93
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/00,Mobiliario y equipos de oficina,33000.0,32676.77
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,250300.0,87188.06
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),241300.0,83155.13
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/636/01,Equipos para proceso de datos (reforma y repos.),9000.0,4032.93
2014,1,Gastos de personal,,,,,20157534.2,19314795.71
2014,1,Gastos de personal,11,Personal eventual,,,3547.72,
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,2490.68,
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,1057.04,
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89252.0,83923.29
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,89252.0,83923.29
2014,1,Gastos de personal,13,Personal laboral,,,13515665.94,13402089.97
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,68839.0,113594.25
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,4027584.0,7326018.14
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,8744604.39,5363039.37
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,674638.55,599438.21
2014,1,Gastos de personal,12,Personal funcionario,,,582182.0,490053.4
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,50273.0,54842.51
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,36100.0,28220.56
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,73387.0,58709.24
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,9885.0,2160.06
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,7176.0,18383.27
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,105245.0,90357.51
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,300116.0,237380.25
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,335290.99,271158.46
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,335290.99,271158.46
2014,1,Gastos de personal,14,Otro personal,,,1030600.0,724636.22
2014,1,Gastos de personal,14,Otro personal,2014/143/99,Otras previsiones de gastos de personal,240000.0,163639.26
2014,1,Gastos de personal,14,Otro personal,2014/143/00,Complemento prestación desempleo - colab. social,790600.0,560996.96
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4600995.55,4342934.37
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/01,Mutualidad gral. func. civiles del estado (muface),4500.0,
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,4002909.29,3793913.58
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,201005.0,222902.45
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/08,Transporte jubilados y pensionistas,1400.0,1739.25
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/09,Otros gastos sociales,37780.0,81641.22
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/08,Premio años de servicio,,48216.08
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/02,Transporte del personal,247120.0,182797.79
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/00,Formación y perfeccionamiento del personal,97681.26,3219.0
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/162/04,Acción social,8600.0,8505.0
2014,3,Gastos financieros,,,,,98067.7,70808.08
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,98067.7,70808.08
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,98067.7,70808.08
2014,2,Gastos corrientes en bienes y servicios,,,,,4917396.74,4402495.95
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,94800.0,31600.0
2014,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2014/260/00,Trabajos realiz. por instituciones s.f. de lucro,94800.0,31600.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,589216.0,495553.61
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",4400.0,1760.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,26378.0,21102.4
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,81925.0,52507.05
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,19225.0,19224.6
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/206/00,Arrendamientos de equipos para procesos informac.,457288.0,400959.56
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,497125.0,481987.35
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,475802.0,471244.12
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",21323.0,10743.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3729755.74,3392005.22
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/04,"Custodia, depósitos y almacenaje",20426.0,5700.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,490219.29,456650.92
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,1205298.45,1196290.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/00,Limpieza y aseo,587800.0,557500.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,4300.0,49.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/02,Publicidad y propaganda,17500.0,10991.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,5000.0,1984.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,30000.0,13392.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/02,Tributos de las entidades locales,3200.0,2504.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/00,Tributos estatales,700.0,155.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/224/00,Primas de seguros,15000.0,10849.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,76150.0,61838.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/03,Combustibles y carburantes,9000.0,2421.68
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/02,Gas,35900.0,29870.12
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/01,Agua,58900.0,46262.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/00,Energía eléctrica,467250.0,461828.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/07,Impresos y formularios,2000.0,1981.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,2508.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/05,Productos alimenticios,26346.0,18437.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,116648.0,105640.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,278100.0,203327.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,20420.0,17838.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",86900.0,70946.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,77950.0,44917.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,91740.0,70625.08
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6500.0,1349.77
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/10,Del personal directivo,500.0,152.34
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/230/20,Del personal no directivo,1000.0,152.34
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/10,Gastos de viaje del personal directivo,1500.0,277.87
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,2500.0,533.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/20,Gastos de viaje del personal no directivo,1000.0,234.22
2014,4,Transferencias corrientes ,,,,,850000.0,546028.24
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,850000.0,546028.24
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/01,Becas,550000.0,247554.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,300000.0,298474.24
2014,6,Inversiones reales,,,,,202201.53,153586.11
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,86067.32,39760.99
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/01,Instalaciones técnicas,3282.6,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/02,Útiles y herramientas,24180.36,12688.98
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,36912.51,6372.78
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,9437.0,9436.71
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,12254.85,11262.52
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,116134.21,113825.12
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),103188.0,101878.91
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/633/02,Útiles y herramientas (reforma y reposición),1000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/636/01,Equipos para proceso de datos (reforma y repos.),11946.21,11946.21
2015,1,Gastos de personal,,,,,20999430.43,18516945.96
2015,1,Gastos de personal,11,Personal eventual,,,,4243.13
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,,4243.13
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89253.0,89342.63
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,,3076.16
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,89253.0,86266.47
2015,1,Gastos de personal,13,Personal laboral,,,14056002.0,12113005.02
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,3951224.0,5941878.09
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,84701.0,171520.47
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,675331.0,771245.24
2015,1,Gastos de personal,13,Personal laboral,2015/130/01,Horas extraordinarias,,239.4
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,9344746.0,5228121.82
2015,1,Gastos de personal,12,Personal funcionario,,,598968.3,517649.82
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,36037.34,28979.36
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,50273.0,50767.64
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,9885.0,
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,76942.29,65431.01
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,108473.94,92952.93
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,7318.22,33654.81
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,310038.51,245864.07
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,347124.0,265809.68
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,347124.0,265809.68
2015,1,Gastos de personal,14,Otro personal,,,1257200.0,1378985.55
2015,1,Gastos de personal,14,Otro personal,2015/143/00,Complemento prestación desempleo - colab. social,864000.0,1193072.08
2015,1,Gastos de personal,14,Otro personal,2015/143/03,Ajustes técnicos,223200.0,
2015,1,Gastos de personal,14,Otro personal,2015/143/99,Otras previsiones de gastos de personal,170000.0,185913.47
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4650883.13,4147910.13
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,158956.0,204404.71
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,3879003.13,3444375.15
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/09,Otros gastos sociales pensionistas,,2457.24
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/161/08,Transporte jubilados y pensionistas,1400.0,2193.5
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/08,Premio rendimiento y años de servicio,,87110.84
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/09,Otros gastos sociales,58590.0,98762.06
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/04,Acción social,204220.0,106953.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/00,Formación y perfeccionamiento del personal,151360.0,20219.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/162/02,Transporte del personal,197354.0,181434.63
2015,3,Gastos financieros,,,,,45000.0,14016.61
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,45000.0,14016.61
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,45000.0,14016.61
2015,2,Gastos corrientes en bienes y servicios,,,,,5094177.26,3809196.28
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,70000.0,63200.0
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,2015/260/00,Trabajos realiz. por instituciones s.f. de lucro,70000.0,63200.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,486833.0,292181.39
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",7000.0,2333.1
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,21103.0,21102.4
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,82307.0,48671.89
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,21300.0,19224.6
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/206/00,Arrendamientos de equipos para procesos informac.,355123.0,200849.4
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,540396.52,432871.33
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/216/00,"Rep., mant.y conserv. equipos proceso información",4650.0,236.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,515300.0,421293.92
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",20446.52,11340.73
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3982447.74,3013509.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,620335.74,336501.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/04,"Custodia, depósitos y almacenaje",12000.0,5854.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/00,Limpieza y aseo,607800.0,553621.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,1223700.0,1194162.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,5000.0,2896.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,50300.0,26222.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,35000.0,29190.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,500.0,78.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,3600.0,1236.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/02,Tributos de las entidades locales,3000.0,2504.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/224/00,Primas de seguros,12400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/224/01,Otras primas de seguros,6000.0,11888.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,70439.0,61741.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,56500.0,21687.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,249100.0,166544.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/05,Productos alimenticios,50000.0,20408.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,4000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/07,Impresos y formularios,200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/00,Energía eléctrica,455700.0,264611.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/01,Agua,59000.0,46971.14
