Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,158948.79,158880.29
2013,4,Transferencias corrientes ,,,,,609643.84,601384.39
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,32964.0,32963.43
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2013/479/99,Otras subvenciones a empresas privadas,32964.0,32963.43
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,576679.84,568420.96
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/03,Premios,4000.0,4000.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,544114.84,538372.13
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,28565.0,26048.83
2013,7,Transferencias de capital ,,,,,22448.0,22346.17
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,22448.0,22346.17
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/01,Otras transf. de capital a inst. sin fines lucro,3953.0,3851.3
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,18495.0,18494.87
2013,6,Inversiones reales,,,,,769192.61,762815.48
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,769192.61,762815.48
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),722445.61,722394.61
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/633/00,Maquinaria (reforma y reposición),46747.0,40420.87
2014,1,Gastos de personal,,,,,9081469.7,8852503.83
2014,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.34
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,29354.0,29354.64
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,63897.0,63896.7
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,180711.0,172052.11
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,91789.0,91782.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,88922.0,80270.05
2014,1,Gastos de personal,13,Personal laboral,,,2097104.68,2022843.81
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,138101.0,171288.13
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,460792.0,577292.51
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,1135920.68,997440.63
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,362291.0,276822.54
2014,1,Gastos de personal,12,Personal funcionario,,,4622335.02,4177149.34
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,138222.0,108388.05
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,413074.0,351684.03
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,279552.0,227145.64
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,552181.81,490846.91
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,176124.0,157695.19
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,278164.0,229778.45
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,136307.0,121397.55
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,865105.39,794158.3
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1783604.82,1696055.22
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,96253.0,97808.82
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,96253.0,97808.82
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1991815.0,2289398.41
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1991815.0,2010404.33
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,278994.08
2014,3,Gastos financieros,,,,,469871.17,469871.17
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,469871.17,469871.17
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,469871.17,469871.17
2014,2,Gastos corrientes en bienes y servicios,,,,,12013484.48,10919838.46
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,29954.87,27867.65
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/208/00,Arrendamientos de otro inmovilizado material,7218.41,7217.88
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,10178.46,8977.85
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,12558.0,11671.92
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,30702.92,29900.61
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",1762.92,997.84
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,1440.0,1440.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7500.0,7465.16
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,20000.0,19997.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11789257.77,10700501.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/07,Talleres culturales distritos,399925.0,400746.6
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,3500.0,4131.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,394195.0,394194.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/03,Gastos por acción subsidiaria,27897.32,448.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,5059068.3,4962855.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/10,Servicio de ayuda a domicilio,5774096.42,4812228.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,600.0,311.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/09,Actividades culturales y deportivas,5000.0,4996.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,8340.73,6941.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,3267.0,3013.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,3074.0,3014.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,2043.0,204.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/00,Tributos estatales,150.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,10000.0,9981.81
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,36476.0,36353.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,12300.0,12299.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/07,Impresos y formularios,1331.0,1257.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,2210.0,2207.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/05,Productos alimenticios,500.0,235.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,12517.0,12516.13
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",9028.0,8836.03
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,12849.0,12848.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,10890.0,10881.35
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,163568.92,161568.96
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,309.0,41.1
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,163259.92,161527.86
2014,4,Transferencias corrientes ,,,,,1011300.76,999325.28
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,21158.0,21157.63
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2014/479/99,Otras subvenciones a empresas privadas,21158.0,21157.63
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,990142.76,978167.65
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/03,Premios,7000.0,7000.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,28565.0,28048.95
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,954577.76,943118.7
2014,7,Transferencias de capital ,,,,,23320.0,14056.48
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,23320.0,14056.48
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,23320.0,14056.48
2014,6,Inversiones reales,,,,,1118958.87,1097169.01
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,108633.48,86851.73
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,4500.0,4411.0
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/02,Útiles y herramientas,400.0,399.3
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/622/00,Edificios y otras construcciones,49999.0,28369.43
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,53734.48,53672.0
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1010325.39,1010317.28
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),1009955.39,1009948.05
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/635/99,Otro mobiliario y enseres (reforma y reposición),370.0,369.23
2015,1,Gastos de personal,,,,,9326725.9,8760774.73
2015,1,Gastos de personal,11,Personal eventual,,,94677.24,65014.61
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,63897.0,43330.9
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,29354.0,20257.47
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,1426.24,1426.24
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,183780.14,161579.63
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,91780.0,70237.19
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1576.14,1576.14
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1502.0,2843.84
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,88922.0,86922.46
2015,1,Gastos de personal,13,Personal laboral,,,2331450.04,2125504.45
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,618831.0,572200.2
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,170141.82,192706.27
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,350215.1,325302.79
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,1192262.12,1035295.19
2015,1,Gastos de personal,12,Personal funcionario,,,4634201.04,4184013.62
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,255961.32,224095.27
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,404295.42,346563.11
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,121035.59,108637.53
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,253001.0,209584.63
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,173059.0,139473.26
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,559536.01,499490.41
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,848791.8,765179.28
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1817147.05,1626150.8
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,201373.85,264839.33
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,100031.0,95961.67
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,100031.0,95961.67
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1982586.44,2128700.75
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,155844.04
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1982586.44,1972856.71
2015,3,Gastos financieros,,,,,160.83,160.83
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,160.83,160.83
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,160.83,160.83
2015,2,Gastos corrientes en bienes y servicios,,,,,13493759.94,10747228.78
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,87936.35,72498.14
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/208/00,Arrendamientos de otro inmovilizado material,73054.14,58345.99
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,3313.0,2865.83
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,11569.21,11286.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,54043.98,35834.19
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",2265.0,63.75
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,2000.0,1890.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7500.0,7271.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,20000.0,19976.85
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,22278.98,6632.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13243159.43,10537222.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/10,Servicio de ayuda a domicilio,7295271.0,4848271.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,6000.0,2741.35
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/07,Talleres culturales distritos,416367.0,390690.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/03,Gastos por acción subsidiaria,1364.29,1364.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,388406.0,387117.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,4963142.15,4742402.15
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,700.0,269.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,667.0,588.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,8585.79,7763.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,16167.2,15370.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/09,Actividades culturales y deportivas,5000.0,4996.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,150.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,15000.0,14577.79
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,64151.0,59247.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/05,Productos alimenticios,500.0,498.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,2210.0,2207.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,17000.0,16992.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,12300.0,12296.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,8026.0,8024.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",13000.0,12652.85
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,9152.0,9149.42
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,108620.18,101674.11
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,432.0,80.75
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,108188.18,101593.36
2015,4,Transferencias corrientes ,,,,,1052640.95,1005308.66
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,33189.0,33188.49
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2015/479/99,Otras subvenciones a empresas privadas,33189.0,33188.49
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1019451.95,972120.17
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/03,Premios,7000.0,7000.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,983370.91,939083.11
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,29081.04,26037.06
2015,7,Transferencias de capital ,,,,,23320.0,9152.85
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,23320.0,9152.85
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,23320.0,9152.85
2015,6,Inversiones reales,,,,,1436895.23,1171999.97
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,36606.96,31391.21
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/00,Maquinaria,4500.0,4466.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,32106.96,26925.21
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1400288.27,1140608.76
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),1378088.27,1124537.54
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/633/00,Maquinaria (reforma y reposición),16200.0,16071.22
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/99,Otro mobiliario y enseres (reforma y reposición),6000.0,
2016,1,Gastos de personal,,,,,9227047.93,9201083.42
2016,1,Gastos de personal,11,Personal eventual,,,74255.92,65898.92
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,20999.45,20649.68
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,51212.03,43204.8
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,2044.44,2044.44
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,175489.93,171768.85
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/00,Retribuciones básicas,83222.91,81110.64
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,90416.0,88807.19
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,1851.02,1851.02
2016,1,Gastos de personal,13,Personal laboral,,,2383951.36,2272975.21
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,628168.75,674661.94
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,169767.57,232868.32
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,359039.74,333283.54
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,1226975.3,1032161.41
2016,1,Gastos de personal,12,Personal funcionario,,,4610714.18,4457964.26
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,246636.24,228830.1
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,540880.93,522220.84
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,173550.24,156695.55
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,259969.49,245091.07
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,116340.0,101313.15
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,395328.76,375964.98
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,848432.28,817737.94
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1756040.97,1736593.37
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,273535.27,273517.26
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,97141.0,92668.42
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,97141.0,92668.42
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1885495.54,2139807.76
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,132613.7
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1885495.54,2007194.06
2016,3,Gastos financieros,,,,,65.05,65.05
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,65.05,65.05
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,65.05,65.05
2016,2,Gastos corrientes en bienes y servicios,,,,,13754273.4,11312981.96
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,102554.0,102088.68
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/208/00,Arrendamientos de otro inmovilizado material,95025.0,94600.01
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,484.0,443.95
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,7045.0,7044.72
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,67826.14,58631.04
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",1915.0,152.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,19311.0,19278.83
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5300.0,727.21
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,31300.14,28474.08
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,10000.0,9998.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13420646.31,11001872.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/10,Servicio de ayuda a domicilio,7295271.0,5359213.3
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,5092101.9,4670855.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/03,Gastos por acción subsidiaria,6098.82,4035.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,409371.0,408657.31
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/07,Talleres culturales distritos,402971.64,384970.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,10500.0,12982.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/09,Actividades culturales y deportivas,5000.0,2464.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,750.0,189.23
