Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/01,Otras transf. de capital a inst. sin fines lucro,4942.0,3344.54
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,23110.0,15472.64
2013,6,Inversiones reales,,,,,1602897.87,1586177.36
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12500.0,12415.83
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/99,Otro mobiliario y enseres,12500.0,12415.83
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1590397.87,1573761.53
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),1590397.87,1573761.53
2014,1,Gastos de personal,,,,,11377472.62,11143876.89
2014,1,Gastos de personal,11,Personal eventual,,,93251.0,77487.54
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,29354.0,23873.59
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,63897.0,53613.95
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,181351.0,181211.23
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,91789.0,91782.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,89562.0,89429.17
2014,1,Gastos de personal,13,Personal laboral,,,3985527.03,3649124.62
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,321962.0,354179.49
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,1035057.0,1092710.94
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,2054404.03,1755616.45
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,574104.0,446617.74
2014,1,Gastos de personal,12,Personal funcionario,,,4509990.59,4278399.74
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,84469.0,79805.6
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,459580.0,406715.73
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,267037.0,239014.66
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,554394.0,525400.52
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,161124.0,137305.73
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,263619.0,230538.38
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,133199.0,122975.2
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,833895.0,806696.78
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1752673.59,1729947.14
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,86217.0,84012.03
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,86217.0,84012.03
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2521136.0,2873641.73
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,2521136.0,2590773.71
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,282868.02
2014,3,Gastos financieros,,,,,940567.13,940543.69
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,940567.13,940543.69
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,940567.13,940543.69
2014,2,Gastos corrientes en bienes y servicios,,,,,15591119.59,15085665.03
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,142468.0,129585.25
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/208/00,Arrendamientos de otro inmovilizado material,86800.0,86798.82
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,24375.0,23847.53
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,17925.0,6466.58
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,13368.0,12472.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,193642.15,130777.64
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",11680.0,8414.81
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,19280.0,16605.76
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10500.0,10231.17
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,119812.15,63169.03
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,32370.0,32356.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15081230.44,14659614.42
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/07,Talleres culturales distritos,587716.77,561393.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/03,Gastos por acción subsidiaria,166875.4,967.69
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,187910.0,187906.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,6577257.6,6182454.15
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/10,Servicio de ayuda a domicilio,7377875.67,7555388.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,900.0,305.52
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,7500.0,5799.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,3267.0,2184.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,14557.0,14206.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,3100.0,1854.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/224/00,Primas de seguros,3840.0,1399.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,2000.0,1991.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,62950.0,61940.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,13000.0,12999.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/07,Impresos y formularios,1500.0,1407.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,8000.0,7999.66
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/05,Productos alimenticios,1000.0,1092.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,21000.0,20970.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",14846.0,11558.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,13069.0,12729.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,13066.0,13063.78
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,173779.0,165687.72
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,3000.0,2457.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,170779.0,163230.72
2014,4,Transferencias corrientes ,,,,,502748.83,444930.03
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,502748.83,444930.03
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/03,Premios,2660.0,2660.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,35073.0,31438.67
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,465015.83,410831.36
2014,7,Transferencias de capital ,,,,,51552.0,25989.95
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,51552.0,25989.95
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,46610.0,22264.57
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/01,Otras transf. de capital a inst. sin fines lucro,4942.0,3725.38
2014,6,Inversiones reales,,,,,1976434.66,1699848.64
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2498.0,2475.9
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/02,Útiles y herramientas,168.0,167.94
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,2330.0,2307.96
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1973936.66,1697372.74
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),1971936.66,1695389.55
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/635/00,Mobiliario y equipos de oficina (reforma y rep.),2000.0,1983.19
2015,1,Gastos de personal,,,,,11955008.87,11458372.38
2015,1,Gastos de personal,11,Personal eventual,,,94677.24,61041.54
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,63897.0,41281.71
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,29354.0,18333.59
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,1426.24,1426.24
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,185037.08,187800.88
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,91780.0,91542.03
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1576.14,3295.86
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1521.94,3182.54
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,90159.0,89780.45
2015,1,Gastos de personal,13,Personal laboral,,,4285892.75,3801038.91
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,1232544.0,1150263.05
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,336096.64,424637.39
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,580593.11,501820.93
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,2136659.0,1724317.54
2015,1,Gastos de personal,12,Personal funcionario,,,4688564.25,4466262.94
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,261774.0,246275.08
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,448020.0,427475.47
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,88637.37,85947.03
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,264363.0,216172.98
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,165785.0,142294.97
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,566054.22,521092.64
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,860786.51,811974.65
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,201649.61,273922.26
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1831494.54,1741107.86
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,91264.0,84128.8
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,91264.0,84128.8
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2609573.55,2858099.31
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,273037.72
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,2609573.55,2585061.59
2015,3,Gastos financieros,,,,,6860.0,6859.2
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6860.0,6859.2
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,6860.0,6859.2
2015,2,Gastos corrientes en bienes y servicios,,,,,16515284.36,14098427.58
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,137935.49,129663.39
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/208/00,Arrendamientos de otro inmovilizado material,99134.49,93581.33
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,26328.0,23609.74
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,12473.0,12472.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,163069.0,114646.25
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",16700.0,10072.96
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,21063.0,8047.96
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",17000.0,7644.72
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,60370.0,60307.8
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,47936.0,28572.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16039000.87,13740402.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/10,Servicio de ayuda a domicilio,8756009.0,7227105.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,35500.0,41684.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/07,Talleres culturales distritos,576214.0,502591.51
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/03,Gastos por acción subsidiaria,171305.26,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,228953.0,192792.83
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,5967496.61,5534236.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,4500.0,177.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,3267.0,904.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,7000.0,5594.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,2000.0,1789.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,1250.0,618.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/224/00,Primas de seguros,5900.0,1325.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,114466.0,84020.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/05,Productos alimenticios,1500.0,643.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,10000.0,9998.49
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/07,Impresos y formularios,5000.0,4050.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,35000.0,31120.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,25000.0,24937.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,41500.0,35666.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",14140.0,11417.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,33000.0,29729.18
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,175279.0,113715.43
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,4500.0,1828.05
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,170779.0,111887.38
2015,4,Transferencias corrientes ,,,,,447954.67,386137.46
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,447954.67,386137.46
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/03,Premios,2660.0,2660.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,410221.67,348445.08
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,35073.0,35032.38
2015,7,Transferencias de capital ,,,,,51552.0,16380.98
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,51552.0,16380.98
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/01,Otras transf. de capital a inst. sin fines lucro,4942.0,3439.99
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,46610.0,12940.99
2015,6,Inversiones reales,,,,,2516533.0,2077733.0
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,100000.0,
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/10,Viales (remodelación),100000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,39000.0,29700.33
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/02,Útiles y herramientas,1700.0,1113.59
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,19100.0,12975.75
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,18200.0,15610.99
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2377533.0,2048032.67
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),2377533.0,2048032.67
2016,1,Gastos de personal,,,,,12153298.67,12036883.67
2016,1,Gastos de personal,11,Personal eventual,,,72211.48,60981.3
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,20999.45,17776.5
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,51212.03,43204.8
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,184376.73,172415.75
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/01,Otras remuneraciones,3260.46,3260.46
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/00,Retribuciones básicas,86904.92,75112.95
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,91063.0,90893.99
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,3148.35,3148.35
2016,1,Gastos de personal,13,Personal laboral,,,4302433.33,4030262.97
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,1202360.89,1427387.08
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,390611.89,501314.63
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,581670.52,510012.83
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,2127790.03,1591548.43
2016,1,Gastos de personal,12,Personal funcionario,,,4761298.65,4558427.52
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,228375.33,199603.62
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,592508.08,569191.63
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,163313.63,152684.68
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,277854.0,259463.43
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,86503.8,92214.62
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,423760.51,399620.73
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,869461.56,828969.05
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1849123.52,1792868.07
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,270398.22,263811.69
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,91913.0,85061.57
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,91913.0,85061.57
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2741065.48,3129734.56
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,145880.0,397722.26
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,2595185.48,2732012.3
2016,3,Gastos financieros,,,,,648.74,648.74
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,648.74,648.74
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,648.74,648.74
2016,2,Gastos corrientes en bienes y servicios,,,,,17103738.52,14748599.28
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,152492.0,135022.78
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/208/00,Arrendamientos de otro inmovilizado material,113616.0,98970.65
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,26403.0,23579.81
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,12473.0,12472.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,335366.64,275605.72
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",12500.0,8941.51
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,150557.0,146166.99
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10000.0,8197.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,122309.64,72931.22
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,40000.0,39368.8
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16440250.88,14185082.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/10,Servicio de ayuda a domicilio,8756009.0,7080854.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,6351228.25,6081580.66
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/03,Gastos por acción subsidiaria,170300.21,92497.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,193410.0,193407.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/07,Talleres culturales distritos,556414.0,452688.95
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,58351.26,15097.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,11300.0,9934.06
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,15000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,11888.16,5890.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,26500.0,21011.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,1150.0,367.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,2750.0,618.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/224/00,Primas de seguros,3400.0,1425.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,38400.0,14775.16
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,29500.0,28863.35
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,10000.0,9999.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,87800.0,63755.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/07,Impresos y formularios,3500.0,1324.95
