Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),662388.58,652441.23
2014,1,Gastos de personal,,,,,7416792.0,7253103.71
2014,1,Gastos de personal,11,Personal eventual,,,100724.0,92677.65
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,29354.0,29198.55
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,71370.0,63479.1
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,181639.0,181402.93
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,91789.0,91782.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,89850.0,89620.87
2014,1,Gastos de personal,13,Personal laboral,,,1811585.0,1615439.58
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,106069.0,152123.23
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,367256.0,434225.35
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,1053224.0,822035.87
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,285036.0,207055.13
2014,1,Gastos de personal,12,Personal funcionario,,,3701407.0,3483220.24
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,39163.0,34254.82
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,390790.0,384482.09
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,223370.0,196640.94
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,463595.0,433527.94
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,120028.0,101926.87
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,202106.0,161201.5
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,108888.0,103063.65
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,706013.0,662503.62
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1447454.0,1405618.81
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,67082.0,63282.43
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,67082.0,63282.43
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1554355.0,1817080.88
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1554047.0,1651612.24
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,165468.64
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,308.0,
2014,3,Gastos financieros,,,,,186973.3,186973.3
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,186973.3,186973.3
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,186973.3,186973.3
2014,2,Gastos corrientes en bienes y servicios,,,,,7085342.79,6249983.57
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,26730.0,22786.93
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,5286.0,4150.08
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,8076.0,6164.53
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,13368.0,12472.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,27500.0,22245.51
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9000.0,4320.74
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,7000.0,6884.22
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/219/00,"Rep., mant. y conserv. otro inmovilizado material",11500.0,11040.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6859833.79,6042094.84
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/07,Talleres culturales distritos,159307.0,156308.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,24000.0,24377.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,151987.0,151984.56
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,4021221.46,3531857.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/10,Servicio de ayuda a domicilio,2304121.33,2001422.7
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,10020.0,5669.65
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,10500.0,5329.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,3267.0,2932.43
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,,1260.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,25000.0,24386.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,52631.0,50101.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,27000.0,26952.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,11000.0,10978.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/03,Combustibles y carburantes,17079.0,6323.54
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,4000.0,3992.14
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",5100.0,4746.5
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,17600.0,17521.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,16000.0,15948.39
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171279.0,162856.29
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,170779.0,162856.29
2014,4,Transferencias corrientes ,,,,,350546.49,329316.03
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,350546.49,329316.03
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/03,Premios,3400.0,3400.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,33389.0,33388.99
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,313757.49,292527.04
2014,7,Transferencias de capital ,,,,,34091.0,12733.75
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,34091.0,12733.75
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,34091.0,12733.75
2014,6,Inversiones reales,,,,,926825.28,903240.71
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3300.0,2236.19
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,1600.0,774.35
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,1700.0,1461.84
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,923525.28,901004.52
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),923525.28,901004.52
2015,1,Gastos de personal,,,,,7508326.02,7405925.99
2015,1,Gastos de personal,11,Personal eventual,,,90246.21,44057.57
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,61460.0,29881.27
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,28007.0,12855.52
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,779.21,1320.78
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,184715.16,133925.18
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,91780.0,41555.93
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1576.14,1576.14
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1509.02,3155.52
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,89850.0,87637.59
2015,1,Gastos de personal,13,Personal laboral,,,1822495.83,1685563.23
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,514499.0,478493.72
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,150895.34,192055.77
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,256170.49,232819.09
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,900931.0,782194.65
2015,1,Gastos de personal,12,Personal funcionario,,,3724448.82,3616496.15
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,216664.0,203920.83
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,388612.0,367331.21
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,38395.0,31932.72
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,184769.0,155541.15
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,118351.0,119978.4
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,465919.0,440155.87
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,687631.0,663796.57
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,164593.82,218284.61
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1459514.0,1415554.79
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,70788.0,64587.05
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,70788.0,64587.05
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1615632.0,1861296.81
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,173114.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1615632.0,1688182.81
2015,2,Gastos corrientes en bienes y servicios,,,,,7810835.71,5977307.67
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,19487.0,16831.39
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,4214.0,4118.94
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,2800.0,240.13
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,12473.0,12472.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35300.0,21382.61
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",13000.0,4305.76
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,7500.0,7273.35
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",14800.0,9803.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7584769.71,5833467.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/10,Servicio de ayuda a domicilio,2972690.0,2005623.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,9000.0,13146.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/07,Talleres culturales distritos,162154.0,155557.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/03,Gastos por acción subsidiaria,4508.92,4455.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,176153.0,143990.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,4005789.79,3320236.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,18500.0,3452.13
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,3267.0,879.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,11990.0,3889.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,,200.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,25000.0,20875.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,85217.0,65500.59
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,4500.0,3182.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,34000.0,30645.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,13000.0,12998.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,35000.0,26680.67
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,4592.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,18000.0,17559.99
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171279.0,105626.67
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,,50.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,170779.0,105576.67
2015,4,Transferencias corrientes ,,,,,316076.26,204202.62
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,316076.26,204202.62
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/03,Premios,3400.0,3400.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,279287.26,168377.57
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,33389.0,32425.05
2015,7,Transferencias de capital ,,,,,34091.0,5757.82
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,34091.0,5757.82
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,34091.0,5757.82
2015,6,Inversiones reales,,,,,940213.25,882461.59
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7600.0,1164.01
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,7600.0,1164.01
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,932613.25,881297.58
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),932613.25,881297.58
2016,1,Gastos de personal,,,,,7792506.02,7649972.2
2016,1,Gastos de personal,11,Personal eventual,,,74673.57,52067.96
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,20999.45,14425.07
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,51212.03,35180.8
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,2462.09,2462.09
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96993.42,94197.27
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/01,Otras remuneraciones,4980.18,4980.18
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,88891.63,86095.48
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,3121.61,3121.61
2016,1,Gastos de personal,13,Personal laboral,,,2010505.96,1789090.88
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,474507.37,622662.0
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,145717.01,215440.38
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,303739.32,235596.39
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,1086542.26,715175.92
2016,1,Gastos de personal,13,Personal laboral,2016/130/01,Horas extraordinarias,,216.19
2016,1,Gastos de personal,12,Personal funcionario,,,3858224.2,3714946.63
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,171899.16,161013.09
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,479073.71,443321.11
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,146362.78,130605.29
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,218940.85,209335.16
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,31027.15,26790.37
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,395386.67,387579.5
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,707988.98,682739.18
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1482474.25,1454037.23
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,225070.65,219525.7
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,83596.75,69380.17
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,,665.73
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,83596.75,68714.44
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1668512.12,1930289.29
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,237394.41
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1668512.12,1692894.88
2016,3,Gastos financieros,,,,,69559.45,69415.23
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,69559.45,69415.23
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,69559.45,69415.23
2016,2,Gastos corrientes en bienes y servicios,,,,,7524593.12,6359300.24
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,15366.95,14565.86
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,2076.0,2054.28
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,817.95,39.26
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,12473.0,12472.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,32820.7,26481.99
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,12000.0,10536.78
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",9000.0,4584.56
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,6984.1,6921.2
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/219/00,"Rep., mant. y conserv. otro inmovilizado material",4836.6,4439.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7326399.32,6168828.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/10,Servicio de ayuda a domicilio,2972690.0,2248123.71
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,3770936.71,3402290.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/03,Gastos por acción subsidiaria,1554.26,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,178402.43,167217.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/07,Talleres culturales distritos,163787.0,152661.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,47200.0,17550.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,10732.13,8752.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,5935.44,3726.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,620.0,618.18
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,25000.0,24934.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,33500.0,33174.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,4500.0,3801.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,52791.35,49601.9
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,13000.0,12990.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,29000.0,27726.38
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",4750.0,4511.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,12000.0,11147.51
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,150006.15,149423.93
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,180.0,28.5
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,149826.15,149395.43
2016,4,Transferencias corrientes ,,,,,253158.0,201379.72
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,253158.0,201379.72
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/03,Premios,3400.0,3400.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,60000.0,58341.8
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,189758.0,139637.92
2016,7,Transferencias de capital ,,,,,30091.0,18433.24
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30091.0,18433.24
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,30091.0,18433.24
2016,6,Inversiones reales,,,,,2098236.13,1816799.36
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,247842.58,201815.46
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/02,Útiles y herramientas,805.0,803.7
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/01,Instalaciones técnicas,184561.81,139821.97
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,13200.0,13082.52
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/99,Otro mobiliario y enseres,35975.77,34887.03
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/625/00,Mobiliario y equipos de oficina,13300.0,13220.24
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1850393.55,1614983.9
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),1850393.55,1614983.9
2017,1,Gastos de personal,,,,,8134944.1,7564910.07
2017,1,Gastos de personal,11,Personal eventual,,,102980.0,101544.33
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,73034.0,72016.17
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,29528.16
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,92266.0,91999.44
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,92266.0,91999.44
2017,1,Gastos de personal,13,Personal laboral,,,2094388.4,1878871.47
2017,1,Gastos de personal,13,Personal laboral,2017/131/02,Otras remuneraciones,193019.51,205263.24
2017,1,Gastos de personal,13,Personal laboral,2017/131/00,Retribuciones básicas,586696.0,768332.69
2017,1,Gastos de personal,13,Personal laboral,2017/130/00,Retribuciones básicas,1014995.08,738360.92
2017,1,Gastos de personal,13,Personal laboral,2017/130/02,Otras remuneraciones,299677.81,166914.62
