Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,91789.0,91782.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,85670.0,68661.4
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/01,Otras remuneraciones,,676.75
2014,1,Gastos de personal,13,Personal laboral,,,1440816.0,1327383.95
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,94872.0,125034.64
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,269714.0,373391.62
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,844832.0,663699.33
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,231398.0,165258.36
2014,1,Gastos de personal,12,Personal funcionario,,,2901866.78,2713442.26
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,61432.0,64328.15
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,246003.0,227550.7
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,261361.0,234089.11
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,149705.0,133934.44
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,215013.0,172228.18
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,175237.0,156703.45
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,528785.0,508085.37
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,87554.0,82484.18
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1176776.78,1134038.68
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,60382.0,58000.35
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/151/00,Gratificaciones por servicios extraordinarios,,99.75
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,60382.0,57900.6
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1228380.0,1468539.05
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1227467.0,1313001.35
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,155537.7
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,913.0,
2014,3,Gastos financieros,,,,,190630.54,190630.54
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,190630.54,190630.54
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,190630.54,190630.54
2014,2,Gastos corrientes en bienes y servicios,,,,,4480854.85,3794319.67
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,42303.75,29832.92
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/208/00,Arrendamientos de otro inmovilizado material,3600.75,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,14481.0,13244.59
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,11531.0,4916.41
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,12691.0,11671.92
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,52313.0,50179.05
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,2205.0,1796.86
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1000.0,998.54
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,40324.0,39437.06
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/219/00,"Rep., mant. y conserv. otro inmovilizado material",8784.0,7946.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4215199.1,3550499.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,2470916.61,2246404.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/07,Talleres culturales distritos,544706.0,361716.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,9100.0,10166.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,106442.24,106435.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/10,Servicio de ayuda a domicilio,1010975.25,758091.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/09,Actividades culturales y deportivas,8638.0,8638.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,3500.0,3407.77
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,3267.0,3161.88
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/06,"Reuniones, conferencias y cursos",5123.0,5122.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,1316.0,56.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,250.0,238.41
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,16665.0,16286.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,5600.0,5599.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,7400.0,7184.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,1300.0,1299.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,15000.0,13582.98
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,5000.0,3107.57
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171039.0,163807.71
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,260.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/99,Otras indemnizaciones,,20.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,170779.0,163787.71
2014,4,Transferencias corrientes ,,,,,118654.78,110047.19
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,118654.78,110047.19
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/03,Premios,2000.0,2000.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,16978.0,16978.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,99676.78,91069.19
2014,7,Transferencias de capital ,,,,,2932.0,2680.05
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,2932.0,2680.05
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,1800.0,1682.01
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/01,Otras transf. de capital a inst. sin fines lucro,1132.0,998.04
2014,6,Inversiones reales,,,,,1108306.62,815380.64
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,5180.0,4946.72
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,4200.0,4021.07
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/626/00,Equipos de comunicación,980.0,925.65
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1103126.62,810433.92
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),1103126.62,810433.92
2015,1,Gastos de personal,,,,,5988228.89,5708765.6
2015,1,Gastos de personal,11,Personal eventual,,,94115.04,62862.35
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,63897.0,41548.15
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,29354.0,18598.06
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,864.04,2716.14
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,180497.21,141237.58
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,91780.0,41555.93
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1576.14,3295.86
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1471.07,2165.31
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,85670.0,94220.48
2015,1,Gastos de personal,13,Personal laboral,,,1509295.32,1324373.56
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,388705.0,369028.95
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,105518.25,132216.5
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,238708.07,183115.02
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,776364.0,640013.09
2015,1,Gastos de personal,12,Personal funcionario,,,2877115.96,2726995.07
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,167456.0,150439.41
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,243244.0,222237.07
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,61432.0,68016.17
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,212013.0,160910.95
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,138936.0,139766.47
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,241082.0,215144.81
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1157761.3,1104625.29
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,524640.0,493301.36
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,130551.66,172553.54
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,62165.0,55830.11
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,62165.0,55830.11
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1265040.36,1397466.93
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,126370.34
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1265040.36,1271096.59
2015,3,Gastos financieros,,,,,7337.62,3620.66
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7337.62,3620.66
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,7337.62,3620.66
2015,2,Gastos corrientes en bienes y servicios,,,,,4868856.39,3444074.78
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,29878.47,26561.64
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/208/00,Arrendamientos de otro inmovilizado material,2878.47,2366.74
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,14000.0,12908.58
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,13000.0,11286.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19133.0,15658.01
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,2205.0,1355.61
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1070.0,1068.99
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,7074.0,5600.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",8784.0,7633.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4663055.92,3298171.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/10,Servicio de ayuda a domicilio,1248787.0,663366.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,10120.01,12105.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/07,Talleres culturales distritos,415000.0,356934.48
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,105030.55,105030.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,2775401.42,2077977.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,250.0,193.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,3267.0,456.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,4000.0,2185.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,5760.0,3874.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",14524.0,10859.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/09,Actividades culturales y deportivas,8895.94,8872.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,23865.0,20913.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,9855.0,9845.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,1300.0,1299.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,7000.0,6999.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,8500.0,7468.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",2500.0,2490.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,19000.0,7300.28
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,156789.0,103683.21
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,260.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,,113.5
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,156529.0,103569.71
2015,4,Transferencias corrientes ,,,,,121720.53,112497.4
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,121720.53,112497.4
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/03,Premios,2500.0,2500.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,100220.53,91757.5
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,19000.0,18239.9
2015,7,Transferencias de capital ,,,,,6200.0,2518.09
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,6200.0,2518.09
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/01,Otras transf. de capital a inst. sin fines lucro,3200.0,595.3
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,3000.0,1922.79
2015,6,Inversiones reales,,,,,1234810.0,788981.99
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4200.0,4032.62
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/00,Maquinaria,1100.0,935.02
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,3100.0,3097.6
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1230610.0,784949.37
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/639/99,Otras invers. de repos. asoc. al func. oper. serv.,6300.0,4628.25
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),1224310.0,780321.12
2016,1,Gastos de personal,,,,,5890184.56,5849320.65
2016,1,Gastos de personal,11,Personal eventual,,,73823.38,62455.75
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,20999.45,17736.56
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,51212.03,43107.29
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,1611.9,1611.9
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97646.19,93664.46
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/01,Otras remuneraciones,3260.46,3260.46
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,92559.0,88577.27
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,1826.73,1826.73
2016,1,Gastos de personal,13,Personal laboral,,,1403826.83,1373527.63
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,307754.0,382968.76
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,107142.35,136801.2
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,209361.47,199550.38
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,779569.01,654207.29
2016,1,Gastos de personal,12,Personal funcionario,,,3000030.68,2901535.39
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,177013.04,156549.14
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,263760.45,264876.77
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,154522.78,136580.89
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,172332.59,155426.0
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,69804.0,65238.02
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,241397.35,237260.38
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,534831.03,525065.68
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1205643.73,1183580.24
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,180725.71,176958.27
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,66975.0,60148.81
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,66975.0,60148.81
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1247882.48,1357988.61
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,43195.0,100776.22
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1204337.48,1257212.39
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/162/00,Formación y perfeccionamiento del personal,350.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,4738191.77,3638971.2
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,24614.0,18578.44
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/208/00,Arrendamientos de otro inmovilizado material,11514.0,11513.88
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,100.0,19.84
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,13000.0,7044.72
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,113847.26,97351.47
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,52608.66,36196.71
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",990.0,912.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,52618.6,52618.6
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/219/00,"Rep., mant. y conserv. otro inmovilizado material",7630.0,7623.73
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4456654.04,3381097.84
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/10,Servicio de ayuda a domicilio,1248787.0,744426.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,2600273.04,2079925.48
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,105147.0,105146.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/07,Talleres culturales distritos,369984.0,356159.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,13000.0,7744.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/09,Actividades culturales y deportivas,9000.0,8600.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,15550.0,2837.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,4000.0,3786.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,4351.0,3610.64
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/06,"Reuniones, conferencias y cursos",8755.0,7753.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,250.0,247.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,23757.0,21910.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,11500.0,10468.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,1300.0,1299.61
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,7500.0,7499.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,8500.0,8097.7
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,19000.0,11583.78
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,143076.47,141943.45
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,60.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,143016.47,141874.95
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,,68.5
2016,4,Transferencias corrientes ,,,,,146286.0,128253.48
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,146286.0,128253.48
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/03,Premios,9000.0,9000.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,40000.0,22514.6
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,97286.0,96738.88
2016,7,Transferencias de capital ,,,,,8000.0,2482.97
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,8000.0,2482.97
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,3000.0,1353.85
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/01,Otras transf. de capital a inst. sin fines lucro,5000.0,1129.12
2016,6,Inversiones reales,,,,,2786722.4,1871502.92
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12805.28,12805.28
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,12805.28,12805.28
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2773917.12,1858697.64
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),2642071.37,1766019.64
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/633/01,Instalaciones (reforma y reposición),131845.75,92678.0
2017,1,Gastos de personal,,,,,6148977.86,5881134.59
2017,1,Gastos de personal,11,Personal eventual,,,102980.0,102978.68
