Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,116.0,116.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,161117.6,160729.36
2013,4,Transferencias corrientes ,,,,,126684.72,114887.3
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,126684.72,114887.3
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/03,Premios,280.0,280.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,100535.72,91130.15
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,25869.0,23477.15
2013,7,Transferencias de capital ,,,,,8766.0,4168.23
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,8766.0,4168.23
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/01,Otras transf. de capital a inst. sin fines lucro,1482.0,290.0
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,7284.0,3878.23
2013,6,Inversiones reales,,,,,742411.0,718674.39
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,18200.0,9958.3
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/00,Maquinaria,18200.0,9958.3
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,724211.0,708716.09
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),720849.0,705435.6
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/633/00,Maquinaria (reforma y reposición),3362.0,3280.49
2014,1,Gastos de personal,,,,,8418464.55,8403600.21
2014,1,Gastos de personal,11,Personal eventual,,,93251.0,91696.75
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,29354.0,28755.03
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,63897.0,62941.72
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,183917.0,183564.13
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,91789.0,91782.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,92128.0,91782.07
2014,1,Gastos de personal,13,Personal laboral,,,2374028.5,2273581.28
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,144626.0,181260.91
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,450826.0,574092.73
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,1357880.5,1191699.18
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,420696.0,326528.46
2014,1,Gastos de personal,12,Personal funcionario,,,3857407.69,3717603.07
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,115185.0,95995.32
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,445592.16,407373.19
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,225786.0,218273.8
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,388463.0,389232.22
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,165850.0,144645.38
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,173270.0,150145.26
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,116547.44,116455.07
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,716386.28,698059.18
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1510327.81,1497423.65
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,71000.0,74352.59
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,71000.0,74352.59
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1838860.36,2062802.39
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1838860.36,1922698.74
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,140103.65
2014,3,Gastos financieros,,,,,232542.74,232542.74
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,232542.74,232542.74
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,232542.74,232542.74
2014,2,Gastos corrientes en bienes y servicios,,,,,5838293.53,5203662.92
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,40805.99,34748.94
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,9000.0,4164.81
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,12893.72,11671.92
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/208/00,Arrendamientos de otro inmovilizado material,18912.27,18912.21
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,66663.73,46094.71
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/216/00,"Rep., mant.y conserv. equipos proceso información",2080.0,875.73
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",2650.0,2107.12
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,14000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",27843.63,27711.84
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,4590.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/219/00,"Rep., mant. y conserv. otro inmovilizado material",15500.1,15400.02
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5569594.81,4962915.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/07,Talleres culturales distritos,173086.74,157461.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,6000.0,5349.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/03,Gastos por acción subsidiaria,84906.4,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,202600.28,202067.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,2659003.71,2521892.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/10,Servicio de ayuda a domicilio,2288942.92,1940813.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,1155.0,310.78
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,12000.0,7245.84
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,3267.0,1308.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,2375.76,2332.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,1855.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/224/00,Primas de seguros,2963.0,2462.82
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/05,Productos alimenticios,300.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,4185.0,4180.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,25742.0,24522.44
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,57908.0,54236.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,20600.0,20471.47
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/11,"Repuestos de maquin., utillaje y elem.transportes",500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",7882.0,6249.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,4872.0,3560.8
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,8450.0,8449.12
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,161229.0,159903.49
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,450.0,79.5
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,160779.0,159823.99
2014,4,Transferencias corrientes ,,,,,184544.51,178879.43
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,184544.51,178879.43
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/03,Premios,3264.0,
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,22596.0,22596.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,158684.51,156283.43
2014,7,Transferencias de capital ,,,,,2784.0,2020.97
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,2784.0,2020.97
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,2784.0,2020.97
2014,6,Inversiones reales,,,,,1256650.7,1234663.3
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,87650.0,82685.95
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/626/00,Equipos de comunicación,53000.0,52534.47
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,650.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,34000.0,30151.48
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1169000.7,1151977.35
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/639/01,Señalización (reforma y reposición),16500.0,8864.46
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),1135155.7,1125884.91
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/633/00,Maquinaria (reforma y reposición),13845.0,13842.4
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/636/00,Equipos de comunicación (reforma y reposición),3500.0,3385.58
2015,1,Gastos de personal,,,,,8797078.75,8651166.08
2015,1,Gastos de personal,11,Personal eventual,,,94677.24,74486.42
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,63897.0,49481.72
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,29354.0,22728.27
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,1426.24,2276.43
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,187018.23,142037.29
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,91780.0,41555.93
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1576.14,1576.14
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1534.09,1534.09
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,92128.0,97371.13
2015,1,Gastos de personal,13,Personal laboral,,,2617851.42,2416954.55
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,567481.0,631463.3
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,159343.66,226452.36
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,421081.76,372954.67
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,1469945.0,1186084.22
2015,1,Gastos de personal,12,Personal funcionario,,,3932114.86,3802086.07
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,241776.0,224473.76
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,427160.0,420241.77
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,106274.0,98160.9
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,158587.0,152066.07
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,146770.0,141407.95
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,412314.0,357069.68
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,717913.0,687186.29
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,179875.86,244939.44
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1541445.0,1476540.21
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,75345.0,69448.14
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,75345.0,69448.14
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1890072.0,2146153.61
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,160807.93
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1890072.0,1985345.68
2015,3,Gastos financieros,,,,,11856.87,11856.38
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,11856.87,11856.38
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,11856.87,11856.38
2015,2,Gastos corrientes en bienes y servicios,,,,,6400071.11,4957655.31
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,40091.94,30198.53
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,7419.94,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,13372.0,11286.32
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/208/00,Arrendamientos de otro inmovilizado material,19300.0,18912.21
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,99844.47,50197.9
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/216/00,"Rep., mant.y conserv. equipos proceso información",2200.0,799.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",7750.0,984.38
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,14000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",25844.0,25243.44
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,10000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,18236.47,3590.01
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",21814.0,19580.26
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6131478.7,4772135.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/10,Servicio de ayuda a domicilio,2975823.0,1879299.97
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,8130.0,5322.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/07,Talleres culturales distritos,180095.45,167116.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,255127.66,250106.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,2519356.59,2337886.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,2055.0,524.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,3267.0,316.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,12480.0,6595.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,1700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/224/00,Primas de seguros,600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,24000.0,7338.52
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,22120.0,21899.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,66358.0,47963.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",1040.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/11,"Repuestos de maquin., utillaje y elem.transportes",520.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,28186.0,27345.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/05,Productos alimenticios,320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,4500.0,2608.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,5500.0,1814.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",8200.0,7080.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,9100.0,8916.95
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,128656.0,105123.86
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,900.0,150.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,127756.0,104973.06
2015,4,Transferencias corrientes ,,,,,171628.64,168120.22
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,171628.64,168120.22
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/03,Premios,3264.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,145768.64,145524.23
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,22596.0,22595.99
2015,7,Transferencias de capital ,,,,,8784.0,2149.04
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,8784.0,2149.04
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,8784.0,2149.04
2015,6,Inversiones reales,,,,,1530622.88,1395883.49
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,30000.0,29440.39
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/99,Otras invers.de repos.en infr.y bienes uso general,30000.0,29440.39
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,47860.0,3754.0
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/626/00,Equipos de comunicación,420.0,394.94
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,47440.0,3359.06
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1452762.88,1362689.1
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/639/99,Otras invers. de repos. asoc. al func. oper. serv.,18972.0,18971.9
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),1350726.33,1342722.58
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/633/01,Instalaciones (reforma y reposición),30673.5,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/00,Mobiliario y equipos de oficina (reforma y rep.),25500.0,994.62
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/99,Otro mobiliario y enseres (reforma y reposición),2080.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/636/00,Equipos de comunicación (reforma y reposición),24811.05,
2016,1,Gastos de personal,,,,,8903454.11,8712638.21
2016,1,Gastos de personal,11,Personal eventual,,,75624.08,50979.36
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,29590.73,14824.22
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,46033.35,36155.14
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,95575.94,95337.63
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,93654.0,93415.69
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,1921.94,1921.94
2016,1,Gastos de personal,13,Personal laboral,,,2834646.94,2556884.24
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,545673.73,789382.44
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,195486.91,279376.85
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,473879.65,372741.9
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,1619606.65,1115383.05
2016,1,Gastos de personal,12,Personal funcionario,,,3913359.01,3703052.61
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,172204.44,136296.8
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,385920.5,350626.31
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,137953.61,127521.71
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,231905.48,213947.94
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,109465.65,97325.92
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,444844.08,426967.1
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,704067.6,670453.61
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1482817.53,1442990.03
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,244180.12,236923.19
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,76971.0,69567.08
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,76971.0,69567.08
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1907277.14,2236817.29
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,286988.98
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1907277.14,1949828.31
2016,3,Gastos financieros,,,,,8267.73,8068.43
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8267.73,8068.43
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,8267.73,8068.43
2016,2,Gastos corrientes en bienes y servicios,,,,,6777409.07,5062113.74
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,35730.0,25995.34
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,3058.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,13372.0,7044.72
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/208/00,Arrendamientos de otro inmovilizado material,19300.0,18950.62
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,66954.0,29116.08
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/216/00,"Rep., mant.y conserv. equipos proceso información",2200.0,799.81
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",6750.0,66.72
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",31600.0,26223.54
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,4590.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/219/00,"Rep., mant. y conserv. otro inmovilizado material",21814.0,2026.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6503046.07,4857246.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/10,Servicio de ayuda a domicilio,2881700.0,1946532.29
