Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,91789.0,91782.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,91641.0,91314.13
2014,1,Gastos de personal,13,Personal laboral,,,2560034.74,2342999.51
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,147153.0,221285.59
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,531425.0,705633.6
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,1435127.74,1118105.32
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,446329.0,297975.0
2014,1,Gastos de personal,12,Personal funcionario,,,3867713.34,3616165.01
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,122864.0,94229.81
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,330631.0,313090.82
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,242701.0,217652.76
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,399334.4,358822.41
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,176124.0,153763.03
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,246476.0,224417.46
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,131614.0,118103.54
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,706741.0,677069.98
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1511227.94,1459015.2
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,74273.0,74908.03
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,74273.0,74908.03
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1893521.0,2116193.91
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1889109.0,1927413.4
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,188780.51
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/161/04,Indemnizac. por jubilaciones anticipadas pers.lab.,4412.0,
2014,3,Gastos financieros,,,,,298050.46,298050.42
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,298050.46,298050.42
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,298050.46,298050.42
2014,2,Gastos corrientes en bienes y servicios,,,,,7782155.57,7358008.07
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,121365.53,101887.64
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/208/00,Arrendamientos de otro inmovilizado material,11341.0,5965.3
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2360.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,75900.53,72444.03
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,18396.0,11005.99
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,13368.0,12472.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,43000.0,21040.56
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",30000.0,15047.05
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,5000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/219/00,"Rep., mant. y conserv. otro inmovilizado material",6000.0,5993.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7446311.04,7074553.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/07,Talleres culturales distritos,266341.0,256345.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,541583.0,541580.73
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,4566068.95,4273397.15
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/10,Servicio de ayuda a domicilio,1863654.0,1824338.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,1950.0,758.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,7595.07,6530.31
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,12.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,57.0,56.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,704.02,612.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,18000.0,6022.17
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,68283.0,61634.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,41000.0,36998.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,20000.0,19999.29
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/03,Combustibles y carburantes,3063.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,4000.0,3614.55
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,8816.67
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,18000.0,17850.94
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,16000.0,15999.13
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171479.0,160525.96
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,700.0,411.6
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,170779.0,160114.36
2014,4,Transferencias corrientes ,,,,,193085.0,180489.01
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10712.0,10712.0
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2014/453/03,A universidades públicas,10712.0,10712.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,182373.0,169777.01
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,17704.0,13410.15
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,164669.0,156366.86
2014,7,Transferencias de capital ,,,,,12175.0,8576.56
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,12175.0,8576.56
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,12175.0,8576.56
2014,6,Inversiones reales,,,,,1415627.64,1346924.85
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9571.72,4570.95
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,4000.0,3999.23
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,5571.72,571.72
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1406055.92,1342353.9
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),1406055.92,1342353.9
2015,1,Gastos de personal,,,,,9021176.96,8863745.75
2015,1,Gastos de personal,11,Personal eventual,,,94470.58,63277.38
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,63897.0,42670.33
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,29354.0,18537.28
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,1219.58,2069.77
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,187128.46,136138.01
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,91780.0,41555.93
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1576.14,3295.86
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1534.32,2439.81
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,92238.0,88846.41
2015,1,Gastos de personal,13,Personal laboral,,,2813317.27,2681788.63
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,767562.0,834917.83
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,194737.4,293751.62
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,416812.87,365300.57
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,1434205.0,1187818.61
2015,1,Gastos de personal,12,Personal funcionario,,,3891686.54,3625902.32
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,239743.0,211371.32
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,333614.0,297114.48
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,111839.0,94383.14
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,244464.0,225601.08
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,159204.0,134326.71
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,391255.84,359449.56
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,707125.62,656030.04
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,187550.33,238724.89
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1516890.75,1408901.1
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,79369.0,67590.29
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,79369.0,67590.29
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1955205.11,2289049.12
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,325400.67
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1955205.11,1963648.45
2015,3,Gastos financieros,,,,,40581.71,40581.71
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,40581.71,40581.71
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,40581.71,40581.71
2015,2,Gastos corrientes en bienes y servicios,,,,,7562744.95,6724006.31
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,104197.0,80091.32
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/208/00,Arrendamientos de otro inmovilizado material,9341.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",2360.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,61627.0,61535.86
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,18396.0,6083.14
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,12473.0,12472.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,53000.0,3396.46
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",30000.0,3396.46
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,15000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7233968.95,6529617.45
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/10,Servicio de ayuda a domicilio,1863654.0,2009636.61
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/07,Talleres culturales distritos,266341.0,258990.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,531396.32,514475.32
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,4309419.32,3547784.44
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,1850.0,190.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,853.15,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,11215.85,3445.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,1600.0,1211.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,34000.0,16970.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,97639.31,62906.72
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,4000.0,3738.58
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,43000.0,42997.23
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,23000.0,22994.77
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,18000.0,17998.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",12000.0,10405.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,16000.0,15871.02
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171579.0,110901.08
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,800.0,237.7
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,170779.0,110663.38
2015,4,Transferencias corrientes ,,,,,220344.77,200579.04
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10712.0,10712.0
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2015/453/03,A universidades públicas,10712.0,10712.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,209632.77,189867.04
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,191928.77,174611.04
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,17704.0,15256.0
2015,7,Transferencias de capital ,,,,,12175.0,5013.95
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,12175.0,5013.95
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,12175.0,5013.95
2015,6,Inversiones reales,,,,,1874834.89,1282667.82
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,53424.83,23558.52
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/00,Maquinaria,20000.0,19432.42
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,6788.16,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,26636.67,4126.1
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1821410.06,1259109.3
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),1800417.0,1259109.3
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/00,Mobiliario y equipos de oficina (reforma y rep.),3461.42,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/99,Otro mobiliario y enseres (reforma y reposición),17531.64,
2016,1,Gastos de personal,,,,,9307378.13,9210033.68
2016,1,Gastos de personal,11,Personal eventual,,,73823.38,52591.26
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,20999.45,14824.22
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,51212.03,36155.14
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,1611.9,1611.9
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94521.2,94354.52
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/01,Otras remuneraciones,3260.46,3260.46
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,89544.0,89377.32
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,1716.74,1716.74
2016,1,Gastos de personal,13,Personal laboral,,,3199224.47,2850817.16
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,758188.57,1025830.14
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,223178.08,346692.18
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,506952.89,360763.93
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,1710904.93,1116414.41
2016,1,Gastos de personal,13,Personal laboral,2016/130/01,Horas extraordinarias,,1116.5
2016,1,Gastos de personal,12,Personal funcionario,,,3861477.25,3673325.96
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,245638.55,230916.42
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,408701.88,377016.56
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,147165.14,135649.91
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,222229.14,200904.1
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,112377.55,96885.81
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,318514.76,299256.48
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,701714.99,668852.86
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1460250.88,1420979.69
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,244884.36,242864.13
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,63504.0,71426.15
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,63504.0,71426.15
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2014827.83,2467518.63
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,365371.98
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,2014827.83,2102146.65
2016,3,Gastos financieros,,,,,9415.99,9246.69
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,9415.99,9246.69
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,9415.99,9246.69
2016,2,Gastos corrientes en bienes y servicios,,,,,7636462.22,6856095.87
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,88747.68,79486.14
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/208/00,Arrendamientos de otro inmovilizado material,6664.68,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,62110.0,61302.24
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,7500.0,5711.58
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,12473.0,12472.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,7374335.54,6625314.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/10,Servicio de ayuda a domicilio,2224086.0,2197110.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,4084523.34,3543616.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,537197.0,536035.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/07,Talleres culturales distritos,266341.0,178862.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,29200.0,13817.01
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,100.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/02,Publicidad y propaganda,2788.03,2788.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,25000.0,11587.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,110.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,960.0,346.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,3000.0,1236.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,30000.0,16172.97
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,36200.0,36170.42
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,1380.54,1380.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,64144.5,19879.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,25000.0,24997.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,18000.0,17806.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/01,"Prensa, revistas, libros y otras publicaciones",10305.13,10198.69
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,16000.0,13308.83
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171379.0,151294.99
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,600.0,474.0
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,170779.0,150820.99
2016,4,Transferencias corrientes ,,,,,354918.0,239257.69
2016,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10712.0,10712.0
2016,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2016/453/03,A universidades públicas,10712.0,10712.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,344206.0,228545.69
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,160010.0,99769.16
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,184196.0,128776.53
2016,7,Transferencias de capital ,,,,,22175.0,16353.42
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,22175.0,16353.42
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,12175.0,9779.44
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/01,Otras transf. de capital a inst. sin fines lucro,10000.0,6573.98
2016,6,Inversiones reales,,,,,1029888.29,871595.78
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,34100.0,25509.31
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/623/00,Maquinaria,8600.0,8600.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2016/624/00,Elementos de transporte,25500.0,16909.31
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,995788.29,846086.47
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2016/632/00,Edificios y otras construcciones (reforma),995788.29,846086.47
2017,1,Gastos de personal,,,,,8933056.14,8869057.04
2017,1,Gastos de personal,11,Personal eventual,,,102980.0,103929.14
2017,1,Gastos de personal,11,Personal eventual,2017/110/01,Retribuciones complementarias,73034.0,73663.23
2017,1,Gastos de personal,11,Personal eventual,2017/110/00,Retribuciones básicas,29946.0,30265.91
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,90438.0,90271.62
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,2017/101/00,Retribuciones básicas,90438.0,90271.62
