Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,170945.6,164369.55
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/231/11,Locomoción urbana personal directivo,46.6,46.6
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,120.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,170779.0,164322.95
2013,4,Transferencias corrientes ,,,,,428054.24,402683.35
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,428054.24,402683.35
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,389804.24,366833.76
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,38250.0,35849.59
2013,7,Transferencias de capital ,,,,,30755.0,8723.81
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30755.0,8723.81
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,30755.0,8723.81
2013,6,Inversiones reales,,,,,1547737.12,1505849.16
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,61237.12,60215.98
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/00,Maquinaria,6000.0,5990.0
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/99,Otro mobiliario y enseres,39000.0,38864.53
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/00,Mobiliario y equipos de oficina,16237.12,15361.45
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1486500.0,1445633.18
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),1486500.0,1445633.18
2014,1,Gastos de personal,,,,,12681077.41,12119192.58
2014,1,Gastos de personal,11,Personal eventual,,,93251.0,92305.27
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,29354.0,29068.43
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,63897.0,63236.84
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,177459.0,177451.99
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,91789.0,91782.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,85670.0,85669.93
2014,1,Gastos de personal,13,Personal laboral,,,4571961.84,4120166.0
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,358967.0,339916.55
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,1117242.0,1057543.45
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,2411823.84,2152132.21
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,683929.0,570573.79
2014,1,Gastos de personal,12,Personal funcionario,,,4768000.57,4527714.12
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,109042.0,103743.78
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,436535.0,408999.02
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,275501.0,250482.53
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,569378.0,531281.32
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,176124.0,156450.08
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,319907.0,265903.71
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,148584.0,140425.24
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,894491.0,850516.92
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1838438.57,1819911.52
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,124634.0,127432.73
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,124634.0,127432.73
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2945771.0,3074122.47
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,2760771.0,2822522.6
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,185000.0,251599.87
2014,3,Gastos financieros,,,,,273948.92,273948.92
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,273948.92,273948.92
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,273948.92,273948.92
2014,2,Gastos corrientes en bienes y servicios,,,,,13696687.42,12870309.74
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,104730.61,87255.67
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/208/00,Arrendamientos de otro inmovilizado material,37834.0,37603.78
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",32141.61,26990.24
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,10000.0,4381.0
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,12199.0,6608.73
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,12556.0,11671.92
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,308040.06,80833.81
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/216/00,"Rep., mant.y conserv. equipos proceso información",500.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",4000.0,2454.13
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,63000.0,58826.62
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",13331.0,10342.94
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,12459.06,8697.54
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,214750.0,512.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13112637.75,12537653.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/07,Talleres culturales distritos,539731.87,488294.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,5000.0,2492.61
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,281025.0,281022.48
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/03,Gastos por acción subsidiaria,3473.87,3323.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,6689778.01,6451473.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/10,Servicio de ayuda a domicilio,5165729.0,4959223.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,1600.0,412.39
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/09,Actividades culturales y deportivas,187000.0,133166.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,3267.0,165.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,12552.55,4053.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,,356.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,1900.0,618.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,101500.0,97620.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,34000.0,33997.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,37247.45,37226.32
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/03,Combustibles y carburantes,5733.0,3696.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,3500.0,3423.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,19000.0,18978.84
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,20000.0,18107.26
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171279.0,164567.02
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/11,Locomoción urbana personal directivo,250.0,67.3
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,250.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,170779.0,164499.72
2014,4,Transferencias corrientes ,,,,,514117.24,499838.96
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,514117.24,499838.96
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,38250.0,30751.13
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,475867.24,469087.83
2014,7,Transferencias de capital ,,,,,38755.0,17124.0
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,38755.0,17124.0
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,38755.0,17124.0
2014,6,Inversiones reales,,,,,1933790.68,1919124.47
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,45500.0,34109.4
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/00,Maquinaria,40000.0,34109.4
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,5500.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1888290.68,1885015.07
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),1778087.68,1777191.83
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/633/01,Instalaciones (reforma y reposición),21300.0,21293.58
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/635/99,Otro mobiliario y enseres (reforma y reposición),88903.0,86529.66
2015,1,Gastos de personal,,,,,12815169.15,12417242.27
2015,1,Gastos de personal,11,Personal eventual,,,94677.24,60272.12
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,63897.0,38811.69
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,29354.0,17476.12
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,1426.24,3984.31
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,180497.21,113395.38
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,91780.0,46144.93
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1576.14,3295.86
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1471.07,2130.05
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,85670.0,61824.54
2015,1,Gastos de personal,13,Personal laboral,,,4760415.0,4361631.98
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,1156480.0,1148688.25
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,305768.1,414207.44
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,725610.9,663785.92
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,2572556.0,2134950.37
2015,1,Gastos de personal,12,Personal funcionario,,,4856177.7,4601353.44
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,276313.0,256130.38
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,432246.0,388502.65
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,106025.0,96285.65
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,292594.0,244090.72
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,164382.0,149607.07
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,581562.0,554618.76
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,887159.0,832868.88
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1889732.0,1785434.41
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,226164.7,293814.92
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,140606.0,124041.23
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,140606.0,124041.23
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2782796.0,3156548.12
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,340969.06
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,2782796.0,2815579.06
2015,3,Gastos financieros,,,,,1894.39,1894.39
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1894.39,1894.39
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,1894.39,1894.39
2015,2,Gastos corrientes en bienes y servicios,,,,,13904723.32,13278947.45
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,107628.0,100767.02
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/208/00,Arrendamientos de otro inmovilizado material,45959.0,45737.92
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",35228.0,35225.28
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,10000.0,5200.19
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,4661.0,3317.31
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,11780.0,11286.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,148516.67,94612.93
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/216/00,"Rep., mant.y conserv. equipos proceso información",2000.0,551.76
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",7000.0,2538.19
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,78000.0,72782.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",19131.0,13964.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,7385.67,3860.41
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,35000.0,915.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13477299.65,12978301.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/10,Servicio de ayuda a domicilio,5165729.0,5663204.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,8000.0,3586.17
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/07,Talleres culturales distritos,484504.0,472966.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,312875.0,260669.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,7218378.65,6336082.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,1600.0,294.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,3267.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,17500.0,12891.7
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,1900.0,204.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,600.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,135000.0,119600.56
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,4000.0,2561.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,41000.0,40499.34
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,34000.0,33935.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,22946.0,18532.27
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,23000.0,13273.8
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171279.0,105265.66
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,250.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/11,Locomoción urbana personal directivo,250.0,85.45
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,170779.0,105180.21
2015,4,Transferencias corrientes ,,,,,719868.69,637714.84
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,719868.69,637714.84
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,631618.69,559725.51
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,88250.0,77989.33
2015,7,Transferencias de capital ,,,,,30755.0,12392.98
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30755.0,12392.98
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,30755.0,12392.98
2015,6,Inversiones reales,,,,,2088520.0,1961155.4
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,112900.0,32913.68
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/99,Otras inv. nuevas asoc. al funcionam. operat. serv,6000.0,786.23
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,22400.0,8578.9
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,84500.0,23548.55
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1975620.0,1928241.72
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/639/99,Otras invers. de repos. asoc. al func. oper. serv.,21000.0,15160.1
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),1954620.0,1913081.62
2016,1,Gastos de personal,,,,,13127024.03,13130144.31
2016,1,Gastos de personal,11,Personal eventual,,,75161.85,57632.39
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,20999.45,15944.37
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,51212.03,38737.65
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,2950.37,2950.37
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,96560.5,101072.57
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/01,Otras remuneraciones,3260.46,3260.46
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,86530.0,91042.07
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,6770.04,6770.04
2016,1,Gastos de personal,13,Personal laboral,,,5033867.24,4724413.08
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,1178791.4,1485307.66
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,381323.59,530384.65
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,779438.76,668301.53
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,2694313.49,2035941.53
2016,1,Gastos de personal,13,Personal laboral,2016/130/01,Horas extraordinarias,,4477.71
2016,1,Gastos de personal,12,Personal funcionario,,,4893906.01,4723241.11
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,276334.44,263646.95
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,570685.52,556873.34
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,165287.71,155148.02
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,270838.34,255760.95
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,103156.56,97793.11
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,423302.43,401696.92
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,894919.54,856840.24
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1885438.26,1844744.98
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,303943.21,290736.6
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,129378.7,127066.23
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,129378.7,127066.23
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,2898149.73,3396718.93
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,373004.45
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,2898149.73,3023714.48
2016,3,Gastos financieros,,,,,17163.6,17001.67
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,17163.6,17001.67
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,17163.6,17001.67
2016,2,Gastos corrientes en bienes y servicios,,,,,15107521.18,15427027.78
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,90639.35,85647.13
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/208/00,Arrendamientos de otro inmovilizado material,36036.51,36035.87
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",35227.0,35225.28
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,10000.0,5755.03
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/205/00,Arrendamientos de mobiliario y enseres,2331.0,1586.23
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,7044.84,7044.72
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,911109.67,854165.46
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/216/00,"Rep., mant.y conserv. equipos proceso información",2000.0,1995.29
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",4392.08,3637.02
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,837935.64,814941.18
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10641.29,5730.73
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,38206.27,11004.83
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,17934.39,16856.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,13955549.77,14338252.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/10,Servicio de ayuda a domicilio,5287030.0,6442389.85
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,7162092.62,6496553.14
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,258820.0,258819.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/07,Talleres culturales distritos,457004.78,444536.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,105000.0,40111.5
