Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,12,Personal funcionario,,,6427268.59,6281840.27
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,330965.0,315615.37
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,630880.66,642055.3
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,320065.0,290592.75
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,750016.34,720993.25
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,231711.72,226925.04
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,225717.0,186338.46
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,193259.0,191889.3
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,1205550.88,1190380.16
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,2539102.99,2517050.64
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,182036.0,182017.32
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,182036.0,182017.32
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1855458.24,2044117.46
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1855458.24,1891440.6
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,152676.86
2014,3,Gastos financieros,,,,,762962.42,762962.42
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,762962.42,762962.42
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,762962.42,762962.42
2014,2,Gastos corrientes en bienes y servicios,,,,,12447937.67,11560650.75
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,473471.0,453557.08
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/202/00,Arrendamientos de edificios y otras construcciones,446456.0,434989.98
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,13647.0,6094.78
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,13368.0,12472.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,54712.11,41933.47
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,17627.11,16188.97
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",1949.0,834.83
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,8389.0,3167.78
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,26747.0,21741.89
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,11748575.56,10906865.4
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,4958103.38,4804781.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/07,Talleres culturales distritos,377886.0,316116.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,280301.0,278906.38
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/03,Gastos por acción subsidiaria,3792.48,1448.96
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/10,Servicio de ayuda a domicilio,6031362.33,5422487.08
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,2113.0,456.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,8591.37,6777.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,3267.0,3255.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,9000.0,5475.34
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,615.0,612.06
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/00,Tributos estatales,100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,3045.0,2171.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,2600.0,2498.99
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,490.0,96.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/05,Productos alimenticios,32500.0,32385.75
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,100.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",4500.0,1308.9
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,15335.0,13599.95
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,14874.0,14485.88
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171179.0,158294.8
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,300.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/99,Otras indemnizaciones,100.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,170779.0,158294.8
2014,4,Transferencias corrientes ,,,,,768819.45,703149.73
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,215554.0,173040.51
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2014/479/99,Otras subvenciones a empresas privadas,215554.0,173040.51
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,553265.45,530109.22
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,37880.0,36234.65
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,515385.45,493874.57
2014,7,Transferencias de capital ,,,,,34268.0,26731.99
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,34268.0,26731.99
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,29329.0,21983.11
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/01,Otras transf. de capital a inst. sin fines lucro,4939.0,4748.88
2014,6,Inversiones reales,,,,,1739181.62,1474858.52
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,60345.0,60344.33
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2014/619/00,"Patrimonio histórico, artístico y cult. (reforma)",60345.0,60344.33
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1500.0,1454.31
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,1500.0,1454.31
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1677336.62,1413059.88
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),1677336.62,1413059.88
2015,1,Gastos de personal,,,,,9287085.34,9126350.94
2015,1,Gastos de personal,11,Personal eventual,,,94677.24,70103.92
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,63897.0,46996.3
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,29354.0,20831.19
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,1426.24,2276.43
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,185318.48,175640.83
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,91780.0,80562.43
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1576.14,2738.01
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1515.34,2425.28
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,90447.0,89915.11
2015,1,Gastos de personal,13,Personal laboral,,,177987.49,162853.86
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,35852.0,35851.93
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,10056.04,10055.69
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,50509.45,44126.05
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,81570.0,72820.19
2015,1,Gastos de personal,12,Personal funcionario,,,6775339.45,6524073.58
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,311191.2,291752.56
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,687743.0,650975.18
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,330036.0,296009.27
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,211826.0,173982.67
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,274093.32,225800.42
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,759942.0,747350.71
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,1253970.6,1197597.46
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,294426.43,401842.56
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,2652110.9,2538762.75
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,199952.72,188192.84
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,199952.72,188192.84
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1853809.96,2005485.91
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,104245.34
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1853809.96,1901240.57
2015,3,Gastos financieros,,,,,2527.58,2527.58
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2527.58,2527.58
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,2527.58,2527.58
2015,2,Gastos corrientes en bienes y servicios,,,,,14815033.14,12146350.95
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,463474.75,448517.59
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/202/00,Arrendamientos de edificios y otras construcciones,449954.0,434997.52
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,1047.75,1047.75
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,12473.0,12472.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75331.21,31096.89
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,24377.0,14480.99
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6100.0,1526.78
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,4107.21,3128.71
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,40747.0,11960.41
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14105048.18,11567250.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",38624.92,12095.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/10,Servicio de ayuda a domicilio,7271759.0,5414396.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,,7199.5
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/07,Talleres culturales distritos,266102.65,217658.92
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/03,Gastos por acción subsidiaria,2232.24,783.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,209470.51,179011.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,6134358.5,5588297.82
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,2413.0,499.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,3267.0,1000.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,8875.43,8739.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/02,Publicidad y propaganda,5500.0,4721.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,23000.0,22030.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/06,"Reuniones, conferencias y cursos",350.0,290.4
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/00,Tributos estatales,100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,2111.1,663.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,44664.83,33371.96
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,12045.0,6480.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/05,Productos alimenticios,35500.0,31300.01
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,600.0,205.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,400.0,349.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,4300.0,3989.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,20000.0,18321.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",4500.0,1271.81
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,14874.0,14570.35
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171179.0,99485.92
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,300.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/99,Otras indemnizaciones,100.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,170779.0,99485.92
2015,4,Transferencias corrientes ,,,,,753996.98,594612.59
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,147593.31,54549.01
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2015/479/99,Otras subvenciones a empresas privadas,147593.31,54549.01
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,606403.67,540063.58
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,563523.67,498196.07
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,42880.0,41867.51
2015,7,Transferencias de capital ,,,,,224268.0,218176.55
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,224268.0,218176.55
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/01,Otras transf. de capital a inst. sin fines lucro,204939.0,204939.0
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,19329.0,13237.55
2015,6,Inversiones reales,,,,,3591523.41,3123773.13
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1426874.73,1268129.9
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/99,Otras invers.de repos.en infr.y bienes uso general,1426874.73,1268129.9
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,23446.0,19826.57
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/622/00,Edificios y otras construcciones,19200.0,18081.05
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,4246.0,1745.52
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2141202.68,1835816.66
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),2061529.68,1813018.57
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/99,Otro mobiliario y enseres (reforma y reposición),79673.0,22798.09
2016,1,Gastos de personal,,,,,9404523.21,9377789.75
2016,1,Gastos de personal,11,Personal eventual,,,93559.97,72189.39
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,34193.96,20486.71
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,57754.11,50090.78
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,1611.9,1611.9
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,155591.77,157127.5
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/01,Otras remuneraciones,2202.83,2202.83
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/00,Retribuciones básicas,85176.78,81110.64
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,68212.16,73770.54
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,,43.49
2016,1,Gastos de personal,13,Personal laboral,,,160454.28,154467.33
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,35579.38,45851.11
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,1202.93,13256.83
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,54347.1,39620.57
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,69324.87,55738.82
2016,1,Gastos de personal,12,Personal funcionario,,,6914978.85,6711633.25
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,205083.0,189565.38
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,800628.52,798987.03
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,253138.5,224742.1
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,340480.0,305536.03
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,305157.56,295765.85
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,663134.0,637725.98
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,1263584.06,1227221.13
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,2680240.88,2628951.39
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,403532.33,403138.36
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,194703.0,195377.95
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,194703.0,195377.95
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1885235.34,2086994.33
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,154462.48
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1885235.34,1932531.85
2016,3,Gastos financieros,,,,,27365.16,27228.06
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27365.16,27228.06
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,27365.16,27228.06
2016,2,Gastos corrientes en bienes y servicios,,,,,13425355.01,10885929.94
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,460520.56,442322.66
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/202/00,Arrendamientos de edificios y otras construcciones,448048.0,429850.34
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,12472.56,12472.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,75102.54,47700.29
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,32378.28,30177.18
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",6100.0,1255.26
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,877.26,839.74
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,35747.0,15428.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12739786.71,10246558.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/03,Gastos por acción subsidiaria,10943.41,9190.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,169931.0,169930.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/07,Talleres culturales distritos,216249.99,214017.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,42750.0,66149.63
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/10,Servicio de ayuda a domicilio,7271759.0,5115371.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,4817499.32,4526146.76
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",59250.0,11247.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/03,Publicación en diarios oficiales,9118.71,5106.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/04,Gastos jurídicos y contenciosos,35000.0,34123.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/99,Otros gastos diversos,2213.0,745.79
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/225/01,Tributos de las comunidades autónomas,500.0,96.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/223/00,Transportes,34408.28,34365.39
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/04,Vestuario,100.0,99.46
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/06,Productos farmacéuticos y material sanitario,500.0,176.5
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/99,Otros suministros,9445.0,6182.29
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/05,Productos alimenticios,35000.0,29807.93
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/221/10,Productos de limpieza y aseo,4000.0,3997.12
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/02,Material informático no inventariable,6245.0,5225.49
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/220/00,Material de oficina ordinario no inventariable,14874.0,14578.1
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,149945.2,149348.78
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/231/21,Locomoción urbana personal no directivo,300.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/03,Indemnización a vocales de juntas de distrito,149545.2,149248.78
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/233/99,Otras indemnizaciones,100.0,100.0
2016,4,Transferencias corrientes ,,,,,637949.94,482109.66
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,42361.69,42361.69
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2016/479/99,Otras subvenciones a empresas privadas,42361.69,42361.69
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,595588.25,439747.97
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/482/03,Premios,66.25,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/01,Otras transferencias  a instituc. sin fines  lucro,42880.0,42773.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2016/489/00,Otras transferencias a familias,552642.0,396974.97
2016,7,Transferencias de capital ,,,,,74268.0,71869.58
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,74268.0,71869.58
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/00,Otras transferencias de capital a familias,19329.0,17121.59
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2016/789/01,Otras transf. de capital a inst. sin fines lucro,54939.0,54747.99
2016,6,Inversiones reales,,,,,2621921.84,2151451.14
