Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,162837.0,160787.36
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/99,Otras indemnizaciones,58.0,58.0
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/233/03,Indemnización a vocales de juntas de distrito,162779.0,160729.36
2013,4,Transferencias corrientes ,,,,,702350.39,674039.75
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,148511.0,148510.52
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2013/479/99,Otras subvenciones a empresas privadas,148511.0,148510.52
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,553839.39,525529.23
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/482/00,Para atenciones benéficas y asistenciales,94343.0,93536.2
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,412044.39,387555.83
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,47452.0,44437.2
2013,7,Transferencias de capital ,,,,,19481.0,14622.38
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,19481.0,14622.38
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/01,Otras transf. de capital a inst. sin fines lucro,7056.0,6956.5
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,12425.0,7665.88
2013,6,Inversiones reales,,,,,1618939.75,1600790.34
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,61147.0,60468.48
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/00,Maquinaria,36000.0,35988.49
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/626/00,Equipos de comunicación,2500.0,2468.4
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/99,Otro mobiliario y enseres,13500.0,13056.38
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/00,Mobiliario y equipos de oficina,9147.0,8955.21
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1557792.75,1540321.86
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),1557792.75,1540321.86
2014,1,Gastos de personal,,,,,14901167.61,14128008.5
2014,1,Gastos de personal,11,Personal eventual,,,93251.0,93251.34
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,29354.0,29354.64
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,63897.0,63896.7
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,177459.0,177451.99
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,91789.0,91782.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,85670.0,85669.93
2014,1,Gastos de personal,13,Personal laboral,,,4830036.03,4258282.45
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,312664.0,293695.29
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,976623.0,914697.84
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,2705780.03,2397049.1
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,834969.0,652840.22
2014,1,Gastos de personal,12,Personal funcionario,,,6203490.11,5860906.93
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,155116.0,153347.01
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,571788.58,524565.75
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,353145.0,324638.69
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,836974.56,781209.3
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,164334.65,144614.42
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,355265.0,297866.69
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,195660.0,178775.38
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,1157094.24,1102756.34
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,2414112.08,2353133.35
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,149826.0,155095.94
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,149826.0,155095.94
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3447105.47,3583019.85
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,3216105.47,3262922.44
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,231000.0,320097.41
2014,3,Gastos financieros,,,,,1055597.43,1055596.54
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1055597.43,1055596.54
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,1055597.43,1055596.54
2014,2,Gastos corrientes en bienes y servicios,,,,,20228083.66,19743006.48
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,102830.0,74218.43
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/208/00,Arrendamientos de otro inmovilizado material,50407.0,48266.3
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,39055.0,13479.81
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,13368.0,12472.32
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,124341.13,98680.82
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/216/00,"Rep., mant.y conserv. equipos proceso información",2565.0,2158.64
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/214/00,"Rep., mant. y conserv. elementos de transporte",400.0,399.3
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/215/00,"Rep., mant. y conserv. de mobiliario",5641.0,504.04
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,10206.0,10139.37
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8550.0,5696.19
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,31979.13,14909.92
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,65000.0,64873.36
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19830133.53,19409581.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,6910916.69,6423199.26
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/07,Talleres culturales distritos,808757.0,808373.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,29040.0,22421.3
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,351587.0,351586.33
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/03,Gastos por acción subsidiaria,10081.26,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/10,Servicio de ayuda a domicilio,11364104.58,11530617.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,2539.0,285.15
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,4000.0,2563.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,3267.0,2529.87
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,1056.0,1434.28
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,117367.0,92515.35
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,61970.0,59142.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,39000.0,38326.84
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/03,Combustibles y carburantes,44655.0,13445.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,5800.0,4319.79
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",21002.0,18711.05
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,13063.0,13050.59
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,41928.0,27059.87
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,170779.0,160525.44
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,170779.0,160525.44
2014,4,Transferencias corrientes ,,,,,852519.28,828256.42
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,148223.0,148222.18
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2014/479/99,Otras subvenciones a empresas privadas,148223.0,148222.18
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,704296.28,680034.24
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/00,Para atenciones benéficas y asistenciales,54343.0,52638.94
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,47452.0,47452.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,602501.28,579943.3
2014,7,Transferencias de capital ,,,,,24225.0,12416.18
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,24225.0,12416.18
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,15369.0,6669.16
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/01,Otras transf. de capital a inst. sin fines lucro,7056.0,3959.02
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/782/00,Para atenciones benéficas y asistenciales,1800.0,1788.0
2014,6,Inversiones reales,,,,,2072148.79,2055362.46
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,9145.0,9069.51
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,3700.0,3696.41
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,5445.0,5373.1
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2063003.79,2046292.95
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),2063003.79,2046292.95
2015,1,Gastos de personal,,,,,15132315.19,14687125.76
2015,1,Gastos de personal,11,Personal eventual,,,94677.24,65191.44
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,63897.0,42441.03
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,29354.0,18964.44
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,1426.24,3785.97
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,180497.21,180502.61
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,91780.0,92034.91
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1576.14,1576.14
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1471.07,2464.53
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,85670.0,84427.03
2015,1,Gastos de personal,13,Personal laboral,,,4988726.66,4461354.51
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,982586.0,925542.73
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,252334.03,339904.91
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,849221.63,764092.55
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,2904585.0,2431814.32
2015,1,Gastos de personal,12,Personal funcionario,,,6396934.08,6095763.84
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,356258.0,337152.92
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,574256.0,555816.44
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,164996.0,129116.84
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,342484.0,281745.37
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,171371.0,139608.34
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,842585.0,820528.08
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,1168544.0,1110193.83
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,290788.08,383842.07
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,2485652.0,2337759.95
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,164238.0,157856.15
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/151/00,Gratificaciones por servicios extraordinarios,,2999.15
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,164238.0,154857.0
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3307242.0,3726457.21
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,324029.8
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,3307242.0,3402427.41
2015,3,Gastos financieros,,,,,67746.32,67745.33
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,67746.32,67745.33
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,67746.32,67745.33
2015,2,Gastos corrientes en bienes y servicios,,,,,21317451.98,20932386.07
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,64211.0,48645.17
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/208/00,Arrendamientos de otro inmovilizado material,50407.0,34872.95
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/205/00,Arrendamientos de mobiliario y enseres,1331.0,1299.9
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,12473.0,12472.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,189123.33,148478.12
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/216/00,"Rep., mant.y conserv. equipos proceso información",2565.0,2563.51
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",6103.0,1052.42
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,11206.0,9017.65
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",8550.0,8536.33
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,100000.0,97031.43
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,60699.33,30276.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20893338.65,20626471.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/10,Servicio de ayuda a domicilio,12470825.0,13087824.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,21780.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/07,Talleres culturales distritos,838556.0,820676.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/03,Gastos por acción subsidiaria,14777.84,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,336093.34,332363.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,6787896.47,6092084.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,3600.0,164.53
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,3267.0,2124.84
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,6000.0,5545.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,5000.0,3122.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,190689.0,142236.28
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,5830.0,2677.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/03,Combustibles y carburantes,530.0,100.0
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,63167.0,39485.62
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,39000.0,38896.94
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,38681.0,16635.91
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",23102.0,21978.89
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,44544.0,20554.95
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,170779.0,108791.47
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,170779.0,108791.47
2015,4,Transferencias corrientes ,,,,,947568.25,879226.53
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,65168.0,65167.44
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2015/479/99,Otras subvenciones a empresas privadas,65168.0,65167.44
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,882400.25,814059.09
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/00,Para atenciones benéficas y asistenciales,49343.0,47933.99
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,785605.25,718673.1
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,47452.0,47452.0
2015,7,Transferencias de capital ,,,,,12425.0,12420.94
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,12425.0,12420.94
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/01,Otras transf. de capital a inst. sin fines lucro,7056.0,7056.0
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,5369.0,5364.94
2015,6,Inversiones reales,,,,,2230980.93,2092682.19
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,126780.0,26684.97
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/629/01,Señalización,21780.0,3778.83
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,75000.0,22906.14
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,30000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2104200.93,2065997.22
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),2104200.93,2065997.22
2016,1,Gastos de personal,,,,,15362765.7,15460287.53
2016,1,Gastos de personal,11,Personal eventual,,,74618.33,62014.99
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,20999.45,17377.42
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,51212.03,42230.72
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,2406.85,2406.85
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,193642.89,193489.59
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/01,Otras remuneraciones,4980.18,4980.18
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/00,Retribuciones básicas,92698.0,92697.84
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,89433.0,89279.86
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,6531.71,6531.71
2016,1,Gastos de personal,13,Personal laboral,,,5048959.91,4784591.23
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,940897.55,1218009.76
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,290294.24,433124.49
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,869079.94,778621.72
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,2948688.18,2354835.26
2016,1,Gastos de personal,12,Personal funcionario,,,6577549.73,6318342.6
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,337524.97,308815.44
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,878033.33,857851.05
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,159078.12,142834.09
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,390472.02,352279.21
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,113361.27,116624.16
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,596977.38,569038.23
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,1202048.32,1153554.84
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,2507872.66,2439731.13
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,392181.66,377614.45
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,165849.0,160934.6
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/151/00,Gratificaciones por servicios extraordinarios,,1325.25
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,165849.0,159609.35
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3302145.84,3940914.52
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,427177.82
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,3302145.84,3513736.7
2016,3,Gastos financieros,,,,,90807.25,90806.43
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,90807.25,90806.43
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,90807.25,90806.43
2016,2,Gastos corrientes en bienes y servicios,,,,,21789006.93,21863691.01
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,85605.0,46789.5
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/208/00,Arrendamientos de otro inmovilizado material,73132.0,34317.18
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,12473.0,12472.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,260314.05,147008.92
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/216/00,"Rep., mant.y conserv. equipos proceso información",2565.0,1588.25
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/215/00,"Rep., mant. y conserv. de mobiliario",6103.0,1182.77
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/212/00,Rep.mant. y conserv. edificios y otras construc.,12000.0,8983.14
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",38496.0,21621.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,62550.05,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/00,Rep.mant. y conserv. bienes destinados uso general,138600.0,113633.33
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21272308.88,21519822.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/03,Gastos por acción subsidiaria,11512.71,5293.28
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,437126.0,418100.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/07,Talleres culturales distritos,807382.0,807371.44
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,152780.0,
