Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/00,Otras transferencias a familias,315563.2,168415.92
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2013/489/01,Otras transferencias  a instituc. sin fines  lucro,28464.0,28464.0
2013,7,Transferencias de capital ,,,,,69266.0,15485.3
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,69266.0,15485.3
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/01,Otras transf. de capital a inst. sin fines lucro,4800.0,2902.84
2013,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2013/789/00,Otras transferencias de capital a familias,64466.0,12582.46
2013,6,Inversiones reales,,,,,1065346.07,1044766.62
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,38278.04,18713.66
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/623/01,Instalaciones técnicas,1195.23,1195.21
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/99,Otro mobiliario y enseres,35847.81,17518.45
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2013/625/00,Mobiliario y equipos de oficina,1235.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1027068.03,1026052.96
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/632/00,Edificios y otras construcciones (reforma),1017097.0,1017092.78
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/633/00,Maquinaria (reforma y reposición),3890.25,3890.25
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2013/635/99,Otro mobiliario y enseres (reforma y reposición),6080.78,5069.93
2014,1,Gastos de personal,,,,,7970454.37,7699845.65
2014,1,Gastos de personal,11,Personal eventual,,,93251.0,93029.56
2014,1,Gastos de personal,11,Personal eventual,2014/110/00,Retribuciones básicas,29354.0,29298.25
2014,1,Gastos de personal,11,Personal eventual,2014/110/01,Retribuciones complementarias,63897.0,63731.31
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,182236.0,181686.73
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/100/00,Retribuciones básicas,91789.0,91782.06
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,2014/101/00,Retribuciones básicas,90447.0,89904.67
2014,1,Gastos de personal,13,Personal laboral,,,1944567.0,1669956.52
2014,1,Gastos de personal,13,Personal laboral,2014/131/02,Otras remuneraciones,150588.0,160874.55
2014,1,Gastos de personal,13,Personal laboral,2014/131/00,Retribuciones básicas,453940.0,472483.41
2014,1,Gastos de personal,13,Personal laboral,2014/130/00,Retribuciones básicas,1064914.0,830781.66
2014,1,Gastos de personal,13,Personal laboral,2014/130/02,Otras remuneraciones,275125.0,205816.9
2014,1,Gastos de personal,12,Personal funcionario,,,4002523.37,3809475.07
2014,1,Gastos de personal,12,Personal funcionario,2014/120/05,Sueldos del grupo e,78326.0,67299.64
2014,1,Gastos de personal,12,Personal funcionario,2014/120/04,Sueldos del grupo c2,350734.0,324625.87
2014,1,Gastos de personal,12,Personal funcionario,2014/120/06,Trienios,230946.0,215361.94
2014,1,Gastos de personal,12,Personal funcionario,2014/120/01,Sueldos del grupo a2,495353.71,472693.36
2014,1,Gastos de personal,12,Personal funcionario,2014/120/00,Sueldos del grupo a1,165850.0,144280.03
2014,1,Gastos de personal,12,Personal funcionario,2014/120/03,Sueldos del grupo c1,247634.0,206294.5
2014,1,Gastos de personal,12,Personal funcionario,2014/121/03,Otros complementos,124122.0,113724.54
2014,1,Gastos de personal,12,Personal funcionario,2014/121/00,Complemento de destino,745826.47,718429.66
2014,1,Gastos de personal,12,Personal funcionario,2014/121/01,Complemento específico,1563731.19,1546765.53
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,82831.0,89558.76
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/150/00,Productividad,82831.0,89558.76
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1665046.0,1856139.01
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/00,Seguridad social,1665046.0,1719560.29
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2014/160/09,Otras cuotas,,136578.72
2014,3,Gastos financieros,,,,,1122790.71,1122778.63
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1122790.71,1122778.63
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2014/352/00,Intereses de demora,1122790.71,1122778.63
2014,2,Gastos corrientes en bienes y servicios,,,,,14529727.83,13030158.09
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,25347.0,17266.85
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/205/00,Arrendamientos de mobiliario y enseres,11979.0,4224.82
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2014/204/00,Arrendamientos de material de transporte,13368.0,13042.03
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,37268.77,5912.24
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/216/00,"Rep., mant.y conserv. equipos proceso información",660.0,480.03
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",2024.0,841.11
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,10084.77,616.36
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/210/00,Rep.mant. y conserv. bienes destinados uso general,20000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/219/00,"Rep., mant. y conserv. otro inmovilizado material",4500.0,3974.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14295774.06,12844958.76
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/07,Talleres culturales distritos,642788.0,447535.16
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/06,Estudios y trabajos técnicos,23203.03,17257.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/01,Seguridad,256505.0,222058.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/99,Otros trabajos realizados por otras emp. y prof.,6075609.05,5497248.85
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/227/10,Servicio de ayuda a domicilio,6924744.5,6335898.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/99,Otros gastos diversos,740.0,280.23
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/03,Publicación en diarios oficiales,11880.42,11715.86
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/01,Atenciones protocolarias y representativas,3267.0,940.83
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/226/04,Gastos jurídicos y contenciosos,178452.11,178452.11
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/225/01,Tributos de las comunidades autónomas,620.0,618.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/223/00,Transportes,15616.95,10948.01
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/222/03,Informáticas,1100.0,1077.51
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/99,Otros suministros,41300.0,28595.97
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/10,Productos de limpieza y aseo,6440.51,6436.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/03,Combustibles y carburantes,45000.0,30386.57
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/06,Productos farmacéuticos y material sanitario,3718.0,3202.64
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/05,Productos alimenticios,347.0,320.58
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/221/04,Vestuario,12314.49,12304.25
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/01,"Prensa, revistas, libros y otras publicaciones",11360.0,7183.1
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/02,Material informático no inventariable,19875.0,19592.74
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/220/00,Material de oficina ordinario no inventariable,20893.0,12905.68
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171338.0,162020.24
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/231/21,Locomoción urbana personal no directivo,500.0,26.15
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/99,Otras indemnizaciones,59.0,59.0
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/233/03,Indemnización a vocales de juntas de distrito,170779.0,161935.09
2014,4,Transferencias corrientes ,,,,,717476.69,639538.58
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,296244.0,291317.03
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2014/479/99,Otras subvenciones a empresas privadas,296244.0,291317.03
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10000.0,10000.0
2014,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2014/453/03,A universidades públicas,10000.0,10000.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,411232.69,338221.55
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/482/03,Premios,12340.0,9600.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/01,Otras transferencias  a instituc. sin fines  lucro,28464.0,23886.68
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2014/489/00,Otras transferencias a familias,370428.69,304734.87
2014,7,Transferencias de capital ,,,,,46500.0,23893.11
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,46500.0,23893.11
2014,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2014/789/00,Otras transferencias de capital a familias,46500.0,23893.11
2014,6,Inversiones reales,,,,,1937515.34,1850939.21
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,77475.65,69642.28
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/623/02,Útiles y herramientas,602.58,602.58
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/629/01,Señalización,8184.44,8184.44
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/00,Mobiliario y equipos de oficina,26276.0,26275.62
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2014/625/99,Otro mobiliario y enseres,42412.63,34579.64
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1860039.69,1781296.93
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/639/01,Señalización (reforma y reposición),1322.53,1322.53
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/632/00,Edificios y otras construcciones (reforma),1780041.48,1774191.26
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2014/635/99,Otro mobiliario y enseres (reforma y reposición),78675.68,5783.14
2015,1,Gastos de personal,,,,,8217145.49,8088621.3
2015,1,Gastos de personal,11,Personal eventual,,,94677.24,67854.6
2015,1,Gastos de personal,11,Personal eventual,2015/110/01,Retribuciones complementarias,63897.0,46095.16
2015,1,Gastos de personal,11,Personal eventual,2015/110/00,Retribuciones básicas,29354.0,20333.2
2015,1,Gastos de personal,11,Personal eventual,2015/110/02,Otras remuneraciones,1426.24,1426.24
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,185318.48,187360.26
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/00,Retribuciones básicas,91780.0,92034.91
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/100/01,Otras remuneraciones,1576.14,1576.14
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/01,Otras remuneraciones,1515.34,2600.58
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,2015/101/00,Retribuciones básicas,90447.0,91148.63
2015,1,Gastos de personal,13,Personal laboral,,,1915797.65,1807668.99
2015,1,Gastos de personal,13,Personal laboral,2015/131/00,Retribuciones básicas,499746.0,477988.52
2015,1,Gastos de personal,13,Personal laboral,2015/131/02,Otras remuneraciones,137222.8,184129.07
2015,1,Gastos de personal,13,Personal laboral,2015/130/02,Otras remuneraciones,273238.16,258505.71
2015,1,Gastos de personal,13,Personal laboral,2015/130/00,Retribuciones básicas,1005590.69,887045.69
2015,1,Gastos de personal,12,Personal funcionario,,,4180206.5,4048372.57
2015,1,Gastos de personal,12,Personal funcionario,2015/120/06,Trienios,241360.0,222197.11
2015,1,Gastos de personal,12,Personal funcionario,2015/120/04,Sueldos del grupo c2,351409.0,343360.35
2015,1,Gastos de personal,12,Personal funcionario,2015/120/05,Sueldos del grupo e,79751.88,63691.17
2015,1,Gastos de personal,12,Personal funcionario,2015/120/03,Sueldos del grupo c1,232628.0,197102.07
2015,1,Gastos de personal,12,Personal funcionario,2015/120/00,Sueldos del grupo a1,149705.0,141192.81
2015,1,Gastos de personal,12,Personal funcionario,2015/120/01,Sueldos del grupo a2,530167.0,514670.94
2015,1,Gastos de personal,12,Personal funcionario,2015/121/00,Complemento de destino,765739.12,741003.84
2015,1,Gastos de personal,12,Personal funcionario,2015/121/03,Otros complementos,191744.3,254315.71
2015,1,Gastos de personal,12,Personal funcionario,2015/121/01,Complemento específico,1637702.2,1570838.57
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,95372.0,91280.22
2015,1,Gastos de personal,15,Incentivos al rendimiento,2015/150/00,Productividad,95372.0,91280.22
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1745773.62,1886084.66
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/09,Otras cuotas,,89059.1
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2015/160/00,Seguridad social,1745773.62,1797025.56
2015,3,Gastos financieros,,,,,64349.62,64169.17
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,64349.62,64169.17
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2015/352/00,Intereses de demora,64349.62,64169.17
2015,2,Gastos corrientes en bienes y servicios,,,,,14839597.52,12547860.22
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,13368.0,12472.32
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2015/204/00,Arrendamientos de material de transporte,13368.0,12472.32
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,57388.4,25146.67
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/216/00,"Rep., mant.y conserv. equipos proceso información",1600.0,1573.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/215/00,"Rep., mant. y conserv. de mobiliario",2000.0,993.71
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",3824.0,2191.54
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,25464.4,5349.21
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/210/00,Rep.mant. y conserv. bienes destinados uso general,20000.0,12862.66
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/219/00,"Rep., mant. y conserv. otro inmovilizado material",4500.0,2176.55
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14597062.12,12402284.1
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/10,Servicio de ayuda a domicilio,7406556.0,6661858.43
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/06,Estudios y trabajos técnicos,3450.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/07,Talleres culturales distritos,619688.0,415176.86
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/01,Seguridad,256505.0,224979.18
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/227/99,Otros trabajos realizados por otras emp. y prof.,6146513.92,4968303.06
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/99,Otros gastos diversos,740.0,214.42
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/01,Atenciones protocolarias y representativas,3267.0,435.3
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/03,Publicación en diarios oficiales,17748.82,11055.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/226/04,Gastos jurídicos y contenciosos,7980.38,7980.38
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/225/01,Tributos de las comunidades autónomas,650.0,552.88
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/223/00,Transportes,11000.0,10932.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/222/03,Informáticas,1100.0,1099.04
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/99,Otros suministros,43800.0,34299.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/05,Productos alimenticios,347.0,79.07
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/06,Productos farmacéuticos y material sanitario,3718.0,3212.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/04,Vestuario,17363.0,17155.99
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/221/10,Productos de limpieza y aseo,6451.0,6449.46
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/02,Material informático no inventariable,16875.0,16838.02
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/01,"Prensa, revistas, libros y otras publicaciones",11360.0,7140.9
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/220/00,Material de oficina ordinario no inventariable,21949.0,14521.94
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,171779.0,107957.13
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/00,Gastos de viaje  miembros de los org. de gobierno,500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/231/21,Locomoción urbana personal no directivo,500.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/233/03,Indemnización a vocales de juntas de distrito,170779.0,107957.13
2015,4,Transferencias corrientes ,,,,,751370.68,620201.1
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,292244.0,271524.28
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,2015/479/99,Otras subvenciones a empresas privadas,292244.0,271524.28
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10000.0,10000.0
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,2015/453/03,A universidades públicas,10000.0,10000.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,449126.68,338676.82
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/482/03,Premios,13040.0,5310.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/00,Otras transferencias a familias,407622.68,314325.36
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2015/489/01,Otras transferencias  a instituc. sin fines  lucro,28464.0,19041.46
2015,7,Transferencias de capital ,,,,,52500.0,24748.86
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,52500.0,24748.86
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2015/789/00,Otras transferencias de capital a familias,52500.0,24748.86
2015,6,Inversiones reales,,,,,2442415.24,2052818.24
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1100.0,916.65
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,2015/619/99,Otras invers.de repos.en infr.y bienes uso general,1100.0,916.65
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,51530.0,9212.54
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/02,Útiles y herramientas,2765.0,1691.07
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/623/00,Maquinaria,8765.0,7521.47
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/00,Mobiliario y equipos de oficina,20000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2015/625/99,Otro mobiliario y enseres,20000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2389785.24,2042689.05
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/632/00,Edificios y otras construcciones (reforma),2252285.24,2030925.12
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2015/635/99,Otro mobiliario y enseres (reforma y reposición),137500.0,11763.93
2016,1,Gastos de personal,,,,,8446122.19,8250308.87
2016,1,Gastos de personal,11,Personal eventual,,,75106.11,53873.99
2016,1,Gastos de personal,11,Personal eventual,2016/110/00,Retribuciones básicas,20999.45,14824.22
2016,1,Gastos de personal,11,Personal eventual,2016/110/01,Retribuciones complementarias,51212.03,36155.14
2016,1,Gastos de personal,11,Personal eventual,2016/110/02,Otras remuneraciones,2894.63,2894.63
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,188446.53,194824.01
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/100/00,Retribuciones básicas,92698.0,98766.02
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/00,Retribuciones básicas,93691.0,93501.36
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,2016/101/01,Otras remuneraciones,2057.53,2556.63
2016,1,Gastos de personal,13,Personal laboral,,,2121232.55,1956724.21
2016,1,Gastos de personal,13,Personal laboral,2016/131/00,Retribuciones básicas,599733.23,651548.53
2016,1,Gastos de personal,13,Personal laboral,2016/131/02,Otras remuneraciones,166211.41,232599.12
2016,1,Gastos de personal,13,Personal laboral,2016/130/02,Otras remuneraciones,286019.98,253165.38
2016,1,Gastos de personal,13,Personal laboral,2016/130/00,Retribuciones básicas,1069267.93,819411.18
2016,1,Gastos de personal,12,Personal funcionario,,,4187116.35,3980575.35
2016,1,Gastos de personal,12,Personal funcionario,2016/120/03,Sueldos del grupo c1,218717.25,191598.82
2016,1,Gastos de personal,12,Personal funcionario,2016/120/01,Sueldos del grupo a2,552929.07,510201.88
2016,1,Gastos de personal,12,Personal funcionario,2016/120/00,Sueldos del grupo a1,129015.76,118101.36
2016,1,Gastos de personal,12,Personal funcionario,2016/120/06,Trienios,244182.68,212962.17
2016,1,Gastos de personal,12,Personal funcionario,2016/120/05,Sueldos del grupo e,70580.0,72568.76
2016,1,Gastos de personal,12,Personal funcionario,2016/120/04,Sueldos del grupo c2,381969.1,360622.85
2016,1,Gastos de personal,12,Personal funcionario,2016/121/00,Complemento de destino,748573.51,729798.72
2016,1,Gastos de personal,12,Personal funcionario,2016/121/01,Complemento específico,1584046.02,1539975.91
2016,1,Gastos de personal,12,Personal funcionario,2016/121/03,Otros complementos,257102.96,244744.88
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,108640.0,94541.76
2016,1,Gastos de personal,15,Incentivos al rendimiento,2016/150/00,Productividad,108640.0,94541.76
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,1765580.65,1969769.55
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/09,Otras cuotas,,165338.07
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2016/160/00,Seguridad social,1765580.65,1804431.48
2016,3,Gastos financieros,,,,,38353.43,38264.13
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,38353.43,38264.13
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2016/352/00,Intereses de demora,38353.43,38264.13
2016,2,Gastos corrientes en bienes y servicios,,,,,15273724.49,13232119.51
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12473.0,12472.32
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2016/204/00,Arrendamientos de material de transporte,12473.0,12472.32
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,35706.48,5818.51
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/216/00,"Rep., mant.y conserv. equipos proceso información",2600.0,955.9
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",5524.0,1141.03
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,20082.48,1744.43
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/219/00,"Rep., mant. y conserv. otro inmovilizado material",7500.0,1977.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15053166.01,13066737.55
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/10,Servicio de ayuda a domicilio,7406556.0,7396174.45
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/99,Otros trabajos realizados por otras emp. y prof.,6560915.33,4924384.47
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/01,Seguridad,280342.11,207477.68
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/07,Talleres culturales distritos,603784.0,409609.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/227/06,Estudios y trabajos técnicos,3450.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/226/01,Atenciones protocolarias y representativas,1100.0,468.2
