Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,92,Servicios de carácter general,,,3681548.52,3418953.59
2014,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,37086.0,37086.9
2014,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,21315.0,8702.2
2014,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,64012.0,59904.18
2014,92,Servicios de carácter general,92202,Comunicación,533301.98,455627.11
2014,92,Servicios de carácter general,92501,Atención a la ciudadanía,52974.0,38069.53
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1124475.93,1047426.53
2014,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",46769.34,45670.91
2014,92,Servicios de carácter general,92007,Gestión de personal,900182.27,849734.31
2014,92,Servicios de carácter general,92004,Formación de personal,328778.0,337091.82
2014,92,Servicios de carácter general,92005,Relaciones laborales,164416.0,165369.61
2014,92,Servicios de carácter general,92401,Participación ciudadana,42573.0,36571.3
2014,92,Servicios de carácter general,92003,Contratación y servicios,50930.0,49393.44
2014,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,194297.0,180910.61
2014,92,Servicios de carácter general,92310,Estadística,120438.0,107395.14
2014,44,Transporte público,,,64032.9,67596.91
2014,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",64032.9,67596.91
2015,24,Fomento del empleo,,,14056002.0,12113005.02
2015,24,Fomento del empleo,24109,Intermediación laboral,1461241.0,1685598.07
2015,24,Fomento del empleo,24102,Formación profesional para el empleo,1619878.0,2872480.94
2015,24,Fomento del empleo,24103,Políticas activas de empleo municipales,5106698.0,3813911.96
2015,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,5704424.0,3741014.05
2015,24,Fomento del empleo,24105,Fomento del empleo - U.E.,163761.0,
2015,13,Seguridad y movilidad ciudadana,,,713535.71,616616.7
2015,13,Seguridad y movilidad ciudadana,13201,Seguridad,126038.06,101369.54
2015,13,Seguridad y movilidad ciudadana,13610,Bomberos,51214.44,52572.03
2015,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,62775.52,61929.33
2015,13,Seguridad y movilidad ciudadana,13301,Tráfico,43559.92,49282.27
2015,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",106936.41,89065.78
2015,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,323011.36,262397.75
2015,15,Vivienda y urbanismo,,,2126094.31,1888045.01
2015,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,237467.45,212729.17
2015,15,Vivienda y urbanismo,15321,Vías públicas,193271.03,128802.91
2015,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,209284.0,199611.42
2015,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,,77457.7
2015,15,Vivienda y urbanismo,15108,Revisión del Plan General de Ordenación Urbana de Madrid,252031.96,130483.81
2015,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,287354.08,270312.33
2015,15,Vivienda y urbanismo,15104,Estrategia urbana,3897.88,71135.0
2015,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,,21654.01
2015,15,Vivienda y urbanismo,15102,Gestión urbanística,473454.67,397697.88
2015,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,99902.94,84518.42
2015,15,Vivienda y urbanismo,15101,Planificación urbanística,369430.3,293642.36
2015,17,Medio ambiente,,,1255949.07,1182096.55
2015,17,Medio ambiente,17101,Patrimonio verde,956615.79,759482.5
2015,17,Medio ambiente,17211,Sostenibilidad,157720.6,172979.86
2015,17,Medio ambiente,17212,Control ambiental,118077.19,120028.68
2015,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",23535.49,129605.51
2015,23,Servicios sociales y promoción social,,,759807.97,803140.02
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,52039.09,26401.36
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,39638.42,33820.01
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",451839.85,527819.94
2015,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",48765.94,51852.59
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,167524.67,163246.12
2015,33,Cultura,,,1783958.16,1684265.68
2015,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,589859.54,509560.6
2015,33,Cultura,33601,Patrimonio cultural,161533.92,141795.79
2015,33,Cultura,33301,Museos,426297.0,391843.09
2015,33,Cultura,33220,Archivos,48951.05,47810.78
2015,33,Cultura,33405,Banda sinfónica municipal,113824.1,114220.37
2015,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",166901.44,159053.85
2015,33,Cultura,33401,Actividades culturales,276591.11,319981.2
2015,32,Educación,,,1253177.38,1222366.58
2015,32,Educación,32501,Absentismo,169.22,353.86
2015,32,Educación,32601,Servicios complementarios educación,114816.34,115719.03
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1138191.82,1106293.69
2015,31,Sanidad,,,2851148.79,2625022.37
2015,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,274690.33,272980.53
2015,31,Sanidad,31101,Salubridad pública,2125953.46,1898352.91
2015,31,Sanidad,31102,Adicciones,450505.0,453688.93
2015,49,Otras actuaciones de caracter económico,,,14188275.0,13794755.03
2015,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,14188275.0,13794755.03
2015,43,"Comercio, turismo y pequeñas y medianas empresas",,,212411.84,191875.96
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43120,Mercados y comercio,2509.75,58044.35
2015,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,209902.09,133831.61
2015,34,Deporte,,,67103009.13,60111684.2
2015,34,Deporte,34201,Instalaciones deportivas,65239685.44,58416880.7
2015,34,Deporte,34101,Actuaciones deportivas en distritos,8.42,1920.33
2015,34,Deporte,34102,Coordinación y fomento del deporte,1863315.27,1692883.17
2015,16,Bienestar comunitario,,,877536.78,764321.93
2015,16,Bienestar comunitario,16210,Gestión ambiental urbana,429246.91,335426.77
2015,16,Bienestar comunitario,16102,Suministro hídrico,261772.99,204820.15
2015,16,Bienestar comunitario,16301,Limpieza viaria,186516.88,224075.01
2015,91,Órganos de gobierno,,,237649.13,293570.57
2015,91,Órganos de gobierno,91230,Secretaría general del Pleno,,30865.88
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,4.73,43720.06
2015,91,Órganos de gobierno,91240,Grupos políticos municipales,45516.8,42300.47
2015,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",84476.21,64403.52
2015,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,21733.4,25457.46
2015,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",85917.99,86823.18
2015,93,Administración financiera y tributaria,,,4502607.84,4357913.17
2015,93,Administración financiera y tributaria,93405,Tesorería,49511.63,57823.71
2015,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",28013.58,18391.77
2015,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",404.1,46117.71
2015,93,Administración financiera y tributaria,93102,Control interno y contabilidad,53.41,53.41
2015,93,Administración financiera y tributaria,93200,Gestión tributaria,4424625.12,4235526.57
2015,92,Servicios de carácter general,,,3994746.81,3646869.23
2015,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,37730.65,17646.9
2015,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,,53155.63
2015,92,Servicios de carácter general,9201A,Oficina de la Presidencia del Pleno,65183.59,33175.3
2015,92,Servicios de carácter general,92202,Comunicación,537338.81,459475.7
2015,92,Servicios de carácter general,92501,Atención a la ciudadanía,53859.6,86045.68
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1191340.73,1071544.02
2015,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",92822.0,53866.32
2015,92,Servicios de carácter general,92007,Gestión de personal,1023458.3,966758.4
2015,92,Servicios de carácter general,92004,Formación de personal,355465.23,290982.28
2015,92,Servicios de carácter general,92005,Relaciones laborales,235508.44,231310.35
2015,92,Servicios de carácter general,92401,Participación ciudadana,43730.29,21867.31
2015,92,Servicios de carácter general,92003,Contratación y servicios,52292.3,52972.89
2015,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,197773.04,196538.48
2015,92,Servicios de carácter general,92310,Estadística,108243.83,111529.97
2016,24,Fomento del empleo,,,21389276.72,12247487.84
2016,24,Fomento del empleo,24109,Intermediación laboral,1476359.0,1682152.92
2016,24,Fomento del empleo,24102,Formación profesional para el empleo,3014841.0,1294289.41
2016,24,Fomento del empleo,24103,Políticas activas de empleo municipales,12116463.0,5426960.15
2016,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,4781613.72,3844085.36
2016,13,Seguridad y movilidad ciudadana,,,640996.52,581428.8
2016,13,Seguridad y movilidad ciudadana,13201,Seguridad,121736.68,92630.0
2016,13,Seguridad y movilidad ciudadana,13610,Bomberos,54092.57,53368.43
2016,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,25599.0,61081.8
2016,13,Seguridad y movilidad ciudadana,13301,Tráfico,7866.17,61270.09
2016,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",121630.85,112789.39
2016,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,310071.25,200289.09
2016,15,Vivienda y urbanismo,,,2164727.79,2013376.21
2016,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,270770.63,237404.76
2016,15,Vivienda y urbanismo,15321,Vías públicas,52336.0,13164.86
2016,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,211381.0,178541.02
2016,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,14678.55,281686.2
2016,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,521055.39,253398.15
2016,15,Vivienda y urbanismo,15104,Estrategia urbana,100611.93,180855.41
2016,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,79987.79,64218.12
2016,15,Vivienda y urbanismo,15102,Gestión urbanística,515866.18,424249.63
2016,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,121181.92,146676.86
2016,15,Vivienda y urbanismo,15101,Planificación urbanística,276858.4,233181.2
2016,17,Medio ambiente,,,1217994.08,1173985.45
2016,17,Medio ambiente,17101,Patrimonio verde,838617.67,739606.82
2016,17,Medio ambiente,17211,Sostenibilidad,34297.67,163224.02
2016,17,Medio ambiente,17212,Control ambiental,98071.11,97542.14
2016,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",247007.63,173612.47
2016,23,Servicios sociales y promoción social,,,524499.13,819461.28
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,171520.06,
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,40664.28,40541.94
2016,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",31000.37,503278.63
2016,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",51152.54,51102.48
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,185295.4,181218.76
2016,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,44866.48,43319.47
2016,33,Cultura,,,1869328.71,1642625.48
2016,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,598633.07,481582.19
2016,33,Cultura,33601,Patrimonio cultural,160567.39,149913.32
2016,33,Cultura,33301,Museos,459499.52,418569.99
2016,33,Cultura,33220,Archivos,42759.96,9771.28
2016,33,Cultura,33405,Banda sinfónica municipal,115598.99,115591.35
2016,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",163842.83,167370.31
2016,33,Cultura,33401,Actividades culturales,328426.95,299827.04
2016,32,Educación,,,1270222.94,1191429.5
2016,32,Educación,32501,Absentismo,350.06,350.06
2016,32,Educación,32601,Servicios complementarios educación,117797.45,117491.71
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1152075.43,1073587.73
2016,31,Sanidad,,,2777976.57,2609379.73
2016,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,315233.0,309573.68
2016,31,Sanidad,31101,Salubridad pública,2003802.57,1844520.6
2016,31,Sanidad,31102,Adicciones,458941.0,455285.45
2016,49,Otras actuaciones de caracter económico,,,13592744.0,13678588.31
2016,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,13592744.0,13678588.31
2016,43,"Comercio, turismo y pequeñas y medianas empresas",,,151217.76,173296.94
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,,12305.29
2016,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,151217.76,160991.65
2016,34,Deporte,,,70585786.27,64439913.13
2016,34,Deporte,34201,Instalaciones deportivas,68686486.53,62652716.58
2016,34,Deporte,34102,Coordinación y fomento del deporte,1899299.74,1787196.55
2016,46,"Investigación, desarrollo e innovación",,,,51619.36
2016,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,,51619.36
2016,16,Bienestar comunitario,,,658794.54,598555.18
2016,16,Bienestar comunitario,16210,Gestión ambiental urbana,229534.18,199617.11
2016,16,Bienestar comunitario,16102,Suministro hídrico,206374.81,171318.81
2016,16,Bienestar comunitario,16301,Limpieza viaria,222885.55,227619.26
2016,91,Órganos de gobierno,,,237159.87,245768.75
2016,91,Órganos de gobierno,91230,Secretaría general del Pleno,68102.59,71059.81
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,,39693.77
2016,91,Órganos de gobierno,91240,Grupos políticos municipales,54717.8,46541.26
2016,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",64480.12,60946.25
2016,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,22476.52,20600.95
2016,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",27382.84,6926.71
2016,93,Administración financiera y tributaria,,,4622405.25,4242638.91
2016,93,Administración financiera y tributaria,93405,Tesorería,51028.4,57498.35
2016,93,Administración financiera y tributaria,93301,"Construcción, mantenimiento y rehabilitación de inmuebles municipales",357.26,357.26
2016,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",65835.61,23294.15
2016,93,Administración financiera y tributaria,93200,Gestión tributaria,4505183.98,4161489.15
2016,92,Servicios de carácter general,,,4136619.3,3580334.81
2016,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,94361.0,13610.4
2016,92,Servicios de carácter general,92202,Comunicación,548353.09,454737.82
2016,92,Servicios de carácter general,92501,Atención a la ciudadanía,156943.12,104738.93
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1108652.75,1076594.74
2016,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",,81482.98
2016,92,Servicios de carácter general,92007,Gestión de personal,1332087.8,1077604.54
2016,92,Servicios de carácter general,92004,Formación de personal,282785.41,248056.23
2016,92,Servicios de carácter general,92005,Relaciones laborales,259669.77,178600.26
2016,92,Servicios de carácter general,92003,Contratación y servicios,53738.58,53719.98
2016,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,205393.21,175897.7
2016,92,Servicios de carácter general,92310,Estadística,94634.57,115291.23
2017,24,Fomento del empleo,,,37751634.87,28523818.24
2017,24,Fomento del empleo,24109,Intermediación laboral,2121957.59,1716788.69
2017,24,Fomento del empleo,24102,Formación profesional para el empleo,12813771.47,13649098.67
2017,24,Fomento del empleo,24103,Políticas activas de empleo municipales,16879042.69,9310172.52
2017,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,5936863.12,3847758.36
2017,13,Seguridad y movilidad ciudadana,,,754898.81,602940.55
2017,13,Seguridad y movilidad ciudadana,13201,Seguridad,158221.0,91912.91
2017,13,Seguridad y movilidad ciudadana,13610,Bomberos,52530.0,51698.05
2017,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,65052.45,65949.15
2017,13,Seguridad y movilidad ciudadana,13301,Tráfico,118.36,103250.15
2017,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",166927.0,106309.42
2017,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,312050.0,183820.87
2017,15,Vivienda y urbanismo,,,1596989.25,2005233.86
2017,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,182626.53,
2017,15,Vivienda y urbanismo,15321,Vías públicas,0.15,9104.44
2017,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,165932.0,162618.96
2017,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,253066.66,362129.5
2017,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,251804.26,256053.08
2017,15,Vivienda y urbanismo,15104,Estrategia urbana,95643.27,240512.97
2017,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,37188.46,77256.45
2017,15,Vivienda y urbanismo,15102,Gestión urbanística,337488.39,383035.2
2017,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,88655.53,315561.26
2017,15,Vivienda y urbanismo,15101,Planificación urbanística,184584.0,198962.0
2017,17,Medio ambiente,,,973565.18,1247039.98
2017,17,Medio ambiente,17101,Patrimonio verde,736763.77,783573.16
2017,17,Medio ambiente,17211,Sostenibilidad,25354.7,218629.92
2017,17,Medio ambiente,17212,Control ambiental,82276.26,85147.74
2017,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",129170.45,159689.16
2017,23,Servicios sociales y promoción social,,,511127.58,947461.68
2017,23,Servicios sociales y promoción social,23200,Planes de barrio,171520.06,
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,,33784.04
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,40349.0,34307.01
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",3031.52,699055.97
2017,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",49964.0,43275.27
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,202319.0,93246.05
2017,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,43944.0,43793.34
2017,33,Cultura,,,1996968.05,1663737.78
2017,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,610416.03,437119.21
2017,33,Cultura,33601,Patrimonio cultural,147900.25,132295.27
2017,33,Cultura,33301,Museos,492323.9,398310.58
2017,33,Cultura,33405,Banda sinfónica municipal,115510.0,117096.22
2017,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",256753.67,156577.81
2017,33,Cultura,33401,Actividades culturales,374064.2,422338.69
2017,32,Educación,,,1296934.73,1050615.89
2017,32,Educación,32601,Servicios complementarios educación,115377.0,106160.53
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1181557.73,944455.36
2017,31,Sanidad,,,2747129.26,2250262.69
2017,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,393938.66,361790.51
2017,31,Sanidad,31101,Salubridad pública,1892803.6,1506536.15
2017,31,Sanidad,31102,Adicciones,460387.0,381936.03
2017,49,Otras actuaciones de caracter económico,,,13990927.48,13452894.64
2017,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,13990927.48,13452894.64
2017,43,"Comercio, turismo y pequeñas y medianas empresas",,,154830.13,176158.69
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,30658.23,35290.58
2017,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,124171.9,140868.11
2017,34,Deporte,,,69181940.38,66354366.15
2017,34,Deporte,34201,Instalaciones deportivas,67431532.82,64483403.62
2017,34,Deporte,34102,Coordinación y fomento del deporte,1750407.56,1870962.53
2017,46,"Investigación, desarrollo e innovación",,,60576.68,66486.6
2017,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,60576.68,66486.6
2017,16,Bienestar comunitario,,,567510.25,592487.05
2017,16,Bienestar comunitario,16210,Gestión ambiental urbana,199762.45,159300.09
2017,16,Bienestar comunitario,16102,Suministro hídrico,149426.0,178235.93
2017,16,Bienestar comunitario,16301,Limpieza viaria,218321.8,254951.03
2017,91,Órganos de gobierno,,,250864.81,252175.0
2017,91,Órganos de gobierno,91230,Secretaría general del Pleno,102009.93,64370.51
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,507.81,1721.65
2017,91,Órganos de gobierno,91240,Grupos políticos municipales,46399.0,78488.28
2017,91,Órganos de gobierno,91213,"Área de gobierno de Cultura, Turismo y Deporte",65113.0,61691.45
2017,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,30195.0,30688.15
2017,91,Órganos de gobierno,91206,"Área de gobierno de Urbanismo, Medio Ambiente y Movilidad",6640.07,15214.96
2017,93,Administración financiera y tributaria,,,4404688.74,4164705.19
2017,93,Administración financiera y tributaria,93405,Tesorería,55419.89,59331.6
2017,93,Administración financiera y tributaria,93200,Gestión tributaria,4349268.85,4105373.59
2017,92,Servicios de carácter general,,,3838623.19,3525522.57
2017,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,956.19,
2017,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,,7615.1
2017,92,Servicios de carácter general,92202,Comunicación,567702.94,535388.08
2017,92,Servicios de carácter general,92501,Atención a la ciudadanía,113297.0,107202.95
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1032217.42,995878.34
2017,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",89931.87,111687.1
2017,92,Servicios de carácter general,92007,Gestión de personal,1384652.81,1107878.73
2017,92,Servicios de carácter general,92004,Formación de personal,218356.38,217023.56
2017,92,Servicios de carácter general,92005,Relaciones laborales,159011.9,112613.92
2017,92,Servicios de carácter general,92003,Contratación y servicios,52923.36,53066.63
2017,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,125511.52,167263.54
2017,92,Servicios de carácter general,92310,Estadística,94061.8,109904.62
2018,24,Fomento del empleo,,,32154036.78,25959282.72
2018,24,Fomento del empleo,24109,Intermediación laboral,2221106.0,1704866.97
2018,24,Fomento del empleo,24102,Formación profesional para el empleo,12926793.63,12212785.97
2018,24,Fomento del empleo,24103,Políticas activas de empleo municipales,11063775.25,8089334.18
2018,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,5942361.9,3952295.6
2018,13,Seguridad y movilidad ciudadana,,,720830.0,576481.91
2018,13,Seguridad y movilidad ciudadana,13201,Seguridad,98438.0,68626.26
2018,13,Seguridad y movilidad ciudadana,13610,Bomberos,52532.0,52800.19
2018,13,Seguridad y movilidad ciudadana,13302,Gestión de aparcamientos,67581.0,66725.1
2018,13,Seguridad y movilidad ciudadana,13301,Tráfico,,139110.09
2018,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",161145.0,70581.83
2018,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,341134.0,178638.44
2018,15,Vivienda y urbanismo,,,1780790.0,1969304.42
2018,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,174548.0,163346.26
2018,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,213771.0,375317.38
2018,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,291919.0,221487.55
2018,15,Vivienda y urbanismo,15104,Estrategia urbana,208993.0,404729.96
2018,15,Vivienda y urbanismo,15105,Gestión del patrimonio municipal del suelo,36401.0,62959.45
2018,15,Vivienda y urbanismo,15102,Gestión urbanística,326458.0,405089.02
2018,15,Vivienda y urbanismo,15103,Ejecución y control de la edificación,322862.0,146155.78
2018,15,Vivienda y urbanismo,15101,Planificación urbanística,205838.0,190219.02
2018,17,Medio ambiente,,,1005206.0,1258318.09
2018,17,Medio ambiente,17101,Patrimonio verde,712560.0,804280.57
2018,17,Medio ambiente,17211,Sostenibilidad,25136.0,298237.89
2018,17,Medio ambiente,17212,Control ambiental,137351.0,86718.82
2018,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",130159.0,69080.81
2018,23,Servicios sociales y promoción social,,,2506652.0,472283.85
2018,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,2170865.0,
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,52887.0,51024.08
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,67865.0,40057.92
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",,197316.62
2018,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",50948.0,49163.48
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,119628.0,90185.96
2018,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,44459.0,44535.79
2018,33,Cultura,,,1806909.0,1923798.18
2018,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,538792.0,373020.1
2018,33,Cultura,33601,Patrimonio cultural,135265.0,106429.11
2018,33,Cultura,33301,Museos,455017.0,432071.28
2018,33,Cultura,33405,Banda sinfónica municipal,119203.0,84113.91
2018,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",207742.0,138436.9
2018,33,Cultura,33401,Actividades culturales,350890.0,789726.88
2018,32,Educación,,,1174428.0,531464.39
2018,32,Educación,32601,Servicios complementarios educación,116922.0,106591.48
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1057506.0,424872.91
2018,31,Sanidad,,,2546415.0,2122295.6
2018,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,387441.0,305564.39
2018,31,Sanidad,31101,Salubridad pública,1749407.0,1451440.3
2018,31,Sanidad,31102,Adicciones,409567.0,365290.91
2018,49,Otras actuaciones de caracter económico,,,15626693.0,13443732.87
2018,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,15626693.0,13443732.87
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,179424.0,177674.47
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,35577.0,35159.8
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,143847.0,142514.67
2018,34,Deporte,,,78282188.16,65301399.46
2018,34,Deporte,34201,Instalaciones deportivas,76126971.93,63371588.24
2018,34,Deporte,34102,Coordinación y fomento del deporte,2155216.23,1929811.22
2018,46,"Investigación, desarrollo e innovación",,,105385.0,59608.87
2018,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,105385.0,59608.87
2018,16,Bienestar comunitario,,,583882.0,725572.26
2018,16,Bienestar comunitario,16210,Gestión ambiental urbana,202745.0,226477.95
