Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2021,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,48952.0,68356.93
2021,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2021/305/00,Servicios de higiene y salud pública,48952.0,68356.93
2021,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,17909538.0,18360947.59
2021,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2021/306/00,Mantenimiento del servicio de bomberos,17909538.0,18360947.59
2022,30,Tasas por la prestación de servicios públicos básicos,,,,,68178840.0,67086972.67
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,6214696.0,5467533.15
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2022/309/05,Derechos de examen,712729.0,296169.38
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2022/309/04,Galerias municipales de servicios,5411102.0,5095832.08
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2022/309/03,"Copias, fotocopias y fotografías",32464.0,30870.93
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2022/309/02,Transportes especiales,46000.0,43613.25
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2022/309/01,Centro municipal de acústica,10000.0,920.0
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2022/309/00,Boletin ayuntamiento de madrid,2140.0,1012.85
2022,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2022/309/98,Tasas extinguidas serv. públicos básicos,261.0,-885.34
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,115000.0,109800.19
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2022/302/00,Retirada contenedores de la vía pública,115000.0,109800.19
2022,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,43306308.0,41966626.37
2022,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2022/303/01,Vertedero,3285417.0,1463379.34
2022,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2022/303/00,Tasa por gestión de residuos,39964798.0,40451207.43
2022,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2022/303/02,Recogida de desechos e incineración,56093.0,52039.6
2022,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,51033.0,71325.21
2022,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2022/305/00,Servicios de higiene y salud pública,51033.0,71325.21
2022,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,18491803.0,19471687.75
2022,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2022/306/00,Mantenimiento del servicio de bomberos,18491803.0,19471687.75
2023,30,Tasas por la prestación de servicios públicos básicos,,,,,68178840.0,68066971.13
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,,,6214696.0,7112093.56
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2023/309/04,Galerias municipales de servicios,5411102.0,6194173.2
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2023/309/05,Derechos de examen,712729.0,66910.2
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2023/309/00,Boletin ayuntamiento de madrid,2140.0,892.54
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2023/309/01,Centro municipal de acústica,10000.0,2172.82
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2023/309/02,Transportes especiales,46000.0,19428.5
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2023/309/03,"Copias, fotocopias y fotografías",32464.0,832413.22
2023,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2023/309/98,Tasas extinguidas serv. públicos básicos,261.0,-3896.92
2023,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,,,115000.0,119208.29
2023,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,2023/302/00,Retirada contenedores de la vía pública,115000.0,119208.29
2023,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,,,43306308.0,40967800.35
2023,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2023/303/02,Recogida de desechos e incineración,56093.0,48852.0
2023,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2023/303/00,Tasa por gestión de residuos,39964798.0,39613141.44
2023,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,2023/303/01,Vertedero,3285417.0,1305806.91
2023,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,,,51033.0,76988.38
2023,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,2023/305/00,Servicios de higiene y salud pública,51033.0,76988.38
2023,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,,,18491803.0,19790880.55
2023,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,2023/306/00,Mantenimiento del servicio de bomberos,18491803.0,19790880.55
