Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0,Ayuntamiento de Madrid,,,215529282.96,140691654.86
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,48663.1,48663.1
2019,0,Ayuntamiento de Madrid,0110,Vicealcaldía,38855.88,20474.08
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",186550.0,35962.74
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",12787149.16,10441706.63
2019,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",5311.35,4811.35
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,22655336.93,22650775.14
2019,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,,821.11
2019,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,10917917.94,5735189.52
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,2061032.76,805534.48
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",5242791.01,3463591.28
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",113500.0,
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,181115.27,57812.03
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,78600.0,34052.39
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,62106.7,52476.47
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,128572.66,32273.67
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,49716.94,29274.46
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,275356.28,55682.98
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,70143.8,63298.5
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,436840.0,107860.66
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,498500.0,17586.95
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,46173764.42,13807078.26
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",19075787.48,6574562.16
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,42571.0,9683.01
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,80260.0,46160.48
2019,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,63486.98,63486.98
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,113754.7,113418.55
2019,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,40000.0,26334.57
2019,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,5675.05,5675.03
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,281215.87,200981.53
2019,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",7909.68,7588.57
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3000.0,
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,77975.28,53761.09
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,132133.54,497.76
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,71331.51,22005.01
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,58269.66,41600.44
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,272250.0,79805.0
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,53456.15,26139.45
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,101371.7,59709.19
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,237073.0,108490.02
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,795498.88,671442.91
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,92004438.28,75115387.31
2019,3,Agencia para el Empleo de Madrid,,,509812.84,174081.34
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,509812.84,174081.34
2019,6,Agencia Tributaria Madrid,,,108291.34,84992.44
2019,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,108291.34,84992.44
2019,9,Agencia de Actividades,,,1300.0,883.3
2019,9,Agencia de Actividades,900,Agencia de Actividades,1300.0,883.3
2019,8,Madrid Salud,,,347769.0,346394.59
2019,8,Madrid Salud,800,Madrid Salud,347769.0,346394.59
2020,1,Informática del Ayuntamiento de Madrid,,,10788927.1,7006416.44
2020,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,10788927.1,7006416.44
2020,0,Ayuntamiento de Madrid,,,115924181.85,84117569.12
2020,0,Ayuntamiento de Madrid,0110,Vicealcaldía,55500.0,29016.66
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",169971.0,55430.31
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3427491.82,2082849.86
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,205500.0,160021.9
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,5113651.63,1005897.28
2020,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,15559.0,13913.9
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2419722.95,1549853.91
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",357550.0,87818.4
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,219784.63,190198.32
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,27300.0,24906.25
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,43375.81,39384.59
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,49025.09,43774.15
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,126478.44,49827.13
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,220699.26,129525.73
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,15030.0,7527.41
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,101330.0,46110.66
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,176346.55,164215.97
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,24852466.54,9270773.03
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",16325180.32,10088595.92
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,123760.23,24245.23
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,40098.11,33740.78
2020,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,131102.79,106443.61
2020,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,20600.0,9838.98
2020,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,8000.0,4802.87
2020,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,113207.0,99460.21
2020,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,5430.0,3579.18
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,6000.0,
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,314972.31,224857.45
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,101844.28,82635.69
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,255514.46,219440.41
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,80488.78,40083.02
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,218399.87,198791.12
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,19280.0,16535.4
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,114040.24,4706.73
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,59318.0,55585.66
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,15750.0,14589.51
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,60374412.74,57938591.89
2020,3,Agencia para el Empleo de Madrid,,,664529.68,67160.21
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,664529.68,67160.21
2020,6,Agencia Tributaria Madrid,,,46268.0,39045.75
2020,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,46268.0,39045.75
2020,9,Agencia de Actividades,,,8198.61,7869.34
2020,9,Agencia de Actividades,900,Agencia de Actividades,8198.61,7869.34
2020,8,Madrid Salud,,,955463.0,940150.28
2020,8,Madrid Salud,800,Madrid Salud,955463.0,940150.28
2021,1,Informática del Ayuntamiento de Madrid,,,10973968.98,10477178.58
2021,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,10973968.98,10477178.58
2021,0,Ayuntamiento de Madrid,,,133451348.6,93016158.38
2021,0,Ayuntamiento de Madrid,0110,Vicealcaldía,51095.0,10581.57
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",181977.0,31967.04
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",2611299.9,1864522.99
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,670500.0,396747.08
2021,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,4240682.3,2806964.21
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,127311.77,105911.89
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1416051.76,756466.7
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",1086715.99,57611.11
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,202455.85,90763.34
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,141850.0,70333.87
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,26035.71,18576.1
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,29692.6,25873.87
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,169609.67,111942.0
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,119618.0,86222.02
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,41692.43,7627.05
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,38293.32,30676.8
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,763815.51,603429.3
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,25218343.74,11846914.25
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",24272814.97,7626981.39
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,669956.5,40849.35
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,20130.0,16466.48
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,75522.5,70481.62
2021,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,48000.0,36495.84
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,78145.0,54901.6
2021,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,6002.0,5677.52
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,135445.0,11719.65
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,669405.42,40255.0
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,148076.0,37868.14
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,199687.86,147476.81
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,89901.81,49947.06
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,43150.0,40911.31
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,73628.27,62055.99
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,143439.55,116943.33
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,111056.34,69936.58
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,279798.72,237649.02
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,69250148.11,65426410.5
2021,3,Agencia para el Empleo de Madrid,,,951232.42,162558.11
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,951232.42,162558.11
2021,6,Agencia Tributaria Madrid,,,40700.0,17260.5
2021,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,40700.0,17260.5
2021,9,Agencia de Actividades,,,4422.55,4422.55
2021,9,Agencia de Actividades,900,Agencia de Actividades,4422.55,4422.55
2021,8,Madrid Salud,,,597080.0,534210.8
2021,8,Madrid Salud,800,Madrid Salud,597080.0,534210.8
2022,1,Informática del Ayuntamiento de Madrid,,,7487605.48,7022151.29
2022,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,7487605.48,7022151.29
2022,0,Ayuntamiento de Madrid,,,173089227.21,109295534.54
2022,0,Ayuntamiento de Madrid,0110,Vicealcaldía,30496.0,16021.25
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",104750.0,74122.77
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",4506869.95,2487386.82
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,628495.53,615145.15
2022,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,3364551.24,1885125.05
2022,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,1297024.95,940687.1
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",4209646.69,1102318.96
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",1098179.01,679147.44
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,934711.45,160662.77
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,15100.0,6328.65
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,165332.0,132510.96
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,29493.39,28681.67
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,81725.53,71663.36
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,98501.38,68300.51
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,51850.33,30144.85
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,192000.35,16427.94
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,606795.26,322223.97
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,43762326.06,5869308.92
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",22518904.69,18242429.84
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,672167.56,76162.29
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,48602.28,44115.09
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,35328.79,24220.51
2022,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,28600.0,9988.79
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,112478.75,51638.96
2022,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,12505.0,6634.78
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,144950.0,134492.58
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,1562476.68,507520.32
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,400153.62,49736.17
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,491165.05,123562.52
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,86948.03,47050.76
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1016332.0,778796.3
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,36723.02,31262.93
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,166080.68,90850.59
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,776898.24,680107.11
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,234119.82,153906.81
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,83566943.88,73736850.05
2022,3,Agencia para el Empleo de Madrid,,,896237.31,548015.35
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,896237.31,548015.35
2022,6,Agencia Tributaria Madrid,,,96719.34,86633.15
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,96719.34,86633.15
2022,9,Agencia de Actividades,,,4882.1,3391.03
2022,9,Agencia de Actividades,900,Agencia de Actividades,4882.1,3391.03
2022,8,Madrid Salud,,,852290.0,778412.53
2022,8,Madrid Salud,800,Madrid Salud,852290.0,778412.53
2023,1,Informática del Ayuntamiento de Madrid,,,3490758.88,1123136.55
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,3490758.88,1123136.55
2023,0,Ayuntamiento de Madrid,,,168116528.83,73550280.39
2023,0,Ayuntamiento de Madrid,0110,Vicealcaldía,1126.76,1126.76
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",4038684.93,444559.75
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",28436922.31,16553853.59
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3986.83,3986.83
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,2445912.21,939472.19
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,486622.21,38788.23
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",4233895.3,638678.99
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,669894.02,594859.87
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,11250.0,1843.04
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,47903.9,14403.6
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,33998.5,4511.17
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,382247.95,81318.84
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,97816.9,1996.5
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",7681744.96,1539644.88
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,43348.59,11764.84
2023,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,89984.88,4744.36
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,66328.3,22138.51
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,152693.84,81727.81
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",443581.61,101230.15
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1071742.56,520212.82
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,44300.0,840.95
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,42922.62,42922.62
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,26600.0,5764.36
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,43400.0,14721.89
2023,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,3500.0,
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,28876494.22,10076446.65
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,40934.23,8800.1
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3802737.47,2097979.49
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,527977.52,6931.1
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,294252.06,268268.46
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,530686.73,244078.96
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,1281443.6,221724.99
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,59557.0,11765.94
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,128181.85,17256.01
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,304005.47,111629.15
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,203780.46,78412.53
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,81466069.04,38741874.46
2023,3,Agencia para el Empleo de Madrid,,,504539.11,71709.82
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,504539.11,71709.82
2023,6,Agencia Tributaria Madrid,,,66473.0,58241.43
2023,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,66473.0,58241.43
2023,9,Agencia de Actividades,,,5000.0,1515.36
2023,9,Agencia de Actividades,900,Agencia de Actividades,5000.0,1515.36
2023,8,Madrid Salud,,,974231.6,187214.0
2023,8,Madrid Salud,800,Madrid Salud,974231.6,187214.0
