Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,22,"Material, suministros y otros",222,Comunicaciones,2014/222/01,Postales,8241233.44,7720956.1
2014,22,"Material, suministros y otros",222,Comunicaciones,2014/222/99,Otras gastos en comunicaciones,76514.54,57289.43
2014,22,"Material, suministros y otros",221,Suministros,,,112904550.89,108241142.12
2014,22,"Material, suministros y otros",221,Suministros,2014/221/13,Manutención de animales,103817.0,101624.1
2014,22,"Material, suministros y otros",221,Suministros,2014/221/07,Impresos y formularios,1060600.27,1021504.95
2014,22,"Material, suministros y otros",221,Suministros,2014/221/06,Productos farmacéuticos y material sanitario,2719109.45,2651400.35
2014,22,"Material, suministros y otros",221,Suministros,2014/221/05,Productos alimenticios,740962.08,690507.25
2014,22,"Material, suministros y otros",221,Suministros,2014/221/04,Vestuario,3106461.48,2912928.89
2014,22,"Material, suministros y otros",221,Suministros,2014/221/03,Combustibles y carburantes,7273071.04,5582693.65
2014,22,"Material, suministros y otros",221,Suministros,2014/221/02,Gas,12243842.47,12182967.06
2014,22,"Material, suministros y otros",221,Suministros,2014/221/01,Agua,31198814.48,30430735.85
2014,22,"Material, suministros y otros",221,Suministros,2014/221/00,Energía eléctrica,48430376.08,47489400.04
2014,22,"Material, suministros y otros",221,Suministros,2014/221/98,Plan ese 2000. servicios energéticos,1565456.59,1562535.78
2014,22,"Material, suministros y otros",221,Suministros,2014/221/99,Otros suministros,3280542.74,2445393.72
2014,22,"Material, suministros y otros",221,Suministros,2014/221/10,Productos de limpieza y aseo,571139.32,562038.98
2014,22,"Material, suministros y otros",221,Suministros,2014/221/11,"Repuestos de maquin., utillaje y elem.transportes",529808.89,523044.75
2014,22,"Material, suministros y otros",221,Suministros,2014/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",80549.0,84366.75
2014,22,"Material, suministros y otros",220,Material de oficina,,,3559723.04,3114879.94
2014,22,"Material, suministros y otros",220,Material de oficina,2014/220/01,"Prensa, revistas, libros y otras publicaciones",801397.1,667487.28
2014,22,"Material, suministros y otros",220,Material de oficina,2014/220/02,Material informático no inventariable,1344561.54,1214435.79
2014,22,"Material, suministros y otros",220,Material de oficina,2014/220/00,Material de oficina ordinario no inventariable,1413764.4,1232956.87
2015,22,"Material, suministros y otros",,,,,1384833369.25,1204299749.4
2015,22,"Material, suministros y otros",228,Convenios servicios educativos,,,3536978.0,2123059.52
2015,22,"Material, suministros y otros",228,Convenios servicios educativos,2015/228/01,Convenios servicios educativos,3536978.0,2123059.52
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,1210323400.22,1081514226.5
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",8225449.0,7336523.23
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",299762.87,16698.01
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/27,"Trab.y serv.  madrid calle 30, s.a.",137680535.0,137656244.23
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/10,Servicio de ayuda a domicilio,136748858.0,116689368.72
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/13,Ejecución subsidiaria inmediata,3661164.26,2750823.69
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/08,Servicios de recaudación a favor de la entidad,225000.0,74362.39
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/06,Estudios y trabajos técnicos,35348223.86,25968566.01
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/07,Talleres culturales distritos,8857243.23,7306645.97
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/04,"Custodia, depósitos y almacenaje",453256.0,418071.98
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/05,Procesos electorales,228946.96,177159.01
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/03,Gastos por acción subsidiaria,1970581.63,41620.05
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/00,Limpieza y aseo,434927353.35,405813780.81
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/01,Seguridad,15076578.21,13695453.69
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/97,Actuaciones foro de empresas,329580.29,
2015,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2015/227/99,Otros trabajos realizados por otras emp. y prof.,426290867.56,363568908.71
2015,22,"Material, suministros y otros",226,Gastos diversos,,,48485190.4,16150618.48
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/226/99,Otros gastos diversos,6692602.68,147544.78
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/226/01,Atenciones protocolarias y representativas,210312.65,95541.62
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/226/03,Publicación en diarios oficiales,1557476.42,660703.87
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/226/02,Publicidad y propaganda,3650857.38,2781945.85
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/226/05,Anuncios de inserción obligatoria,202200.0,133558.72
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/226/04,Gastos jurídicos y contenciosos,26443520.44,4155602.14
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/226/07,Oposiciones y pruebas selectivas,288033.32,82384.08
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/226/06,"Reuniones, conferencias y cursos",1096255.43,712478.9
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/226/09,Actividades culturales y deportivas,2991334.08,2366693.65
2015,22,"Material, suministros y otros",226,Gastos diversos,2015/226/08,Actuaciones de patrocinio,5352598.0,5014164.87
2015,22,"Material, suministros y otros",225,Tributos,,,840790.1,744647.69
2015,22,"Material, suministros y otros",225,Tributos,2015/225/00,Tributos estatales,424778.14,379661.19
2015,22,"Material, suministros y otros",225,Tributos,2015/225/01,Tributos de las comunidades autónomas,119254.8,72148.29
2015,22,"Material, suministros y otros",225,Tributos,2015/225/02,Tributos de las entidades locales,296757.16,292838.21
2015,22,"Material, suministros y otros",224,Primas de seguros,,,4664332.19,4425513.31
2015,22,"Material, suministros y otros",224,Primas de seguros,2015/224/01,Otras primas de seguros,6000.0,11888.38
2015,22,"Material, suministros y otros",224,Primas de seguros,2015/224/00,Primas de seguros,4658332.19,4413624.93
2015,22,"Material, suministros y otros",223,Transportes,,,1943800.28,1332433.69
2015,22,"Material, suministros y otros",223,Transportes,2015/223/00,Transportes,1943800.28,1332433.69
2015,22,"Material, suministros y otros",222,Comunicaciones,,,18685228.82,13859274.03
2015,22,"Material, suministros y otros",222,Comunicaciones,2015/222/01,Postales,10415296.11,7421654.95
2015,22,"Material, suministros y otros",222,Comunicaciones,2015/222/00,Servicios de telecomunicaciones,8185477.0,6380981.19
2015,22,"Material, suministros y otros",222,Comunicaciones,2015/222/03,Informáticas,11319.71,2400.75
2015,22,"Material, suministros y otros",222,Comunicaciones,2015/222/02,Telegráficas,200.0,
2015,22,"Material, suministros y otros",222,Comunicaciones,2015/222/99,Otras gastos en comunicaciones,72936.0,54237.14
2015,22,"Material, suministros y otros",221,Suministros,,,92105801.16,80841971.77
2015,22,"Material, suministros y otros",221,Suministros,2015/221/99,Otros suministros,4380907.22,3481542.81
2015,22,"Material, suministros y otros",221,Suministros,2015/221/98,Plan ese 2000. servicios energéticos,1764881.0,1643443.63
2015,22,"Material, suministros y otros",221,Suministros,2015/221/13,Manutención de animales,105175.0,91498.13
2015,22,"Material, suministros y otros",221,Suministros,2015/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",106489.0,109260.08
2015,22,"Material, suministros y otros",221,Suministros,2015/221/11,"Repuestos de maquin., utillaje y elem.transportes",1885020.48,1502276.33
2015,22,"Material, suministros y otros",221,Suministros,2015/221/10,Productos de limpieza y aseo,645509.0,602646.95
2015,22,"Material, suministros y otros",221,Suministros,2015/221/07,Impresos y formularios,1122243.2,990503.79
2015,22,"Material, suministros y otros",221,Suministros,2015/221/00,Energía eléctrica,32546131.43,28236491.34
2015,22,"Material, suministros y otros",221,Suministros,2015/221/01,Agua,23299655.0,22699042.96
2015,22,"Material, suministros y otros",221,Suministros,2015/221/02,Gas,11245108.0,10863489.8
2015,22,"Material, suministros y otros",221,Suministros,2015/221/03,Combustibles y carburantes,6663938.0,4325952.88
2015,22,"Material, suministros y otros",221,Suministros,2015/221/04,Vestuario,5624895.33,3826961.44
2015,22,"Material, suministros y otros",221,Suministros,2015/221/05,Productos alimenticios,830640.13,763440.42
2015,22,"Material, suministros y otros",221,Suministros,2015/221/06,Productos farmacéuticos y material sanitario,1885208.37,1705421.21
2015,22,"Material, suministros y otros",220,Material de oficina,,,4247848.08,3308004.41
2015,22,"Material, suministros y otros",220,Material de oficina,2015/220/02,Material informático no inventariable,1708237.0,1318010.32
2015,22,"Material, suministros y otros",220,Material de oficina,2015/220/01,"Prensa, revistas, libros y otras publicaciones",936362.48,675612.4
2015,22,"Material, suministros y otros",220,Material de oficina,2015/220/00,Material de oficina ordinario no inventariable,1603248.6,1314381.69
2016,22,"Material, suministros y otros",,,,,1436663204.44,1282116843.7
2016,22,"Material, suministros y otros",228,Convenios servicios educativos,,,2306124.75,2013379.2
2016,22,"Material, suministros y otros",228,Convenios servicios educativos,2016/228/01,Convenios servicios educativos,2306124.75,2013379.2
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,1239855619.11,1113726081.74
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/03,Gastos por acción subsidiaria,2171208.37,971772.43
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/01,Seguridad,15155655.7,13957415.95
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/00,Limpieza y aseo,422203813.02,402397607.61
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/07,Talleres culturales distritos,8302376.41,7201935.72
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/06,Estudios y trabajos técnicos,40988141.97,28430711.63
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/05,Procesos electorales,10000.0,27690.18
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/04,"Custodia, depósitos y almacenaje",492952.0,416419.85
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/08,Servicios de recaudación a favor de la entidad,160000.0,80213.31
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/10,Servicio de ayuda a domicilio,158455910.73,125363287.42
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/13,Ejecución subsidiaria inmediata,3499806.64,2580221.98
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/14,Ejecución subsidiaria a cargo del ayuntamiento,2850612.0,407088.88
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/99,Otros trabajos realizados por otras emp. y prof.,439139189.95,387824892.31
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/97,Actuaciones foro de empresas,530200.0,
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",419396.0,329808.99
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/27,"Trab.y serv.  madrid calle 30, s.a.",138047985.57,136675855.14
2016,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2016/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",7428370.75,7061160.34
2016,22,"Material, suministros y otros",226,Gastos diversos,,,67775075.8,57383233.25
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/226/08,Actuaciones de patrocinio,3687510.0,3668347.23
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/226/09,Actividades culturales y deportivas,2826583.35,2470189.69
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/226/01,Atenciones protocolarias y representativas,223663.0,64771.8
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/226/02,Publicidad y propaganda,4843429.31,3327610.68
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/226/03,Publicación en diarios oficiales,5285618.57,4814375.83
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/226/04,Gastos jurídicos y contenciosos,42571019.33,41690206.88
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/226/05,Anuncios de inserción obligatoria,201795.0,75146.32
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/226/06,"Reuniones, conferencias y cursos",1192929.12,842662.75
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/226/07,Oposiciones y pruebas selectivas,213435.1,17685.93
2016,22,"Material, suministros y otros",226,Gastos diversos,2016/226/99,Otros gastos diversos,6729093.02,412236.14
2016,22,"Material, suministros y otros",225,Tributos,,,517440.56,445160.69
2016,22,"Material, suministros y otros",225,Tributos,2016/225/01,Tributos de las comunidades autónomas,84019.1,27802.52
2016,22,"Material, suministros y otros",225,Tributos,2016/225/00,Tributos estatales,165631.82,133882.48
2016,22,"Material, suministros y otros",225,Tributos,2016/225/02,Tributos de las entidades locales,267789.64,283475.69
2016,22,"Material, suministros y otros",224,Primas de seguros,,,4646086.19,4472977.28
2016,22,"Material, suministros y otros",224,Primas de seguros,2016/224/00,Primas de seguros,4627986.19,4461416.15
2016,22,"Material, suministros y otros",224,Primas de seguros,2016/224/01,Otras primas de seguros,18100.0,11561.13
2016,22,"Material, suministros y otros",223,Transportes,,,1673021.96,1006126.98
2016,22,"Material, suministros y otros",223,Transportes,2016/223/00,Transportes,1673021.96,1006126.98
2016,22,"Material, suministros y otros",222,Comunicaciones,,,18598391.95,15887812.96
2016,22,"Material, suministros y otros",222,Comunicaciones,2016/222/00,Servicios de telecomunicaciones,8593004.04,6813457.1
2016,22,"Material, suministros y otros",222,Comunicaciones,2016/222/01,Postales,9906568.91,9017019.35
2016,22,"Material, suministros y otros",222,Comunicaciones,2016/222/02,Telegráficas,200.0,
2016,22,"Material, suministros y otros",222,Comunicaciones,2016/222/03,Informáticas,10200.0,2490.91
2016,22,"Material, suministros y otros",222,Comunicaciones,2016/222/99,Otras gastos en comunicaciones,88419.0,54845.6
2016,22,"Material, suministros y otros",221,Suministros,,,96952514.23,83874667.3
2016,22,"Material, suministros y otros",221,Suministros,2016/221/98,Plan ese 2000. servicios energéticos,1750282.0,1561670.47
2016,22,"Material, suministros y otros",221,Suministros,2016/221/99,Otros suministros,5529102.67,3527282.83
2016,22,"Material, suministros y otros",221,Suministros,2016/221/05,Productos alimenticios,1020982.29,892472.72
2016,22,"Material, suministros y otros",221,Suministros,2016/221/04,Vestuario,8993816.13,6962187.57
2016,22,"Material, suministros y otros",221,Suministros,2016/221/07,Impresos y formularios,895509.15,741180.53
2016,22,"Material, suministros y otros",221,Suministros,2016/221/06,Productos farmacéuticos y material sanitario,2144445.63,1949538.42
2016,22,"Material, suministros y otros",221,Suministros,2016/221/01,Agua,28204872.0,27633298.49
2016,22,"Material, suministros y otros",221,Suministros,2016/221/00,Energía eléctrica,29033921.0,24764561.37
2016,22,"Material, suministros y otros",221,Suministros,2016/221/03,Combustibles y carburantes,5977740.16,3229120.84
2016,22,"Material, suministros y otros",221,Suministros,2016/221/02,Gas,11546674.83,11020138.3
2016,22,"Material, suministros y otros",221,Suministros,2016/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",112783.0,96993.15
2016,22,"Material, suministros y otros",221,Suministros,2016/221/13,Manutención de animales,139185.0,140833.2
2016,22,"Material, suministros y otros",221,Suministros,2016/221/10,Productos de limpieza y aseo,734055.37,632767.28
2016,22,"Material, suministros y otros",221,Suministros,2016/221/11,"Repuestos de maquin., utillaje y elem.transportes",869145.0,722622.13
2016,22,"Material, suministros y otros",220,Material de oficina,,,4338929.89,3307404.3
2016,22,"Material, suministros y otros",220,Material de oficina,2016/220/02,Material informático no inventariable,1661763.79,1275151.09
2016,22,"Material, suministros y otros",220,Material de oficina,2016/220/01,"Prensa, revistas, libros y otras publicaciones",982652.18,711480.68
2016,22,"Material, suministros y otros",220,Material de oficina,2016/220/00,Material de oficina ordinario no inventariable,1694513.92,1320772.53
2017,22,"Material, suministros y otros",,,,,1583182249.75,1349432445.12
2017,22,"Material, suministros y otros",228,Convenios servicios educativos,,,2468426.65,2094856.6
2017,22,"Material, suministros y otros",228,Convenios servicios educativos,2017/228/01,Convenios servicios educativos,2468426.65,2094856.6
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,1402188808.75,1216511724.34
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/10,Servicio de ayuda a domicilio,169288782.0,143211020.96
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/06,Estudios y trabajos técnicos,57162829.29,30787545.27
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/02,Valoraciones y peritajes,18000.0,17600.0
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/04,"Custodia, depósitos y almacenaje",440181.0,424544.77
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/07,Talleres culturales distritos,9290173.0,7813786.87
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/00,Limpieza y aseo,515090228.02,483690724.99
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/01,Seguridad,18805631.17,16320824.56
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/03,Gastos por acción subsidiaria,1198519.27,45154.42
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/08,Servicios de recaudación a favor de la entidad,293248.58,198158.8
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/99,Otros trabajos realizados por otras emp. y prof.,470007618.33,390235087.76
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/14,Ejecución subsidiaria a cargo del ayuntamiento,2000000.0,46953.72
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/13,Ejecución subsidiaria inmediata,3831044.71,1197363.85
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",4328809.28,3573363.16
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/27,"Trab.y serv.  madrid calle 30, s.a.",149632561.1,138732259.4
2017,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2017/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",801183.0,217335.81
2017,22,"Material, suministros y otros",226,Gastos diversos,,,39035028.08,30124154.72
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/99,Otros gastos diversos,6867060.6,6487589.41
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/09,Actividades culturales y deportivas,3292223.9,2820759.84
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/08,Actuaciones de patrocinio,3292598.7,3237850.4
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/07,Oposiciones y pruebas selectivas,494444.51,158056.75
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/06,"Reuniones, conferencias y cursos",2649394.69,1439519.31
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/05,Anuncios de inserción obligatoria,301200.0,97218.34
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/04,Gastos jurídicos y contenciosos,10495098.95,9342672.87
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/03,Publicación en diarios oficiales,1524543.54,1119269.23
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/02,Publicidad y propaganda,9822758.59,5278719.03
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/01,Atenciones protocolarias y representativas,159598.9,60009.66
2017,22,"Material, suministros y otros",226,Gastos diversos,2017/226/10,Dietas e indemnizaciones de personal externo,136105.7,82489.88
2017,22,"Material, suministros y otros",225,Tributos,,,521187.99,426836.31
2017,22,"Material, suministros y otros",225,Tributos,2017/225/02,Tributos de las entidades locales,305130.0,304819.98
2017,22,"Material, suministros y otros",225,Tributos,2017/225/00,Tributos estatales,109416.14,68170.28
2017,22,"Material, suministros y otros",225,Tributos,2017/225/01,Tributos de las comunidades autónomas,106641.85,53846.05
2017,22,"Material, suministros y otros",224,Primas de seguros,,,5713883.66,5304120.95
2017,22,"Material, suministros y otros",224,Primas de seguros,2017/224/01,Otras primas de seguros,23500.0,12706.38
2017,22,"Material, suministros y otros",224,Primas de seguros,2017/224/00,Primas de seguros,5690383.66,5291414.57
2017,22,"Material, suministros y otros",223,Transportes,,,2164600.68,970727.0
2017,22,"Material, suministros y otros",223,Transportes,2017/223/00,Transportes,2164600.68,970727.0
2017,22,"Material, suministros y otros",222,Comunicaciones,,,29887666.65,21083148.56
2017,22,"Material, suministros y otros",222,Comunicaciones,2017/222/99,Otras gastos en comunicaciones,63531.62,51984.19
2017,22,"Material, suministros y otros",222,Comunicaciones,2017/222/03,Informáticas,10176.24,10771.69
2017,22,"Material, suministros y otros",222,Comunicaciones,2017/222/02,Telegráficas,200.0,
2017,22,"Material, suministros y otros",222,Comunicaciones,2017/222/01,Postales,20357601.79,14433165.92
2017,22,"Material, suministros y otros",222,Comunicaciones,2017/222/00,Servicios de telecomunicaciones,9456157.0,6587226.76
2017,22,"Material, suministros y otros",221,Suministros,,,96212300.42,69363680.08
2017,22,"Material, suministros y otros",221,Suministros,2017/221/11,"Repuestos de maquin., utillaje y elem.transportes",1060435.46,573287.38
2017,22,"Material, suministros y otros",221,Suministros,2017/221/10,Productos de limpieza y aseo,879019.65,600216.29
2017,22,"Material, suministros y otros",221,Suministros,2017/221/13,Manutención de animales,165246.0,162975.28
2017,22,"Material, suministros y otros",221,Suministros,2017/221/99,Otros suministros,8087993.17,3718026.4
2017,22,"Material, suministros y otros",221,Suministros,2017/221/98,Plan ese 2000. servicios energéticos,1671025.39,1581095.35
2017,22,"Material, suministros y otros",221,Suministros,2017/221/12,"Sumin.mat.electrónico, eléctrico y telecomunicac.",149998.73,129850.6
2017,22,"Material, suministros y otros",221,Suministros,2017/221/06,Productos farmacéuticos y material sanitario,2210027.4,1975928.63
2017,22,"Material, suministros y otros",221,Suministros,2017/221/07,Impresos y formularios,1090793.84,773426.81
2017,22,"Material, suministros y otros",221,Suministros,2017/221/04,Vestuario,12554870.36,9138853.23
2017,22,"Material, suministros y otros",221,Suministros,2017/221/05,Productos alimenticios,1052781.89,795820.96
2017,22,"Material, suministros y otros",221,Suministros,2017/221/02,Gas,11793935.29,9710133.8
2017,22,"Material, suministros y otros",221,Suministros,2017/221/03,Combustibles y carburantes,5015133.31,3857692.99
2017,22,"Material, suministros y otros",221,Suministros,2017/221/00,Energía eléctrica,26832319.93,20906243.64
2017,22,"Material, suministros y otros",221,Suministros,2017/221/01,Agua,23648720.0,15440128.72
2017,22,"Material, suministros y otros",220,Material de oficina,,,4990346.87,3553196.56
2017,22,"Material, suministros y otros",220,Material de oficina,2017/220/01,"Prensa, revistas, libros y otras publicaciones",1286610.8,863482.44
2017,22,"Material, suministros y otros",220,Material de oficina,2017/220/00,Material de oficina ordinario no inventariable,1886927.21,1368048.19
2017,22,"Material, suministros y otros",220,Material de oficina,2017/220/02,Material informático no inventariable,1816808.86,1321665.93
2018,22,"Material, suministros y otros",,,,,1568677808.41,1442355933.6
2018,22,"Material, suministros y otros",228,Convenios servicios educativos,,,2623901.74,2353612.1
2018,22,"Material, suministros y otros",228,Convenios servicios educativos,2018/228/01,Convenios servicios educativos,2623901.74,2353612.1
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,,,1411295229.73,1305856359.74
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/30,"Trab.y serv. madrid destino, cult.,tur.y neg.,s.a.",4222308.0,4082631.31
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/27,"Trab.y serv.  madrid calle 30, s.a.",138206958.0,136792250.9
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/24,"Trab.y serv.empresa mpal. de vivienda y suelo,s.a.",626062.14,334837.58
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/01,Seguridad,18836902.14,17384298.16
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/00,Limpieza y aseo,546831400.73,509911568.08
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/03,Gastos por acción subsidiaria,1137697.81,298767.41
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/04,"Custodia, depósitos y almacenaje",533251.0,521327.12
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/07,Talleres culturales distritos,8960756.0,8485694.41
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/06,Estudios y trabajos técnicos,46219535.91,32360896.31
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/08,Servicios de recaudación a favor de la entidad,628852.01,531873.1
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/13,Ejecución subsidiaria inmediata,7138401.15,5450937.89
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/10,Servicio de ayuda a domicilio,161733786.0,157769311.1
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/97,Actuaciones foro de empresas,323000.0,
2018,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,2018/227/99,Otros trabajos realizados por otras emp. y prof.,475896318.84,431931966.37
2018,22,"Material, suministros y otros",226,Gastos diversos,,,33203691.07,25759769.45
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/99,Otros gastos diversos,8036057.04,7929572.52
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/10,Dietas e indemnizaciones de personal externo,51407.0,50342.82
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/08,Actuaciones de patrocinio,3513392.79,3503179.69
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/09,Actividades culturales y deportivas,3353446.1,2958176.05
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/06,"Reuniones, conferencias y cursos",2393307.24,1607593.88
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/07,Oposiciones y pruebas selectivas,531267.0,120074.81
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/04,Gastos jurídicos y contenciosos,5160289.16,3531729.5
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/05,Anuncios de inserción obligatoria,227563.95,107864.15
2018,22,"Material, suministros y otros",226,Gastos diversos,2018/226/02,Publicidad y propaganda,8997884.24,5426138.89
