Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,15,Vivienda y urbanismo,,,570824.0,563199.69
2018,15,Vivienda y urbanismo,15104,Estrategia urbana,14000.0,10800.0
2018,15,Vivienda y urbanismo,15321,Vías públicas,556824.0,552399.69
2018,17,Medio ambiente,,,614600.0,300.0
2018,17,Medio ambiente,17211,Sostenibilidad,614600.0,300.0
2018,46,"Investigación, desarrollo e innovación",,,161227.0,149775.5
2018,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,161227.0,149775.5
2018,32,Educación,,,722938.92,612796.04
2018,32,Educación,32601,Servicios complementarios educación,487100.0,388012.18
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,235838.92,224783.86
2018,31,Sanidad,,,2234560.0,2185566.97
2018,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,31200.0,28600.0
2018,31,Sanidad,31101,Salubridad pública,408800.0,362406.97
2018,31,Sanidad,31102,Adicciones,1794560.0,1794560.0
2018,23,Servicios sociales y promoción social,,,43277616.05,40138072.8
2018,23,Servicios sociales y promoción social,23200,Planes de barrio,790000.0,758738.0
2018,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,6186097.0,5691095.65
2018,23,Servicios sociales y promoción social,23108,Prevención y atención violencia de género,999894.0,582508.45
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1369283.53,1156944.32
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,9394856.2,8917271.61
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",2511755.0,2494542.51
2018,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",345094.0,343052.3
2018,23,Servicios sociales y promoción social,23107,Atención a la inmigración,6109533.0,6079533.0
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,7861511.62,6455037.28
2018,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,134411.7,84349.98
2018,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,7575180.0,7574999.7
2018,43,"Comercio, turismo y pequeñas y medianas empresas",,,1665423.0,1478849.13
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,863273.0,743601.54
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43304,Atracción de inversión e internacionalización empresarial,101150.0,100600.0
2018,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,701000.0,634647.59
2018,34,Deporte,,,4454041.75,3791107.71
2018,34,Deporte,34102,Coordinación y fomento del deporte,4141781.75,3534107.71
2018,34,Deporte,34101,Actuaciones deportivas en distritos,312260.0,257000.0
2018,33,Cultura,,,6765638.0,5232761.26
2018,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,223750.0,117728.43
2018,33,Cultura,33601,Patrimonio cultural,531200.0,531187.4
2018,33,Cultura,33301,Museos,226428.0,226326.6
2018,33,Cultura,33702,Actividades de ocio y tiempo libre para la juventud,538737.0,513597.26
2018,33,Cultura,33405,Banda sinfónica municipal,500.0,
2018,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",68118.0,68117.23
2018,33,Cultura,33401,Actividades culturales,5176905.0,3775804.34
2018,91,Órganos de gobierno,,,495134.0,495134.0
2018,91,Órganos de gobierno,91240,Grupos políticos municipales,495134.0,495134.0
2018,92,Servicios de carácter general,,,6496734.53,6008474.68
2018,92,Servicios de carácter general,92207,Relaciones internacionales,1921733.0,1830931.67
2018,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,1186.0,
2018,92,Servicios de carácter general,92005,Relaciones laborales,188983.0,188983.0
2018,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,1978413.0,1693302.35
2018,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",335000.0,335000.0
2018,92,Servicios de carácter general,92401,Participación ciudadana,1740662.53,1634500.66
2018,92,Servicios de carácter general,92003,Contratación y servicios,500.0,500.0
2018,92,Servicios de carácter general,92320,Análisis socioeconómico,330257.0,325257.0
2019,24,Fomento del empleo,,,750000.0,138649.0
2019,24,Fomento del empleo,24103,Políticas activas de empleo municipales,750000.0,138649.0
2019,13,Seguridad y movilidad ciudadana,,,12505.0,12505.0
2019,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,3750.0,3750.0
2019,13,Seguridad y movilidad ciudadana,13201,Seguridad,8055.0,8055.0
2019,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,700.0,700.0
2019,15,Vivienda y urbanismo,,,628137.0,561733.55
2019,15,Vivienda y urbanismo,15104,Estrategia urbana,64000.0,3600.0
2019,15,Vivienda y urbanismo,15321,Vías públicas,564137.0,558133.55
2019,17,Medio ambiente,,,73900.0,59415.0
2019,17,Medio ambiente,17211,Sostenibilidad,73900.0,59415.0
2019,46,"Investigación, desarrollo e innovación",,,88827.0,78327.5
2019,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,88827.0,78327.5
2019,32,Educación,,,753805.0,546597.24
2019,32,Educación,32601,Servicios complementarios educación,524005.0,323009.64
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,229800.0,223587.6
2019,31,Sanidad,,,2235860.0,2227681.5
2019,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,31200.0,30361.15
2019,31,Sanidad,31101,Salubridad pública,410100.0,402760.35
2019,31,Sanidad,31102,Adicciones,1794560.0,1794560.0
2019,23,Servicios sociales y promoción social,,,53125319.97,50615157.15
2019,23,Servicios sociales y promoción social,23200,Planes de barrio,396000.0,396000.0
2019,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,10851874.59,10135538.25
2019,23,Servicios sociales y promoción social,23109,"Innovación, estrategia social y voluntariado",250000.0,249621.67
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1046771.27,723098.23
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,10437614.9,10198520.08
2019,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",3254649.0,3239649.0
2019,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",345122.3,345122.3
2019,23,Servicios sociales y promoción social,23107,Atención a la inmigración,8654016.0,8505429.41
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,8931403.85,7864421.26
2019,23,Servicios sociales y promoción social,23104,"Promoción, conciliación y cooperación institucional para la igualdad de oportunidades",141000.0,141000.0
2019,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,212000.0,211888.89
2019,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,8604868.06,8604868.06
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,1449085.7,1178444.44
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,651486.0,462174.54
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",13.7,
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,42000.0,42000.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43304,Atracción de inversión e internacionalización empresarial,105586.0,105453.0
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,617854.27,536671.17
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43140,Promoción comercial y emprendimiento,32145.73,32145.73
2019,34,Deporte,,,3650567.89,2861747.99
2019,34,Deporte,34102,Coordinación y fomento del deporte,3348124.89,2613347.99
2019,34,Deporte,34101,Actuaciones deportivas en distritos,302443.0,248400.0
2019,33,Cultura,,,8001282.6,5591462.11
2019,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,169457.04,123414.6
2019,33,Cultura,33601,Patrimonio cultural,550000.0,500000.0
2019,33,Cultura,33301,Museos,217650.0,205135.0
2019,33,Cultura,33702,Actividades de ocio y tiempo libre para la juventud,678687.0,644463.0
2019,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",25021.35,23021.35
2019,33,Cultura,33401,Actividades culturales,6360467.21,4095428.16
2019,91,Órganos de gobierno,,,495134.0,481360.12
2019,91,Órganos de gobierno,91240,Grupos políticos municipales,495134.0,481360.12
2019,93,Administración financiera y tributaria,,,2600.0,
2019,93,Administración financiera y tributaria,93105,Sector público,2600.0,
2019,92,Servicios de carácter general,,,8838837.08,7812814.32
2019,92,Servicios de carácter general,92207,Relaciones internacionales,2164746.13,1972246.13
2019,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,72000.0,72000.0
2019,92,Servicios de carácter general,92005,Relaciones laborales,236230.0,236230.0
2019,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,2002248.0,1993434.28
2019,92,Servicios de carácter general,92209,Desconcentración y acción territorial,1303298.45,1074890.4
2019,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",610023.5,610000.0
2019,92,Servicios de carácter general,92401,Participación ciudadana,2273952.0,1797513.51
2019,92,Servicios de carácter general,92003,Contratación y servicios,1500.0,1500.0
2019,92,Servicios de carácter general,92320,Análisis socioeconómico,174839.0,55000.0
2020,24,Fomento del empleo,,,1545136.0,840569.57
2020,24,Fomento del empleo,24109,Intermediación laboral,150000.0,
2020,24,Fomento del empleo,24103,Políticas activas de empleo municipales,1050000.0,495433.57
2020,24,Fomento del empleo,24101,Empleo,345136.0,345136.0
2020,13,Seguridad y movilidad ciudadana,,,20045.0,17095.0
2020,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,11050.0,8100.0
2020,13,Seguridad y movilidad ciudadana,13201,Seguridad,8295.0,8295.0
2020,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,700.0,700.0
2020,15,Vivienda y urbanismo,,,560330.8,560330.8
2020,15,Vivienda y urbanismo,15321,Vías públicas,560330.8,560330.8
2020,17,Medio ambiente,,,111400.0,76346.0
2020,17,Medio ambiente,17211,Sostenibilidad,105600.0,74546.0
2020,17,Medio ambiente,17101,Patrimonio verde,5800.0,1800.0
2020,46,"Investigación, desarrollo e innovación",,,356378.0,286327.5
2020,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",10050.0,
2020,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,346328.0,286327.5
2020,32,Educación,,,3754409.0,727241.2
2020,32,Educación,32601,Servicios complementarios educación,244400.0,228771.28
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3510009.0,498469.92
2020,31,Sanidad,,,2292560.0,2216316.62
2020,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,26000.0,25880.41
2020,31,Sanidad,31101,Salubridad pública,372000.0,306277.01
2020,31,Sanidad,31102,Adicciones,1894560.0,1884159.2
2020,23,Servicios sociales y promoción social,,,44733015.99,34632178.26
2020,23,Servicios sociales y promoción social,23200,Planes de barrio,396000.0,396000.0
2020,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,1137350.0,326687.0
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1719679.09,625531.64
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,12335135.54,7540948.45
2020,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",868584.0,868584.0
2020,23,Servicios sociales y promoción social,23107,Atención a la inmigración,7471924.0,7466924.0
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,9056047.36,6442384.09
2020,23,Servicios sociales y promoción social,23104,"Promoción, conciliación y cooperación institucional para la igualdad de oportunidades",2143421.0,2143421.0
2020,23,Servicios sociales y promoción social,23110,Voluntariado,250000.0,249361.25
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,920000.0,209917.81
2020,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,8434875.0,8362419.02
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,8103361.37,7527815.91
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,5488500.0,5483231.24
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,172000.0,172000.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43304,Atracción de inversión e internacionalización empresarial,154785.0,152650.0
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,2288076.37,1719934.67
2020,34,Deporte,,,6644693.23,5807558.11
2020,34,Deporte,34102,Coordinación y fomento del deporte,6453293.23,5616158.11
2020,34,Deporte,34101,Actuaciones deportivas en distritos,191400.0,191400.0
2020,33,Cultura,,,7106558.63,5949230.74
2020,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,125920.12,60729.02
2020,33,Cultura,33601,Patrimonio cultural,596744.0,553742.76
2020,33,Cultura,33301,Museos,322050.0,302289.45
2020,33,Cultura,33702,Actividades de ocio y tiempo libre para la juventud,3460.0,3285.0
2020,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",391472.0,316472.0
2020,33,Cultura,33401,Actividades culturales,5666912.51,4712712.51
2020,91,Órganos de gobierno,,,531679.0,531679.0
2020,91,Órganos de gobierno,91240,Grupos políticos municipales,531679.0,531679.0
2020,93,Administración financiera y tributaria,,,2600.0,
2020,93,Administración financiera y tributaria,93105,Sector público,2600.0,
2020,92,Servicios de carácter general,,,13635085.84,12212537.46
2020,92,Servicios de carácter general,92207,Relaciones internacionales,757500.0,319245.0
2020,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,860100.0,859655.1
2020,92,Servicios de carácter general,92005,Relaciones laborales,236230.0,236230.0
2020,92,Servicios de carácter general,92209,Desconcentración y acción territorial,6501115.59,6192468.66
2020,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",721355.2,659500.0
2020,92,Servicios de carácter general,92401,Participación ciudadana,4040412.05,3435852.4
2020,92,Servicios de carácter general,92003,Contratación y servicios,1500.0,1500.0
2020,92,Servicios de carácter general,92320,Análisis socioeconómico,8000.0,
2020,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,508873.0,508086.3
2021,24,Fomento del empleo,,,1460136.0,620249.14
2021,24,Fomento del empleo,24109,Intermediación laboral,300000.0,151450.0
2021,24,Fomento del empleo,24103,Políticas activas de empleo municipales,815000.0,123663.14
2021,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,345136.0,345136.0
2021,13,Seguridad y movilidad ciudadana,,,16895.0,16895.0
2021,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,7650.0,7650.0
2021,13,Seguridad y movilidad ciudadana,13201,Seguridad,8545.0,8545.0
2021,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,700.0,700.0
2021,15,Vivienda y urbanismo,,,684081.37,684081.37
2021,15,Vivienda y urbanismo,15104,Estrategia urbana,44000.0,44000.0
2021,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,100000.0,100000.0
2021,15,Vivienda y urbanismo,15321,Vías públicas,540081.37,540081.37
2021,17,Medio ambiente,,,43020.0,18020.0
2021,17,Medio ambiente,17211,Sostenibilidad,39600.0,14600.0
2021,17,Medio ambiente,17212,Control ambiental,3060.0,3060.0
2021,17,Medio ambiente,17101,Patrimonio verde,360.0,360.0
2021,46,"Investigación, desarrollo e innovación",,,563000.0,483000.0
2021,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",30000.0,30000.0
2021,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,533000.0,453000.0
2021,32,Educación,,,3902163.0,858807.26
2021,32,Educación,32601,Servicios complementarios educación,263531.0,242169.95
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3638632.0,616637.31
2021,31,Sanidad,,,2283860.0,2267557.13
2021,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,31200.0,26000.0
2021,31,Sanidad,31101,Salubridad pública,104000.0,102685.21
2021,31,Sanidad,31102,Adicciones,1944560.0,1943892.96
2021,31,Sanidad,31103,Prevención y promoción de la salud,204100.0,194978.96
2021,23,Servicios sociales y promoción social,,,49429593.73,42312888.21
2021,23,Servicios sociales y promoción social,23200,Planes de barrio,400000.0,400000.0
2021,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,843350.0,301100.0
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1133367.07,826521.8
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,14327584.23,12644522.73
2021,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",949894.0,949894.0
2021,23,Servicios sociales y promoción social,23107,Atención a la inmigración,7775921.95,7612120.47
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,12389309.16,7970878.99
2021,23,Servicios sociales y promoción social,23104,"Promoción, conciliación y cooperación institucional para la igualdad de oportunidades",1366000.0,1366000.0
2021,23,Servicios sociales y promoción social,23110,Voluntariado,249386.9,249346.9
2021,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,33000.0,31357.53
2021,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,9961780.42,9961145.79
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,4929801.37,4347693.76
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,488970.37,408099.47
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,177300.0,72000.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43304,Atracción de inversión e internacionalización empresarial,368531.0,368531.0
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,3895000.0,3499063.29
2021,34,Deporte,,,3144400.0,2982818.88
2021,34,Deporte,34102,Coordinación y fomento del deporte,3100000.0,2938418.88
2021,34,Deporte,34101,Actuaciones deportivas en distritos,44400.0,44400.0
2021,33,Cultura,,,5841517.24,4538208.4
2021,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,336900.0,311083.48
2021,33,Cultura,33601,Patrimonio cultural,967000.0,510105.0
2021,33,Cultura,33301,Museos,309716.25,265201.25
2021,33,Cultura,33702,Actividades de ocio y tiempo libre para la juventud,516285.0,516285.0
2021,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",119000.0,119000.0
2021,33,Cultura,33401,Actividades culturales,3592615.99,2816533.67
2021,91,Órganos de gobierno,,,545679.0,544895.57
2021,91,Órganos de gobierno,91240,Grupos políticos municipales,545679.0,544895.57
2021,92,Servicios de carácter general,,,14156241.43,13173336.49
2021,92,Servicios de carácter general,92207,Relaciones internacionales,670500.0,659120.0
2021,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,13954.34,8954.34
2021,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,1010100.0,1009814.93
2021,92,Servicios de carácter general,92005,Relaciones laborales,236230.0,236230.0
2021,92,Servicios de carácter general,92209,Desconcentración y acción territorial,6053796.0,6023015.39
2021,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",621855.2,581005.6
2021,92,Servicios de carácter general,92401,Participación ciudadana,4770750.0,3986340.34
2021,92,Servicios de carácter general,92003,Contratación y servicios,1500.0,1500.0
2021,92,Servicios de carácter general,92320,Análisis socioeconómico,260200.0,150000.0
2021,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,517355.89,517355.89
2022,24,Fomento del empleo,,,4575136.0,3904193.0
2022,24,Fomento del empleo,24109,Intermediación laboral,3250000.0,3250000.0
2022,24,Fomento del empleo,24103,Políticas activas de empleo municipales,660000.0,309057.0
2022,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,345136.0,345136.0
2022,24,Fomento del empleo,24166,NGEU. Itinerario de inclusión social,320000.0,
2022,13,Seguridad y movilidad ciudadana,,,53202.0,52075.0
2022,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,43600.0,42650.0
2022,13,Seguridad y movilidad ciudadana,13201,Seguridad,8802.0,8625.0
2022,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,800.0,800.0
2022,15,Vivienda y urbanismo,,,296801.0,296800.87
2022,15,Vivienda y urbanismo,15220,Conservación y rehabilitación vivienda,100000.0,100000.0
2022,15,Vivienda y urbanismo,15321,Vías públicas,196801.0,196800.87
2022,17,Medio ambiente,,,101891.64,82742.49
2022,17,Medio ambiente,17211,Sostenibilidad,59148.64,40000.0
2022,17,Medio ambiente,17212,Control ambiental,360.0,360.0
2022,17,Medio ambiente,17101,Patrimonio verde,42383.0,42382.49
2022,16,Bienestar comunitario,,,273812.0,270737.46
2022,16,Bienestar comunitario,16301,Limpieza viaria,241956.0,241955.68
2022,16,Bienestar comunitario,16102,Suministro hídrico,31856.0,28781.78
2022,46,"Investigación, desarrollo e innovación",,,1139127.5,1131327.5
2022,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",679000.0,675000.0
2022,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,460127.5,456327.5
2022,32,Educación,,,3967781.0,2982525.2
2022,32,Educación,32601,Servicios complementarios educación,302350.0,273404.15
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3665431.0,2709121.05
2022,31,Sanidad,,,2281260.0,2261532.08
2022,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,31200.0,30558.98
2022,31,Sanidad,31101,Salubridad pública,124800.0,109465.69
2022,31,Sanidad,31102,Adicciones,1944560.0,1943643.55
2022,31,Sanidad,31103,Prevención y promoción de la salud,180700.0,177863.86
2022,23,Servicios sociales y promoción social,,,55890386.95,49956474.48
2022,23,Servicios sociales y promoción social,23200,Planes de barrio,400000.0,400000.0
2022,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,1083350.0,751100.0
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,1345272.11,1130685.49
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,12990028.67,14679298.82
2022,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",631094.0,626000.0
2022,23,Servicios sociales y promoción social,23107,Atención a la inmigración,8128430.0,8076237.12
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,15668527.17,10197024.47
2022,23,Servicios sociales y promoción social,23104,"Promoción, conciliación y cooperación institucional para la igualdad de oportunidades",1870000.0,1870000.0
2022,23,Servicios sociales y promoción social,23110,Voluntariado,250000.0,250000.0
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,2261185.0,713629.0
2022,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,11262500.0,11262499.58
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,6408706.13,5953989.07
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43301,Promoción económica y desarrollo empresarial,1017808.13,1014636.88
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43305,Emprendimiento,703300.0,703300.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43304,Atracción de inversión e internacionalización empresarial,434598.0,428561.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43220,Información y promoción turística,7000.0,7000.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",43100,Comercio,4246000.0,3800491.19
2022,34,Deporte,,,4277988.62,3892325.78
2022,34,Deporte,34102,Coordinación y fomento del deporte,4262988.62,3877325.78
2022,34,Deporte,34101,Actuaciones deportivas en distritos,15000.0,15000.0
2022,33,Cultura,,,8866987.63,7831860.55
2022,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,434571.96,434170.96
2022,33,Cultura,33601,Patrimonio cultural,771750.0,560146.44
2022,33,Cultura,33301,Museos,483450.0,477535.57
2022,33,Cultura,33702,Actividades de ocio y tiempo libre para la juventud,71285.0,71285.0
2022,33,Cultura,33220,Archivos,7100.0,6229.52
2022,33,Cultura,33401,Actividades culturales,7098830.67,6282493.06
2022,49,Otras actuaciones de caracter económico,,,2450.0,2450.0
2022,49,Otras actuaciones de caracter económico,49102,Oficina digital,2450.0,2450.0
2022,91,Órganos de gobierno,,,568224.0,567764.85
2022,91,Órganos de gobierno,91240,Grupos políticos municipales,568224.0,567764.85
2022,92,Servicios de carácter general,,,16460458.8,15556855.98
2022,92,Servicios de carácter general,92207,Relaciones internacionales,1610000.0,1134880.0
2022,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,9078.0,9078.0
2022,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,1210100.0,1209886.6
2022,92,Servicios de carácter general,92005,Relaciones laborales,246230.0,246230.0
2022,92,Servicios de carácter general,92209,Desconcentración y acción territorial,6976296.0,6853756.09
2022,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",632848.8,632848.8
2022,92,Servicios de carácter general,92401,Participación ciudadana,4904406.0,4628905.24
2022,92,Servicios de carácter general,92003,Contratación y servicios,1500.0,1500.0
2022,92,Servicios de carácter general,92320,Análisis socioeconómico,330000.0,300000.0
2022,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,540000.0,539771.25
2023,24,Fomento del empleo,,,4565136.0,345136.0
2023,24,Fomento del empleo,24109,Intermediación laboral,3450000.0,
2023,24,Fomento del empleo,24103,Políticas activas de empleo municipales,450000.0,
2023,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,345136.0,345136.0
2023,24,Fomento del empleo,24166,NGEU. Itinerario de inclusión social,320000.0,
2023,13,Seguridad y movilidad ciudadana,,,64352.0,13648.0
2023,13,Seguridad y movilidad ciudadana,13402,Planificación de la movilidad,54750.0,4050.0
2023,13,Seguridad y movilidad ciudadana,13201,Seguridad,8802.0,8798.0
2023,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,800.0,800.0
2023,15,Vivienda y urbanismo,,,230193.0,
2023,15,Vivienda y urbanismo,15321,Vías públicas,230193.0,
2023,17,Medio ambiente,,,331035.83,101641.12
2023,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",160000.0,
2023,17,Medio ambiente,17211,Sostenibilidad,40000.0,28201.0
2023,17,Medio ambiente,17212,Control ambiental,400.0,
2023,17,Medio ambiente,17101,Patrimonio verde,130635.83,73440.12
2023,16,Bienestar comunitario,,,394218.6,198173.05
2023,16,Bienestar comunitario,16301,Limpieza viaria,349351.3,157805.75
2023,16,Bienestar comunitario,16102,Suministro hídrico,44867.3,40367.3
2023,46,"Investigación, desarrollo e innovación",,,1159127.5,324177.5
2023,46,"Investigación, desarrollo e innovación",46300,"Investigación científica, técnica y aplicada",679000.0,24300.0
2023,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,480127.5,299877.5
2023,32,Educación,,,4106759.61,148355.8
2023,32,Educación,32601,Servicios complementarios educación,270317.0,119367.0
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3836442.61,28988.8
2023,31,Sanidad,,,2208460.0,2140947.67
2023,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,27300.0,22100.0
2023,31,Sanidad,31101,Salubridad pública,81900.0,62250.0
2023,31,Sanidad,31102,Adicciones,1944560.0,1941721.0
2023,31,Sanidad,31103,Prevención y promoción de la salud,154700.0,114876.67
2023,23,Servicios sociales y promoción social,,,53574850.43,26172707.64
2023,23,Servicios sociales y promoción social,23200,Planes de barrio,400000.0,398639.09
