Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,288.0,288.0
2017,17,Medio ambiente,,,85718.1,28295.28
2017,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",31313.66,13529.55
2017,17,Medio ambiente,17211,Sostenibilidad,54404.44,14765.73
2017,23,Servicios sociales y promoción social,,,66700.0,27264.41
2017,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",52200.0,20873.18
2017,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,6500.0,4076.87
2017,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,8000.0,2314.36
2017,33,Cultura,,,47465.51,13939.15
2017,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,17500.0,3501.73
2017,33,Cultura,33601,Patrimonio cultural,1765.51,1765.51
2017,33,Cultura,33301,Museos,4000.0,3398.18
2017,33,Cultura,33405,Banda sinfónica municipal,3300.0,2828.24
2017,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",20900.0,2445.49
2017,32,Educación,,,25000.0,1000.0
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,25000.0,1000.0
2017,31,Sanidad,,,83980.42,66127.81
2017,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,71080.42,59197.83
2017,31,Sanidad,31101,Salubridad pública,12900.0,6929.98
2017,49,Otras actuaciones de caracter económico,,,18800.0,3410.47
2017,49,Otras actuaciones de caracter económico,49300,Consumo,6300.0,3292.22
2017,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,12500.0,118.25
2017,34,Deporte,,,706.75,706.75
2017,34,Deporte,34102,Coordinación y fomento del deporte,706.75,706.75
2017,46,"Investigación, desarrollo e innovación",,,12775.78,12669.69
2017,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,12775.78,12669.69
2017,91,Órganos de gobierno,,,150278.56,87343.0
2017,91,Órganos de gobierno,91230,Secretaría general del Pleno,29900.0,27816.8
2017,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,62782.74,45435.67
2017,91,Órganos de gobierno,91221,Área de gobierno de Políticas de Género y Diversidad,5000.0,163.0
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,2500.0,
2017,91,Órganos de gobierno,91205,"Área de gobierno de Participación Ciudadana, Transparencia y Gobierno Abierto",20000.0,6000.01
2017,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",6000.0,26.95
2017,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",10000.0,3254.83
2017,91,Órganos de gobierno,91216,Presidencia del Pleno,11500.0,3549.92
2017,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",2595.82,1095.82
2017,93,Administración financiera y tributaria,,,107939.0,40515.31
2017,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",52684.0,10242.08
2017,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,4800.0,3268.19
2017,93,Administración financiera y tributaria,93200,Gestión tributaria,50455.0,27005.04
2017,92,Servicios de carácter general,,,4728818.81,4131956.15
2017,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,31500.0,12511.88
2017,92,Servicios de carácter general,92207,Relaciones internacionales,29000.0,19850.66
2017,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",21250.0,3526.48
2017,92,Servicios de carácter general,92007,Gestión de personal,250000.0,60249.67
2017,92,Servicios de carácter general,92004,Formación de personal,641488.0,483191.91
2017,92,Servicios de carácter general,92011,"Dirección y gestión administrativa de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",111990.0,23302.41
2017,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,40288.31,5167.16
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3599302.5,3521155.98
2017,92,Servicios de carácter general,92003,Contratación y servicios,4000.0,3000.0
2018,24,Fomento del empleo,,,55800.0,19795.51
2018,24,Fomento del empleo,24102,Formación profesional para el empleo,2000.0,
2018,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,42800.0,19795.51
2018,24,Fomento del empleo,24105,Fomento del empleo - U.E.,11000.0,
2018,13,Seguridad y movilidad ciudadana,,,2220180.23,1243780.43
2018,13,Seguridad y movilidad ciudadana,13201,Seguridad,561943.44,111833.37
2018,13,Seguridad y movilidad ciudadana,13610,Bomberos,103214.0,79686.17
2018,13,Seguridad y movilidad ciudadana,13301,Tráfico,2537.49,2453.99
2018,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,1405977.0,980500.0
2018,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",14051.0,1484.19
2018,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,132457.3,67822.71
2018,15,Vivienda y urbanismo,,,23612.0,4286.88
2018,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,23112.0,4286.88
2018,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,500.0,
2018,17,Medio ambiente,,,72207.71,24741.51
2018,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",18457.0,12584.84
2018,17,Medio ambiente,17211,Sostenibilidad,53750.71,12156.67
2018,23,Servicios sociales y promoción social,,,55112.0,21542.09
2018,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",30290.0,16925.86
2018,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,21500.0,3693.25
2018,23,Servicios sociales y promoción social,23290,Cooperación al desarrollo,3322.0,922.98
2018,33,Cultura,,,44948.0,11070.4
2018,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,8825.0,534.66
2018,33,Cultura,33601,Patrimonio cultural,1763.0,
2018,33,Cultura,33301,Museos,3700.0,2256.29
2018,33,Cultura,33405,Banda sinfónica municipal,9150.0,6113.47
2018,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",20910.0,1761.92
2018,33,Cultura,33401,Actividades culturales,600.0,404.06
2018,32,Educación,,,7181.0,3600.0
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,7181.0,3600.0
2018,31,Sanidad,,,67073.63,58825.32
2018,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,59807.9,53325.44
2018,31,Sanidad,31101,Salubridad pública,7265.73,5499.88
2018,49,Otras actuaciones de caracter económico,,,20500.0,9259.75
2018,49,Otras actuaciones de caracter económico,49300,Consumo,1000.0,742.95
2018,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,19500.0,8516.8
2018,34,Deporte,,,1099.0,444.05
2018,34,Deporte,34102,Coordinación y fomento del deporte,1099.0,444.05
2018,46,"Investigación, desarrollo e innovación",,,49500.0,13776.69
2018,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,49500.0,13776.69
2018,91,Órganos de gobierno,,,124552.73,58447.26
2018,91,Órganos de gobierno,91230,Secretaría general del Pleno,15100.0,13010.35
2018,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,68941.0,35054.07
2018,91,Órganos de gobierno,91221,Área de gobierno de Políticas de Género y Diversidad,10000.0,134.8
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,1000.0,
2018,91,Órganos de gobierno,91205,"Área de gobierno de Participación Ciudadana, Transparencia y Gobierno Abierto",8000.0,4273.05
2018,91,Órganos de gobierno,91204,"Área de gobierno de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",913.73,913.73
2018,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",10000.0,1627.89
2018,91,Órganos de gobierno,91216,Presidencia del Pleno,9500.0,2920.97
2018,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",1098.0,512.4
2018,93,Administración financiera y tributaria,,,85009.98,43288.01
2018,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",47953.0,19935.87
2018,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,700.0,472.38
2018,93,Administración financiera y tributaria,93200,Gestión tributaria,36356.98,22879.76
2018,92,Servicios de carácter general,,,4610836.88,4340604.27
2018,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,22016.0,7397.24
2018,92,Servicios de carácter general,92207,Relaciones internacionales,32550.0,15819.03
2018,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",17000.0,4356.98
2018,92,Servicios de carácter general,92007,Gestión de personal,190000.0,146429.65
2018,92,Servicios de carácter general,92004,Formación de personal,648192.0,545114.82
2018,92,Servicios de carácter general,92011,"Dirección y gestión administrativa de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",38532.0,29231.19
2018,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,10671.0,1316.36
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3615995.88,3580505.93
2018,92,Servicios de carácter general,92222,Oficina Municipal contra el Fraude y la Corrupción,25800.0,353.07
2018,92,Servicios de carácter general,92003,Contratación y servicios,10080.0,10080.0
2019,24,Fomento del empleo,,,75015.49,34493.41
2019,24,Fomento del empleo,24102,Formación profesional para el empleo,2500.0,1990.6
2019,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,46800.0,13018.92
2019,24,Fomento del empleo,24105,Fomento del empleo - U.E.,25715.49,19483.89
2019,13,Seguridad y movilidad ciudadana,,,2245344.15,1791536.97
2019,13,Seguridad y movilidad ciudadana,13201,Seguridad,452329.74,199664.42
2019,13,Seguridad y movilidad ciudadana,13610,Bomberos,100700.0,97029.23
2019,13,Seguridad y movilidad ciudadana,13301,Tráfico,21000.0,2874.68
2019,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,1524560.0,1476020.0
2019,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",16691.0,1196.16
2019,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,130063.41,14752.48
2019,15,Vivienda y urbanismo,,,30100.0,6792.18
2019,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,1300.0,145.2
2019,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,28300.0,6362.52
2019,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,500.0,284.46
2019,17,Medio ambiente,,,60161.38,16990.93
2019,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",13100.0,9743.74
2019,17,Medio ambiente,17211,Sostenibilidad,47061.38,7247.19
2019,23,Servicios sociales y promoción social,,,97200.0,10319.79
2019,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",71200.0,8574.36
2019,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,26000.0,1745.43
2019,33,Cultura,,,45541.0,8474.21
2019,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,14400.0,2912.59
2019,33,Cultura,33601,Patrimonio cultural,17750.0,3157.24
2019,33,Cultura,33405,Banda sinfónica municipal,3500.0,1465.33
2019,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",9891.0,939.05
2019,32,Educación,,,2200.0,200.0
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2200.0,200.0
2019,31,Sanidad,,,35660.0,23713.72
2019,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,25460.0,20159.37
2019,31,Sanidad,31101,Salubridad pública,10200.0,3554.35
2019,49,Otras actuaciones de caracter económico,,,14940.0,5339.08
2019,49,Otras actuaciones de caracter económico,49300,Consumo,3440.0,
2019,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,11500.0,5339.08
2019,43,"Comercio, turismo y pequeñas y medianas empresas",,,59214.27,9516.06
2019,43,"Comercio, turismo y pequeñas y medianas empresas",43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",59214.27,9516.06
2019,34,Deporte,,,1449.0,889.87
2019,34,Deporte,34102,Coordinación y fomento del deporte,1449.0,889.87
2019,46,"Investigación, desarrollo e innovación",,,40000.0,9702.18
2019,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,40000.0,9702.18
2019,16,Bienestar comunitario,,,607.0,
2019,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,607.0,
2019,91,Órganos de gobierno,,,115498.0,21500.26
2019,91,Órganos de gobierno,91230,Secretaría general del Pleno,2500.0,80.0
2019,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,64000.0,15832.49
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,2400.0,8.65
2019,91,Órganos de gobierno,91205,"Área de gobierno de Participación Ciudadana, Transparencia y Gobierno Abierto",450.68,450.68
2019,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",20000.0,1068.78
2019,91,Órganos de gobierno,91219,Área delegada de Internacionalización y Cooperación,4215.78,1426.24
2019,91,Órganos de gobierno,91210,"Área de gobierno de Vicealcaldía, Portavoz, Seguridad y Emergencias",4215.78,750.9
2019,91,Órganos de gobierno,91216,Presidencia del Pleno,13500.0,1882.52
2019,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",4215.76,
2019,93,Administración financiera y tributaria,,,69271.64,16023.58
2019,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",19373.64,8944.53
2019,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,2998.0,1898.2
2019,93,Administración financiera y tributaria,93200,Gestión tributaria,46900.0,5180.85
2019,92,Servicios de carácter general,,,4021512.47,2968302.02
2019,92,Servicios de carácter general,92401,Participación ciudadana,43577.0,11700.0
2019,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,15300.0,2680.85
2019,92,Servicios de carácter general,92207,Relaciones internacionales,7190.5,7190.5
2019,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,11315.08,171.6
2019,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",17000.0,3943.83
2019,92,Servicios de carácter general,92007,Gestión de personal,130560.36,130560.36
2019,92,Servicios de carácter general,92004,Formación de personal,530719.0,506390.68
2019,92,Servicios de carácter general,92005,Relaciones laborales,22000.0,9281.16
2019,92,Servicios de carácter general,92011,"Dirección y gestión administrativa de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",10530.46,10312.61
2019,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,63905.2,18250.86
2019,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,1184.92,1184.92
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3067205.31,2191769.37
2019,92,Servicios de carácter general,92222,Oficina Municipal contra el Fraude y la Corrupción,25800.0,587.69
2019,92,Servicios de carácter general,92008,Planificación de recursos humanos,75224.64,74277.59
2020,24,Fomento del empleo,,,58834.9,620.07
2020,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,38800.0,620.07
2020,24,Fomento del empleo,24105,Fomento del empleo - U.E.,20034.9,
2020,13,Seguridad y movilidad ciudadana,,,2123111.19,1042042.29
2020,13,Seguridad y movilidad ciudadana,13201,Seguridad,376929.5,115611.04
2020,13,Seguridad y movilidad ciudadana,13610,Bomberos,131300.0,26955.41
2020,13,Seguridad y movilidad ciudadana,13301,Tráfico,50000.0,
2020,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,1428065.0,892930.0
2020,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",14051.0,116.2
2020,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,122765.69,6429.64
2020,15,Vivienda y urbanismo,,,55403.81,2629.71
2020,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,4603.81,427.15
2020,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,50300.0,2202.56
2020,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,500.0,
2020,17,Medio ambiente,,,67199.14,13396.52
2020,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",15807.0,10575.24
2020,17,Medio ambiente,17211,Sostenibilidad,51392.14,2821.28
2020,23,Servicios sociales y promoción social,,,36100.0,5002.0
2020,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",36100.0,5002.0
2020,33,Cultura,,,31474.0,632.61
2020,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,9700.0,183.18
2020,33,Cultura,33601,Patrimonio cultural,299.0,
2020,33,Cultura,33301,Museos,6000.0,89.1
2020,33,Cultura,33405,Banda sinfónica municipal,3500.0,
2020,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",11975.0,360.33
2020,32,Educación,,,2950.0,
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2950.0,
2020,31,Sanidad,,,33270.0,8224.36
2020,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,24300.0,5571.81
2020,31,Sanidad,31101,Salubridad pública,8970.0,2652.55
2020,49,Otras actuaciones de caracter económico,,,10400.0,860.69
2020,49,Otras actuaciones de caracter económico,49300,Consumo,1600.0,
2020,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,8800.0,860.69
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,42454.34,5806.48
2020,43,"Comercio, turismo y pequeñas y medianas empresas",43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",42454.34,5806.48
2020,34,Deporte,,,9239.45,
2020,34,Deporte,34102,Coordinación y fomento del deporte,9239.45,
2020,46,"Investigación, desarrollo e innovación",,,621.41,621.41
2020,46,"Investigación, desarrollo e innovación",46200,Innovación y ciudad inteligente,621.41,621.41
2020,91,Órganos de gobierno,,,102400.0,5265.61
2020,91,Órganos de gobierno,91230,Secretaría general del Pleno,2500.0,203.0
2020,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,43000.0,1674.39
2020,91,Órganos de gobierno,91222,Área delegada de Turismo,7000.0,138.22
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,2000.0,278.8
2020,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",10900.0,22.8
2020,91,Órganos de gobierno,91219,Área delegada de Internacionalización y Cooperación,6000.0,1036.84
2020,91,Órganos de gobierno,91210,"Área de gobierno de Vicealcaldía, Portavoz, Seguridad y Emergencias",6000.0,1902.96
2020,91,Órganos de gobierno,91211,Área delegada de Deporte,12000.0,
2020,91,Órganos de gobierno,91216,Presidencia del Pleno,6000.0,
2020,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",7000.0,8.6
2020,93,Administración financiera y tributaria,,,37748.0,3532.34
2020,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",17400.0,1744.64
2020,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,1198.0,41.3
2020,93,Administración financiera y tributaria,93200,Gestión tributaria,19150.0,1746.4
2020,92,Servicios de carácter general,,,5879340.21,4824662.6
2020,92,Servicios de carácter general,92401,Participación ciudadana,13000.0,2340.0
2020,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,27000.0,1508.5
2020,92,Servicios de carácter general,92202,Comunicación,12300.0,1145.0
2020,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,14000.0,680.33
2020,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",6000.0,2499.05
2020,92,Servicios de carácter general,92004,Formación de personal,784224.0,308150.37
2020,92,Servicios de carácter general,92005,Relaciones laborales,22000.0,
2020,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,83471.2,16576.15
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4549545.01,4323575.76
2020,92,Servicios de carácter general,92222,Oficina Municipal contra el Fraude y la Corrupción,17800.0,
2020,92,Servicios de carácter general,92008,Planificación de recursos humanos,350000.0,168187.44
2021,24,Fomento del empleo,,,43450.0,3303.27
2021,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,38800.0,43.15
2021,24,Fomento del empleo,24105,Fomento del empleo - U.E.,4650.0,3260.12
2021,13,Seguridad y movilidad ciudadana,,,2784441.11,2124987.54
2021,13,Seguridad y movilidad ciudadana,13201,Seguridad,423210.58,295246.84
2021,13,Seguridad y movilidad ciudadana,13610,Bomberos,149700.0,22865.89
2021,13,Seguridad y movilidad ciudadana,13301,Tráfico,50000.0,5366.72
2021,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,2019854.0,1760220.0
2021,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",13966.21,282.09
2021,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,127710.32,41006.0
2021,15,Vivienda y urbanismo,,,33300.0,7421.32
2021,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,18300.0,1638.32
2021,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,14500.0,5683.02
2021,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,500.0,99.98
2021,17,Medio ambiente,,,36599.05,10877.96
2021,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",13600.0,9172.61
2021,17,Medio ambiente,17211,Sostenibilidad,22999.05,1705.35
2021,23,Servicios sociales y promoción social,,,24000.0,5328.81
2021,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",24000.0,5328.81
2021,33,Cultura,,,33539.0,1935.03
2021,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,8400.0,144.75
2021,33,Cultura,33601,Patrimonio cultural,2614.0,922.07
2021,33,Cultura,33301,Museos,6000.0,
2021,33,Cultura,33405,Banda sinfónica municipal,3500.0,804.1
2021,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",13025.0,64.11
2021,32,Educación,,,700.0,
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,700.0,
2021,31,Sanidad,,,30751.99,8426.84
2021,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,21300.0,6142.39
2021,31,Sanidad,31101,Salubridad pública,9451.99,2284.45
2021,49,Otras actuaciones de caracter económico,,,11550.0,2382.66
2021,49,Otras actuaciones de caracter económico,49300,Consumo,1850.0,
2021,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,9700.0,2382.66
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,89591.87,11703.95
2021,43,"Comercio, turismo y pequeñas y medianas empresas",43300,"Dirección y gestión administrativa de Economía, Innovación y Empleo",89591.87,11703.95
2021,34,Deporte,,,9000.0,
2021,34,Deporte,34102,Coordinación y fomento del deporte,9000.0,
2021,91,Órganos de gobierno,,,125900.0,6321.06
2021,91,Órganos de gobierno,91230,Secretaría general del Pleno,2500.0,155.24
2021,91,Órganos de gobierno,91202,Gabinete de la Alcaldía,66000.0,2618.84
2021,91,Órganos de gobierno,91222,Área delegada de Turismo,7000.0,
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,2500.0,42.85
2021,91,Órganos de gobierno,91208,"Área de gobierno de Políticas Sociales, Familia e Igualdad",10900.0,254.37
2021,91,Órganos de gobierno,91219,Área delegada de Internacionalización y Cooperación,6000.0,1662.37
2021,91,Órganos de gobierno,91210,"Área de gobierno de Vicealcaldía, Portavoz, Seguridad y Emergencias",6000.0,1466.17
2021,91,Órganos de gobierno,91211,Área delegada de Deporte,12000.0,99.62
2021,91,Órganos de gobierno,91216,Presidencia del Pleno,6000.0,
2021,91,Órganos de gobierno,91203,"Área delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",7000.0,21.6
2021,93,Administración financiera y tributaria,,,32558.0,5626.44
2021,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",13200.0,464.55
2021,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,208.0,
2021,93,Administración financiera y tributaria,93200,Gestión tributaria,19150.0,5161.89
2021,92,Servicios de carácter general,,,5761867.31,5406035.21
2021,92,Servicios de carácter general,92206,Coordinación general de la alcaldía,32000.0,1104.72
2021,92,Servicios de carácter general,92202,Comunicación,12300.0,564.0
2021,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,14000.0,2051.31
2021,92,Servicios de carácter general,92402,"Relaciones institucionales, proyectos estratégicos y participación empresarial",1333.66,459.56
2021,92,Servicios de carácter general,92004,Formación de personal,726336.0,703607.81
2021,92,Servicios de carácter general,92005,Relaciones laborales,22000.0,9707.88
2021,92,Servicios de carácter general,92010,Dirección y gestión administrativa de Vicealcaldía,66647.51,14224.86
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4534250.14,4341332.95
2021,92,Servicios de carácter general,92222,Oficina Municipal contra el Fraude y la Corrupción,3000.0,488.1
2021,92,Servicios de carácter general,92008,Planificación de recursos humanos,350000.0,332494.02
2022,24,Fomento del empleo,,,60820.0,20137.84
2022,24,Fomento del empleo,24169,NGEU. Primera experiencia profesional,5160.0,
2022,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,38800.0,4736.07
2022,24,Fomento del empleo,24105,Fomento del empleo - U.E.,16860.0,15401.77
2022,13,Seguridad y movilidad ciudadana,,,3840211.76,2618324.78
2022,13,Seguridad y movilidad ciudadana,13201,Seguridad,555576.21,396644.18
2022,13,Seguridad y movilidad ciudadana,13610,Bomberos,136200.0,66922.61
2022,13,Seguridad y movilidad ciudadana,13301,Tráfico,50000.0,9811.0
2022,13,Seguridad y movilidad ciudadana,13001,Coordinación general de seguridad y emergencias,2965874.0,2061540.0
2022,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",11614.95,3066.81
2022,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,120946.6,80340.18
2022,15,Vivienda y urbanismo,,,53100.52,18126.37
2022,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,5300.0,236.1
2022,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,47800.52,17890.27
2022,17,Medio ambiente,,,88819.06,42511.43
2022,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",46239.95,38409.33
2022,17,Medio ambiente,17211,Sostenibilidad,42579.11,4102.1
2022,23,Servicios sociales y promoción social,,,28500.0,9210.66
