Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,,,345614518.89,382459907.47
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2023/160/09,Otras cuotas,499341.0,42836665.95
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2023/160/03,Instituto social de las fuerzas armadas (isfas),,3389.59
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,2023/160/00,Seguridad social,345115177.89,339619851.93
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,,,5348041.0,4044191.86
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2023/161/09,Otra acción social personal ju,2924429.0,3067023.8
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2023/161/08,Transporte personal jubilado,1326343.0,637777.2
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2023/161/03,Pensiones excepcionales,,2254.99
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,2023/161/04,Indemn.jub.antic.pers.lab,1097269.0,337135.87
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,,,55090104.76,51402579.6
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2023/162/09,Otros gastos sociales,137085.0,11867538.79
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2023/162/02,Transporte del personal,17553902.0,11870663.83
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2023/162/00,Formación y perfeccionamiento del personal,4444775.76,1735500.29
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2023/162/08,Premio rendimiento y años de servicio,14562201.0,9238512.17
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2023/162/04,Acción social acuerdo-convenio,17046661.0,15815188.23
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2023/162/05,Seguros,1345480.0,875176.29
