Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1514396.0,838399.02
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2687321.45,2374462.45
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,62438.0,54032.21
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1861488.91,2010927.69
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2888444.74,2240190.31
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5210272.86,4071155.82
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3237587.01,2708596.76
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,146905.1,127358.72
2018,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",627384.0,534640.74
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,4791665.42,4050218.0
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,8421484.79,6782021.63
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1656669.0,2189725.54
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",653249.0,370646.72
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2375643.29,1898827.69
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1657062.74,1370962.54
2018,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,,951038.79
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,1606242.0,1828814.2
2018,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,174757.0,158895.92
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,270829.0,218489.83
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1998485.68,1718883.62
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,5873091.5,4842865.29
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,7814910.2,6530465.05
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3856966.71,3273896.12
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4711265.63,3955589.36
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4787841.82,4157850.39
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5702650.0,4944504.36
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,3930605.84,3282053.25
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3573545.54,2935443.26
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2155175.59,1860424.98
2018,3,Agencia para el Empleo de Madrid,,,34324901.78,25959282.72
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,34324901.78,25959282.72
2018,6,Agencia Tributaria Madrid,,,4543846.0,3890555.32
2018,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4543846.0,3890555.32
2018,9,Agencia de Actividades,,,174548.0,163346.26
2018,9,Agencia de Actividades,900,Agencia de Actividades,174548.0,163346.26
2018,8,Madrid Salud,,,2494885.0,2095779.28
2018,8,Madrid Salud,800,Madrid Salud,2494885.0,2095779.28
2019,1,Informática del Ayuntamiento de Madrid,,,14626200.0,13127020.55
2019,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,14626200.0,13127020.55
2019,0,Ayuntamiento de Madrid,,,95653001.24,77417696.29
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,5963039.78,1595883.32
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3570682.69,2316048.02
2019,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",185967.67,56604.81
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,372860.96,1120173.96
2019,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,,16419.61
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",,31172.99
2019,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,2313.0,764411.8
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,,63250.88
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",620587.59,713974.13
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",,57353.63
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2798159.56,2337429.97
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,615210.66,148760.32
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2736422.4,2029106.53
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2903893.18,2305192.24
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5009435.07,4064110.77
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3295425.37,2694734.87
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,92357.45,106352.24
2019,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",605216.63,357577.15
2019,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,,49908.68
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,4844556.34,4001108.13
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,8510434.0,6605021.1
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1785591.91,2211074.33
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",503751.08,524515.37
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2338961.0,1926563.44
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1554483.1,1393517.61
2019,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,,672968.66
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,1552592.19,1444362.96
2019,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,159698.79,127074.56
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,282316.92,192986.68
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2240389.5,1816098.44
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,5840354.76,4796034.68
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,8124426.12,6548866.61
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3957340.93,3158592.33
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4802470.63,3838437.63
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4876859.48,4246384.54
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5900865.4,4964596.05
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,3837197.65,3228416.85
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3622697.21,2915987.23
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2146442.22,1868417.25
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,,108205.92
2019,3,Agencia para el Empleo de Madrid,,,34299964.08,28180882.63
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,34299964.08,28180882.63
2019,6,Agencia Tributaria Madrid,,,4556561.96,3895134.61
2019,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4556561.96,3895134.61
2019,9,Agencia de Actividades,,,179285.0,141092.08
2019,9,Agencia de Actividades,900,Agencia de Actividades,179285.0,141092.08
2019,8,Madrid Salud,,,2399628.96,2057549.01
2019,8,Madrid Salud,800,Madrid Salud,2399628.96,2057549.01
2020,1,Informática del Ayuntamiento de Madrid,,,14397102.0,13008508.32
2020,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,14397102.0,13008508.32
2020,0,Ayuntamiento de Madrid,,,101514261.77,82954287.11
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1465671.0,1018059.61
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,6203902.98,2946817.94
2020,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,47534.0,47137.22
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",145758.0,28614.52
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,2768847.19,2478250.62
2020,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,402342.0,221788.28
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",955937.0,1209316.52
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",232789.0,166460.09
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2968424.33,2478620.73
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,275434.0,35160.23
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2518907.97,2237606.95
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3171925.41,2521048.21
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5348527.07,4482098.43
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3440648.79,2934515.01
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,162908.0,77472.38
2020,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,,185864.1
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,5233966.14,4341206.37
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,8725802.44,7197054.16
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,2401634.0,2218721.83
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",1130947.0,806064.48
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2445932.52,2132093.83
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1726592.1,1517126.75
2020,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,1516399.0,1095846.71
2020,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,113175.0,71791.71
2020,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,224936.0,159619.6
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2350813.7,2112912.23
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,6317662.68,5083214.6
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,8392998.95,6854681.94
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,4083699.52,3394239.89
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4893499.63,4262910.15
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,5100461.24,4397201.01
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,6278749.96,5255426.02
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,4103777.99,3420134.26
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3758110.74,3225360.02
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2321711.42,2037459.55
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,283835.0,302391.16
2020,3,Agencia para el Empleo de Madrid,,,37498526.17,23935291.87
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,37498526.17,23935291.87
2020,6,Agencia Tributaria Madrid,,,4633299.0,3871744.14
2020,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4633299.0,3871744.14
2020,9,Agencia de Actividades,,,181579.0,139446.69
2020,9,Agencia de Actividades,900,Agencia de Actividades,181579.0,139446.69
2020,8,Madrid Salud,,,2184160.0,1941717.99
2020,8,Madrid Salud,800,Madrid Salud,2184160.0,1941717.99
2021,1,Informática del Ayuntamiento de Madrid,,,14457357.27,13225859.15
2021,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,14457357.27,13225859.15
2021,0,Ayuntamiento de Madrid,,,97819970.0,91357832.52
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1185182.0,923562.01
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4548408.0,3165032.53
2021,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,48277.0,34339.8
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",64943.0,30103.46
2021,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,2901626.0,2525350.48
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,412607.0,224247.41
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",437158.0,1312051.21
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",204545.0,177186.51
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2927533.0,2569630.09
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,40347.0,40345.48
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2531307.0,2448512.23
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3111338.0,2775019.63
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5414105.0,5042380.7
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3547743.0,3196809.15
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,83027.0,65300.89
2021,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,401835.0,175531.84
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,5227131.0,4803356.59
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,8411863.0,7793522.18
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,2079287.0,2220792.4
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",810792.0,704622.45
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2571657.0,2442618.8
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1824549.0,1622663.03
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,945012.0,1099460.46
2021,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,116601.0,70288.75
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,172456.0,120563.42
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2496902.0,2381132.63
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,5873176.0,5782837.29
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,8286293.0,7556368.81
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,4099103.0,3893468.54
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,5143282.0,4785048.15
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,5077925.0,5033565.11
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,6225584.0,6021555.85
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,4189355.0,4004617.53
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3818826.0,3707986.0
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2410203.0,2320040.78
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,179992.0,287920.33
2021,3,Agencia para el Empleo de Madrid,,,41069543.16,26555059.88
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,41069543.16,26555059.88
2021,6,Agencia Tributaria Madrid,,,4368505.0,3789496.27
2021,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4368505.0,3789496.27
2021,9,Agencia de Actividades,,,181576.0,140241.41
2021,9,Agencia de Actividades,900,Agencia de Actividades,181576.0,140241.41
2021,8,Madrid Salud,,,2034966.0,1729215.7
2021,8,Madrid Salud,800,Madrid Salud,2034966.0,1729215.7
2022,1,Informática del Ayuntamiento de Madrid,,,13721475.1,12972160.88
2022,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,13721475.1,12972160.88
2022,0,Ayuntamiento de Madrid,,,97563224.0,94763775.64
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1007974.0,918410.83
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,4224175.0,3349866.7
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",73334.0,28369.44
2022,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,2994182.0,2811234.32
2022,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,167584.0,239701.06
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",438880.0,1397797.16
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",134483.0,181577.39
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2693094.0,2615930.53
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,41717.0,41384.76
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2751010.0,2536818.84
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2703692.0,2165633.56
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,5430702.0,5256428.65
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3541321.0,3231596.85
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,66455.0,65693.08
2022,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,298303.0,215348.99
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,5277198.0,5014435.37
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,8547865.0,8371253.34
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1583602.0,2201427.75
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",597669.0,612726.83
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2753829.0,2666977.03
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1795039.0,1751880.46
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,756777.0,1071647.84
2022,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,68694.0,68384.01
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,100352.0,98101.56
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2615569.0,2491290.14
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,5985578.0,6074907.98
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,8442272.0,8218306.91
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,4386686.0,4152873.64
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,5357934.0,5038412.71
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,5380695.0,5127984.03
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,6384550.0,6241911.57
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,4249181.0,3896182.83
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3947126.0,3716415.16
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2616755.0,2654671.21
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,148947.0,238193.11
2022,3,Agencia para el Empleo de Madrid,,,34028815.98,27380286.07
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,34028815.98,27380286.07
2022,6,Agencia Tributaria Madrid,,,3503904.11,3540715.29
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,3503904.11,3540715.29
2022,9,Agencia de Actividades,,,96187.34,79264.73
2022,9,Agencia de Actividades,900,Agencia de Actividades,96187.34,79264.73
2022,8,Madrid Salud,,,1578191.31,1594317.19
2022,8,Madrid Salud,800,Madrid Salud,1578191.31,1594317.19
2023,1,Informática del Ayuntamiento de Madrid,,,13922937.0,10594389.99
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,13922937.0,10594389.99
2023,0,Ayuntamiento de Madrid,,,107414139.31,85665093.48
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1004755.0,743915.18
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",1589171.78,1774658.47
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,3529938.0,1913559.39
2023,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",73334.0,16504.85
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,3287407.0,2389862.01
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,239333.0,213599.9
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",433037.0,1229428.27
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,3220559.0,2427533.4
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,41717.0,29508.11
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2874913.0,2094904.82
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,3464211.0,1756065.44
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6083673.0,4768010.86
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,3747036.0,2925214.46
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",597669.0,435010.61
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,66455.0,60521.38
2023,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,298303.0,200924.86
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,5784496.0,4385976.13
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,9805738.0,8267990.6
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",1478780.0,1111216.8
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2867017.0,2471191.82
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1961189.0,1651872.78
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,758001.0,604158.19
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,68694.0,61718.67
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,100352.0,113466.87
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,,459839.99
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2790155.0,2263032.95
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,6774552.53,5510105.55
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,9353887.0,7440656.46
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,4684623.0,3805981.44
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,5647922.0,4489533.35
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,5906982.0,4800889.03
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,6992301.0,5468096.93
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,4593475.0,3748389.92
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,4238292.0,3393608.18
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2907224.0,2417926.09
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,148947.0,220219.72
2023,3,Agencia para el Empleo de Madrid,,,27339707.64,18647755.1
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,27339707.64,18647755.1
2023,6,Agencia Tributaria Madrid,,,4617315.0,2821096.73
2023,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4617315.0,2821096.73
2023,9,Agencia de Actividades,,,159434.0,78518.01
2023,9,Agencia de Actividades,900,Agencia de Actividades,159434.0,78518.01
2023,8,Madrid Salud,,,1904406.0,1198981.93
2023,8,Madrid Salud,800,Madrid Salud,1904406.0,1198981.93
