Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,273124.0,236533.99
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,777629.0,643119.02
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,679703.0,565909.24
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,390106.0,316554.1
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,67750.0,7350.0
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,73900.0,59415.0
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",8755.0,8755.0
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,378899.0,319057.11
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,251311.0,154640.04
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,391000.0,239577.83
2019,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,707134.0,693249.01
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3843346.13,3843346.13
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1420284.85,1184369.3
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,1193898.0,1098497.21
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,961609.0,785022.98
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1288518.27,987641.0
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,571312.9,544262.33
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,284620.0,168417.95
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,899500.0,834561.42
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,262000.0,253402.46
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,262309.0,221285.11
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,564137.0,558133.55
2019,3,Agencia para el Empleo de Madrid,,,1903071.04,575383.86
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,1903071.04,575383.86
2019,8,Madrid Salud,,,2235860.0,2227681.5
2019,8,Madrid Salud,800,Madrid Salud,2235860.0,2227681.5
2020,0,Ayuntamiento de Madrid,,,84767342.86,68346788.98
2020,0,Ayuntamiento de Madrid,0110,Vicealcaldía,508873.0,508086.3
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",8901163.59,8324681.72
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",6908498.63,5838945.74
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,6629693.23,5792558.11
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,240330.0,237730.0
2020,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,9192375.0,8681664.02
2020,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,528378.0,458327.5
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",24734922.0,21384856.86
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",9005852.57,8360451.91
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,926384.6,330248.85
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,360000.0,309945.85
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,357518.5,147403.4
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,478471.2,219937.28
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,577924.09,169851.62
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,333041.0,202234.22
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,904483.0,429535.06
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,601703.0,377438.66
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,498120.2,290005.16
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,122450.0,84446.0
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",8995.0,8995.0
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,791530.6,110071.67
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,458184.0,171206.07
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,448156.26,243860.69
2020,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,531679.0,531679.0
2020,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,860100.0,859655.1
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1163953.4,428293.25
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,1518226.1,554956.72
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,1811609.0,995879.8
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1668515.86,572428.56
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,921853.53,318486.69
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,501892.4,192267.63
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,740000.0,278354.21
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,486140.2,217083.05
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,485995.1,154892.48
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,560330.8,560330.8
2020,3,Agencia para el Empleo de Madrid,,,2337350.0,822120.57
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,2337350.0,822120.57
2020,8,Madrid Salud,,,2292560.0,2216316.62
2020,8,Madrid Salud,800,Madrid Salud,2292560.0,2216316.62
2021,0,Ayuntamiento de Madrid,,,82413042.14,69659544.94
2021,0,Ayuntamiento de Madrid,0110,Vicealcaldía,517355.89,517355.89
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",9462750.34,8937343.57
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",5203632.24,3914499.59
2021,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,3129400.0,2967818.88
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,237730.0,237730.0
2021,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,10632280.42,10620265.79
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,740300.0,555000.0
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",25216425.89,19682752.12
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",5634556.57,5006699.36
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1022033.0,904216.4
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,391190.0,298403.26
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,462735.19,317891.08
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,406654.0,336971.67
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,654414.0,440345.26
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,582915.0,545743.84
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,686006.34,637330.49
2021,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,100000.0,100000.0
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,624874.0,578776.81
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,492070.0,391508.21
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,44000.0,44000.0
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,50670.0,25670.0
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",9245.0,9245.0
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,843161.24,657070.28
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,529496.0,289360.5
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,707143.25,669413.11
2021,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,545679.0,544895.57
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1010100.0,1009814.93
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1218535.0,633273.71
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,1627217.0,1446502.14
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,2526377.45,1780102.41
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2418077.17,1599111.24
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,918836.85,875025.1
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,474616.0,296353.21
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1354733.0,1082079.95
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,781350.93,636784.21
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,616400.0,530109.99
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,540081.37,540081.37
2021,3,Agencia para el Empleo de Madrid,,,2303486.0,921349.14
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,2303486.0,921349.14
2021,8,Madrid Salud,,,2283860.0,2267557.13
2021,8,Madrid Salud,800,Madrid Salud,2283860.0,2267557.13
2022,0,Ayuntamiento de Madrid,,,97224467.27,87826829.23
2022,0,Ayuntamiento de Madrid,0110,Vicealcaldía,540000.0,539771.25
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",10508374.0,10285246.2
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",8539814.83,7520687.76
2022,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,4262988.62,3877325.78
2022,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,7000.0,7000.0
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,247730.0,247730.0
2022,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,12872500.0,12397379.58
2022,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,1842427.5,1834627.5
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",23331692.62,21991851.06
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",6661254.93,6176537.87
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1666688.74,1380674.43
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,359190.0,243939.62
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,652472.03,518522.19
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,415754.0,367841.21
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,834578.0,678393.65
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,473274.0,457512.53
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1216654.96,1013179.13
2022,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,100000.0,100000.0
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,962374.0,873629.24
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,612696.44,550074.36
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,419303.64,396129.95
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",9602.0,9425.0
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,916724.96,672702.13
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,494496.0,348649.71
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,804138.13,712484.23
2022,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,568224.0,567764.85
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1212550.0,1212336.6
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1452716.81,1225607.68
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2397217.0,2022064.64
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3893160.44,3181843.59
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3341426.54,2171279.92
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1288519.03,786827.25
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,608378.0,205834.7
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1531687.44,1291414.46
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1121637.61,954977.07
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,860420.0,808763.22
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,196801.0,196800.87
2022,3,Agencia para el Empleo de Madrid,,,5658486.0,4655293.0
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,5658486.0,4655293.0
2022,8,Madrid Salud,,,2281260.0,2261532.08
2022,8,Madrid Salud,800,Madrid Salud,2281260.0,2261532.08
2023,0,Ayuntamiento de Madrid,,,92100653.78,83240308.74
2023,0,Ayuntamiento de Madrid,0110,Vicealcaldía,588868.05,588868.05
2023,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",9076340.02,9076340.02
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",6850409.46,6597072.09
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,5287000.0,5199792.13
2023,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,7000.0,7000.0
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",255150.0,36211.0
2023,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,94570.0,94570.0
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,1459127.5,1418877.5
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",32111800.61,31227934.39
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,1225767.94,1146487.62
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,377049.0,185105.19
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,510321.24,393300.86
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,472302.0,334353.17
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1080727.0,890719.88
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,597311.0,499552.73
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",1173662.96,991992.48
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,973080.0,875668.62
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1383814.0,959869.71
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,562960.0,434407.31
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",6338532.0,6002845.78
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1346071.21,889236.09
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,473664.0,320241.25
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,935975.28,458497.4
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,488987.0,488986.07
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2628480.0,2412386.07
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1133907.0,909024.82
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2634152.0,2119447.09
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,3512580.84,2260667.23
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1657370.15,1179837.16
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,1352184.39,529629.46
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,328851.78,211406.89
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,2007540.89,1977578.07
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,524854.43,463158.72
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,1131412.03,918781.13
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1288637.0,987994.95
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,230193.0,152467.81
2023,3,Agencia para el Empleo de Madrid,,,5734552.0,4774091.0
2023,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,5734552.0,4774091.0
2023,8,Madrid Salud,,,2208460.0,2187747.67
2023,8,Madrid Salud,800,Madrid Salud,2208460.0,2187747.67
2024,0,Ayuntamiento de Madrid,,,103001314.49,3579398.86
2024,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",7506492.0,141240.62
2024,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,7167000.0,
2024,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,7000.0,
2024,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",222100.0,65650.0
2024,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,1439800.0,64494.75
2024,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",53418935.07,1073710.3
2024,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,651160.0,227720.03
2024,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,372190.0,8491.3
2024,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,394500.0,35088.43
2024,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,224695.0,22626.94
2024,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,294055.0,8537.0
2024,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,273265.0,5904.5
2024,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",12003438.0,189862.03
2024,0,Ayuntamiento de Madrid,0201,Distrito de Centro,522029.0,43856.49
2024,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,525000.0,93890.49
2024,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,364126.0,7144.0
2024,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",6478532.0,
2024,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,275000.0,138664.31
2024,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,321500.0,26126.0
2024,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,294734.32,29613.0
2024,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,495134.0,247567.0
2024,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3088650.0,75740.0
2024,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,643800.0,6066.2
2024,0,Ayuntamiento de Madrid,0210,Distrito de Latina,1002230.0,209220.99
2024,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,671014.0,101700.0
2024,0,Ayuntamiento de Madrid,0212,Distrito de Usera,920000.0,31645.66
2024,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,300531.1,7536.4
2024,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,477096.0,22676.51
2024,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,1283279.0,442578.13
2024,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,524497.0,61695.71
2024,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,301339.0,63840.09
2024,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,305600.0,126511.98
2024,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,232593.0,
2024,3,Agencia para el Empleo de Madrid,,,6456077.19,108214.0
2024,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,6456077.19,108214.0
2024,8,Madrid Salud,,,2306610.0,20388.05
2024,8,Madrid Salud,800,Madrid Salud,2306610.0,20388.05
