Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,19442158.28,14664619.09
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,16973787.98,15063688.37
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,9929269.47,8475762.12
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,606819440.71,557259548.21
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,13773252.56,11829166.91
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,9963124.64,7683371.94
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,8326507.66,7143170.63
2017,3,Agencia para el Empleo de Madrid,,,10112477.77,4186739.29
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,10112477.77,4186739.29
2017,6,Agencia Tributaria Madrid,,,11340935.54,6848234.65
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,11340935.54,6848234.65
2017,9,Agencia de Actividades,,,241969.33,209251.5
2017,9,Agencia de Actividades,900,Agencia de Actividades,241969.33,209251.5
2017,8,Madrid Salud,,,19630242.18,17369013.75
2017,8,Madrid Salud,800,Madrid Salud,19630242.18,17369013.75
2018,1,Informática del Ayuntamiento de Madrid,,,36721155.19,32750430.15
2018,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,36721155.19,32750430.15
2018,0,Ayuntamiento de Madrid,,,1496593432.32,1380583223.15
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,2707244.91,2128516.18
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",19651778.14,18381406.46
2018,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",17014536.0,12935958.12
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,56717011.11,53443152.53
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,1206264.38,800747.58
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",146440433.05,130424490.0
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,14382104.26,14115740.81
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,8858341.13,8508320.27
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,7580339.46,6479371.86
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,7441037.65,7013843.02
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,10906163.33,9671302.28
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,6993697.0,6602332.95
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,13492344.86,12298372.65
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,19502419.54,18516494.83
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,10099415.45,9631641.53
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,20084403.0,19495310.48
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",16818180.61,13779455.11
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,18482231.41,17384030.14
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,5039061.86,4922317.46
2018,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,11742501.0,10675474.91
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,271161202.93,251205872.59
2018,0,Ayuntamiento de Madrid,0101,Alcaldía,2970.0,2310.0
2018,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,731061.0,555231.71
2018,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,23000.0,3843.93
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,4267660.68,3107037.11
2018,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",2194558.22,1640287.39
2018,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,96940.0,85245.55
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,23795701.52,22281338.1
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,27700213.28,26585984.01
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,28154948.07,26481608.4
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,19557303.7,17434501.8
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,17688320.01,17486400.85
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,10114430.52,9474939.7
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,635269018.0,588292109.73
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,20533383.48,20084078.13
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,11244656.02,10231583.43
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,8898556.74,8422571.55
2018,3,Agencia para el Empleo de Madrid,,,6925390.07,3885493.2
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,6925390.07,3885493.2
2018,6,Agencia Tributaria Madrid,,,8814865.5,6688104.12
2018,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,8814865.5,6688104.12
2018,9,Agencia de Actividades,,,196820.22,110701.34
2018,9,Agencia de Actividades,900,Agencia de Actividades,196820.22,110701.34
2018,8,Madrid Salud,,,19426145.11,18337981.64
2018,8,Madrid Salud,800,Madrid Salud,19426145.11,18337981.64
2019,1,Informática del Ayuntamiento de Madrid,,,40370796.3,34441303.96
2019,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,40370796.3,34441303.96
2019,0,Ayuntamiento de Madrid,,,1625766174.04,1513266882.58
2019,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,158902.84,72409.46
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,1052598.87,1052598.87
2019,0,Ayuntamiento de Madrid,0110,Vicealcaldía,156288.36,53930.69
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",14122581.8,9317857.42
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",15965680.97,14524216.42
2019,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",4999662.09,4999437.48
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,52248958.32,50223927.38
2019,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,565328.95,565497.29
2019,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,10428351.63,8726455.04
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,2372242.06,1935453.75
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",158960252.04,146761565.8
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",3924505.53,1335990.73
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,16543603.48,15426128.6
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,9508256.32,8715269.74
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,9688077.58,7717978.74
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,8179332.19,7309338.61
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,14477165.58,10613849.02
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,8851018.68,7722454.22
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,16860728.79,11768639.28
2019,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,1103491.0,160251.61
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,23872505.43,20275283.83
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,12666241.08,11399253.28
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,20730764.41,20774573.08
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",17702884.89,12885582.58
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,19066532.68,18667764.05
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,5524946.07,5322495.74
2019,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,5656091.24,5657053.34
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,116216662.16,113845502.25
2019,0,Ayuntamiento de Madrid,0101,Alcaldía,3000.0,
2019,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,898000.0,576981.62
2019,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,22000.0,11091.48
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2680483.26,2230571.7
2019,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",409820.11,409820.11
2019,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,130276.73,123666.36
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,30448977.25,26141237.82
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,30049113.4,28536899.0
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,33677396.75,29593132.93
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,22791686.31,19625576.64
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,19109896.27,19496227.85
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,11461887.48,10810736.82
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,799633815.07,767006239.44
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,18232322.18,13002386.96
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,11581398.44,11351456.81
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,9590028.54,9183375.55
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,63442417.21,57336723.19
2019,3,Agencia para el Empleo de Madrid,,,7035168.99,4143790.84
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,7035168.99,4143790.84
2019,6,Agencia Tributaria Madrid,,,8907317.66,7628619.9
2019,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,8907317.66,7628619.9
2019,9,Agencia de Actividades,,,190903.0,114184.37
2019,9,Agencia de Actividades,900,Agencia de Actividades,190903.0,114184.37
2019,8,Madrid Salud,,,20461569.03,19633995.27
2019,8,Madrid Salud,800,Madrid Salud,20461569.03,19633995.27
2020,1,Informática del Ayuntamiento de Madrid,,,47909860.0,35619798.37
2020,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,47909860.0,35619798.37
2020,0,Ayuntamiento de Madrid,,,1743888347.47,1539492233.19
2020,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,250164.9,117788.32
2020,0,Ayuntamiento de Madrid,0110,Vicealcaldía,551050.0,119762.65
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",17884104.9,16101322.99
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",11495212.3,8997684.56
2020,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,129000.0,
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,51275164.34,43940480.07
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,15000368.59,1815914.62
2020,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,4479105.98,3901513.58
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",186396485.85,165115802.69
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",4827947.55,3315833.37
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,19735618.42,16423158.84
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,10613733.27,8187524.71
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,10035860.31,7866165.61
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,9412214.16,6994658.4
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,16135350.4,12130446.93
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,9389215.83,7979449.54
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,16026456.11,12624506.3
2020,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,2106563.0,263529.96
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,23776094.15,18064781.57
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,14162470.56,11808978.06
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,26003016.0,20690922.35
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",22719355.64,17545289.05
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,22381976.9,19067762.17
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,6558739.44,5656976.69
2020,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,8197746.55,3866263.3
2020,0,Ayuntamiento de Madrid,0101,Alcaldía,3000.0,
2020,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,520737.0,361594.2
2020,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,21500.0,6405.18
2020,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2093467.0,1652861.46
2020,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,136568.0,132788.73
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,32470649.55,27012561.92
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,35424700.54,32332900.23
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,39448458.67,32687560.54
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,27040823.35,21234184.46
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,25234781.77,21551604.31
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,12667964.65,9696475.33
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,875611668.16,812491528.14
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,27245439.33,22052935.03
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,13255535.2,10625067.87
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,11651432.19,9443420.25
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,131518606.91,125613829.21
2020,3,Agencia para el Empleo de Madrid,,,7012247.78,3483411.15
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,7012247.78,3483411.15
2020,6,Agencia Tributaria Madrid,,,9297615.0,5499920.86
2020,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,9297615.0,5499920.86
2020,9,Agencia de Actividades,,,240330.39,102251.69
2020,9,Agencia de Actividades,900,Agencia de Actividades,240330.39,102251.69
2020,8,Madrid Salud,,,23112404.0,21218732.01
2020,8,Madrid Salud,800,Madrid Salud,23112404.0,21218732.01
2021,1,Informática del Ayuntamiento de Madrid,,,65816579.12,59546010.31
2021,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,65816579.12,59546010.31
2021,0,Ayuntamiento de Madrid,,,1790451234.65,1566253663.05
2021,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,364824.0,260572.1
2021,0,Ayuntamiento de Madrid,0110,Vicealcaldía,413806.19,234059.53
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",20051236.97,18707194.3
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",12918436.83,10609022.4
2021,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,145940.0,34969.0
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,50418779.74,44152962.88
2021,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,17062670.82,15422573.43
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,5125174.35,4631111.15
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",185659784.58,166236586.84
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",6310763.37,3601365.97
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,17345977.17,15794409.97
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,9394932.7,8363894.97
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,8606211.78,7921853.16
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,8012151.43,7441085.77
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,14692707.61,13381061.87
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,9172867.44,8330468.02
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,13501813.94,12662990.23
2021,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,1013662.0,753977.84
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,21486957.21,20119908.34
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,13447176.25,12496876.35
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,23210931.42,21694575.42
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",21608590.12,17746059.75
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,22798520.97,20018187.1
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,7528770.64,6580670.28
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,7806936.6,6694854.32
2021,0,Ayuntamiento de Madrid,0101,Alcaldía,3000.0,2416.05
2021,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,544773.0,402814.29
2021,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,16500.0,6937.07
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2224186.0,1522426.44
2021,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,137582.45,134660.09
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,31257379.46,28097063.79
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,34095650.5,31900990.09
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,35426390.94,30585699.96
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,21288133.14,19537469.18
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,20936160.32,19220457.84
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,11489404.05,10298128.1
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,952938659.98,811438351.35
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,20319846.17,19387675.67
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,12567482.97,11581582.15
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,11900716.71,10406560.47
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,137205744.83,127839139.52
2021,3,Agencia para el Empleo de Madrid,,,8792941.35,3796727.89
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,8792941.35,3796727.89
2021,6,Agencia Tributaria Madrid,,,9338749.0,7559889.67
2021,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,9338749.0,7559889.67
2021,9,Agencia de Actividades,,,230140.17,161277.23
2021,9,Agencia de Actividades,900,Agencia de Actividades,230140.17,161277.23
2021,8,Madrid Salud,,,24244889.54,22288249.39
2021,8,Madrid Salud,800,Madrid Salud,24244889.54,22288249.39
2022,1,Informática del Ayuntamiento de Madrid,,,73058435.71,68475051.41
2022,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,73058435.71,68475051.41
2022,0,Ayuntamiento de Madrid,,,1827523806.2,1697455967.12
2022,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,1008104.0,590004.48
2022,0,Ayuntamiento de Madrid,0110,Vicealcaldía,332335.0,224262.44
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",21528650.79,18496456.3
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",16522536.61,14838460.79
2022,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,129000.0,10890.0
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,58147085.3,54429507.82
2022,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,12929076.35,12064352.01
2022,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,7060727.67,6011313.38
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",196887749.58,178813323.1
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",7260593.58,5676721.39
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,18000959.58,16789707.6
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,10240249.74,9455372.06
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,9611994.66,8463942.55
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,8465270.94,8012522.14
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,13998620.72,13878493.91
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,9941806.82,9403615.97
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,14036423.27,13475263.37
2022,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,1278523.0,598133.88
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,24071270.36,22495065.04
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,15033946.54,13743295.54
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,26482552.12,24921739.81
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",29615578.27,21196461.25
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,21768804.32,20312000.21
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,7088794.11,6760678.5
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,9723738.21,7988867.51
2022,0,Ayuntamiento de Madrid,0101,Alcaldía,3000.0,889.2
2022,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,718455.0,499356.77
2022,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,19500.0,9957.07
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2476441.4,1996709.18
2022,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,145111.85,134626.75
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,33489077.71,30712013.8
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,36709346.97,34570238.83
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,36447180.48,33353878.93
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,23804775.12,21903078.21
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,22543801.74,21230574.42
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,12563667.36,11515140.43
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,947066061.79,893630203.01
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,22930813.58,22132304.29
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,13537586.4,13071842.53
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,13460342.25,12876254.96
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,120444253.01,111168447.69
2022,3,Agencia para el Empleo de Madrid,,,9303164.76,4321756.8
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,9303164.76,4321756.8
2022,6,Agencia Tributaria Madrid,,,9318180.12,6994173.94
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,9318180.12,6994173.94
2022,9,Agencia de Actividades,,,249578.28,239706.35
2022,9,Agencia de Actividades,900,Agencia de Actividades,249578.28,239706.35
2022,8,Madrid Salud,,,25283399.28,22847991.22
2022,8,Madrid Salud,800,Madrid Salud,25283399.28,22847991.22
2023,1,Informática del Ayuntamiento de Madrid,,,89723559.53,65300167.68
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,89723559.53,65300167.68
2023,0,Ayuntamiento de Madrid,,,1885810788.82,1524357776.29
2023,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,99277.83,99277.83
2023,0,Ayuntamiento de Madrid,0110,Vicealcaldía,120825.14,120825.14
2023,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",2532207.39,2532207.39
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",18453639.99,13404213.64
2023,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,145940.0,36370.95
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",585427820.3,558681398.4
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,30112317.22,30112317.22
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,13435487.02,7276606.42
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,14948595.32,11141328.7
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",206184744.21,167915002.83
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,19601377.5,14733872.22
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,10762233.6,8789066.27
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,10493422.36,7707001.83
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,8943802.88,6673614.68
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,14370164.02,12132997.31
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,10668727.3,8994615.9
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",65212805.06,38286251.39
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,15126837.57,12674986.59
2023,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,3095753.7,1067732.28
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,24983651.98,20712170.33
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,15381156.29,11915209.8
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",41415344.71,26244831.76
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,28239184.15,22328415.17
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,24096727.93,17261582.95
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,7461355.73,6191582.43
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,3142599.76,3142599.76
2023,0,Ayuntamiento de Madrid,0101,Alcaldía,3000.0,
