Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,1221.02,
2017,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2683207.19,2841754.63
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2682696.23,2810360.18
2017,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1339929.73,1360828.78
2017,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,335168.41,351529.3
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2342134.37,2533571.73
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3849405.32,4096040.75
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,4172390.44,4571343.63
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2564873.37,2877090.5
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2794207.48,3121585.92
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2615629.13,2678831.12
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2098318.78,2383565.45
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1807734.66,1927846.69
2017,3,Agencia para el Empleo de Madrid,,,11922379.07,9229142.61
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,11922379.07,9229142.61
2017,6,Agencia Tributaria Madrid,,,8656987.05,9873020.59
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,8656987.05,9873020.59
2017,9,Agencia de Actividades,,,3348986.6,2584896.18
2017,9,Agencia de Actividades,900,Agencia de Actividades,3348986.6,2584896.18
2017,8,Madrid Salud,,,13615541.1,15462435.89
2017,8,Madrid Salud,800,Madrid Salud,13615541.1,15462435.89
2018,1,Informática del Ayuntamiento de Madrid,,,5639838.0,6900594.65
2018,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,5639838.0,6900594.65
2018,0,Ayuntamiento de Madrid,,,273277495.04,292242258.85
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,52769363.8,55366326.85
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",9131970.49,10113865.06
2018,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",4528131.8,4777671.5
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,7834695.62,7968132.5
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,841500.0,984573.23
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",8537397.79,9714364.68
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,19591000.65,21612087.03
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2164327.12,2362730.33
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1162919.55,1285353.49
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1749602.67,2005844.9
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1994927.14,2025367.86
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2760112.92,2827355.94
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2081372.74,2353022.29
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,2110073.91,2164277.88
2018,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1464491.2,1577627.62
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2877228.38,3168392.08
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,4079521.99,4390274.39
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,3260339.91,3822028.16
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",100793355.17,106467297.04
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2094698.8,2249369.79
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1327413.22,1452574.59
2018,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,897348.37,989479.66
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,9250557.76,9361329.38
2018,0,Ayuntamiento de Madrid,0101,Alcaldía,107590.0,130932.34
2018,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,15980.0,15551.25
2018,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2835196.91,2974313.2
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2653081.21,2954072.99
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1578708.77,1455081.88
2018,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,434347.47,346811.42
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2259396.28,2526268.01
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3663299.03,4183651.92
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,4353255.49,4906285.25
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2660194.79,3093304.75
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,2958812.4,3328836.16
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2532223.84,2684531.39
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2148126.63,2570472.66
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1774931.22,2032799.38
2018,3,Agencia para el Empleo de Madrid,,,12056078.86,9489492.81
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,12056078.86,9489492.81
2018,6,Agencia Tributaria Madrid,,,8543903.2,10044878.47
2018,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,8543903.2,10044878.47
2018,9,Agencia de Actividades,,,2835101.0,2864621.74
2018,9,Agencia de Actividades,900,Agencia de Actividades,2835101.0,2864621.74
2018,8,Madrid Salud,,,12648907.29,15381158.6
2018,8,Madrid Salud,800,Madrid Salud,12648907.29,15381158.6
2019,1,Informática del Ayuntamiento de Madrid,,,5989560.0,7144692.4
2019,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,5989560.0,7144692.4
2019,0,Ayuntamiento de Madrid,,,291765991.01,347789034.24
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,60809057.12,44916520.25
2019,0,Ayuntamiento de Madrid,0110,Vicealcaldía,6089.0,317060.29
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",9209960.92,10507578.62
2019,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",5015610.37,3848671.13
2019,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,5274.0,9932.09
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,9930406.06,28349948.09
2019,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,887591.13,781437.93
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",30757.0,2277916.54
2019,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,12077.0,113447.45
2019,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,566.0,291147.41
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,1138.0,105541.2
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",7334270.45,8115097.29
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",70658.0,574908.18
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,20325303.1,23814866.63
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2261381.17,2573465.69
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1364057.4,1458444.08
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2063136.77,2257995.32
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2025095.66,2287628.65
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2770906.22,3147197.0
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2179339.51,2502105.14
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,2035866.85,2389990.77
2019,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",1567504.03,1163810.78
2019,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,477.0,99754.02
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,2922262.02,3484314.53
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,4123979.43,4606859.82
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,3341183.19,3898325.66
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",106425354.94,142181505.24
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2078676.25,2370609.31
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1374180.83,1594050.07
2019,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,826484.82,1536887.52
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,9167732.71,8924101.48
2019,0,Ayuntamiento de Madrid,0101,Alcaldía,123411.0,162582.7
2019,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,28352.0,39720.95
2019,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,3052151.02,2944460.74
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2724528.05,3082657.09
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1718020.95,2178903.92
2019,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,557290.62,358063.6
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2415576.86,2769714.79
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,3773555.25,4617275.41
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,4625091.89,5460594.57
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2622949.85,2991730.72
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3051375.16,3488579.68
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2603332.0,2958728.21
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2324370.09,2757688.96
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1853487.32,2157301.99
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,126122.0,1319912.73
2019,3,Agencia para el Empleo de Madrid,,,13270801.11,10903558.33
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,13270801.11,10903558.33
2019,6,Agencia Tributaria Madrid,,,9082567.23,10822268.89
2019,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,9082567.23,10822268.89
2019,9,Agencia de Actividades,,,3273652.0,3128327.83
2019,9,Agencia de Actividades,900,Agencia de Actividades,3273652.0,3128327.83
2019,8,Madrid Salud,,,13366255.72,16068937.06
2019,8,Madrid Salud,800,Madrid Salud,13366255.72,16068937.06
2020,1,Informática del Ayuntamiento de Madrid,,,6249154.0,7362962.19
2020,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6249154.0,7362962.19
2020,0,Ayuntamiento de Madrid,,,317958265.76,373838693.58
2020,0,Ayuntamiento de Madrid,0110,Vicealcaldía,1028531.29,1081242.21
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",9377481.69,9978082.95
2020,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,54429.0,37579.64
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,68963105.01,66922953.0
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",7070909.0,6799618.9
2020,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,355513.0,326957.76
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,1044616.85,1139770.76
2020,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,480258.0,363335.18
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",8777484.0,10030945.5
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",1967645.66,1850739.58
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,22881225.0,24747049.58
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2664116.55,2932717.01
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1526987.0,1480540.38
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2191258.49,2644964.56
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2435153.14,2568920.23
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,3119254.17,3525993.72
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2464708.37,2728756.69
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,2292385.0,2447623.7
2020,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,393454.0,631943.24
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3428341.87,3769364.09
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,4597445.28,4868857.28
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,3812001.38,4563643.79
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",113322973.0,162008081.61
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2436558.37,2782773.24
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1619431.65,1798986.92
2020,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,7884977.5,7047999.61
2020,0,Ayuntamiento de Madrid,0101,Alcaldía,229969.0,201693.06
2020,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,91573.0,46714.85
2020,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,3201386.0,3188908.59
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,3106909.24,3504568.41
2020,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3991628.0,2955588.81
2020,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,683057.0,419752.54
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2873697.36,3242799.57
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4352646.63,5049331.58
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,5145428.54,5993418.17
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2897980.3,3462234.18
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3286785.83,3763076.09
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2892159.56,3079410.21
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2584852.36,2961541.94
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2151498.67,2329688.77
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,4278450.0,4560525.68
2020,3,Agencia para el Empleo de Madrid,,,7404864.62,9309944.82
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,7404864.62,9309944.82
2020,6,Agencia Tributaria Madrid,,,9355632.0,10513338.47
2020,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,9355632.0,10513338.47
2020,9,Agencia de Actividades,,,3411767.6,3115512.42
2020,9,Agencia de Actividades,900,Agencia de Actividades,3411767.6,3115512.42
2020,8,Madrid Salud,,,13944437.97,17180512.7
2020,8,Madrid Salud,800,Madrid Salud,13944437.97,17180512.7
2021,1,Informática del Ayuntamiento de Madrid,,,6271325.0,7762178.78
2021,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,6271325.0,7762178.78
2021,0,Ayuntamiento de Madrid,,,341436994.94,384685410.66
2021,0,Ayuntamiento de Madrid,0110,Vicealcaldía,1061084.0,1061812.36
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",10083645.0,9991289.41
2021,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,70377.0,51195.13
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,65522135.14,71449793.03
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",7085551.0,7514897.4
2021,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,473683.0,349517.03
2021,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,1182107.0,1217568.02
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,564471.0,393693.72
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",9606855.0,10065404.29
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",2447899.0,2021007.06
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,23945892.0,24954922.93
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2743278.0,3116751.97
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1533501.0,1460821.02
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2298674.0,2766564.46
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2428042.0,2524467.26
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,3085208.0,3896716.41
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2411960.0,2828159.54
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,2418519.0,2400775.68
2021,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,759366.0,753433.53
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3346540.0,4003278.51
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,4384791.0,5487752.83
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,3786769.0,4998181.27
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",135057617.8,161641037.68
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2552662.0,3112248.82
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1682969.0,1840520.8
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,8340011.0,7012196.37
2021,0,Ayuntamiento de Madrid,0101,Alcaldía,192598.0,149197.09
2021,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,91592.0,76985.63
2021,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,3179954.0,3254108.42
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,2997063.0,3864836.2
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3445179.0,3265401.54
2021,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,778084.0,532403.78
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3032967.0,3585129.77
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4153861.0,5291724.27
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,5758491.0,6242846.05
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2964828.0,3704667.25
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3330607.0,4032489.69
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2855158.0,3202011.03
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2557281.0,3337222.93
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2404646.0,2588081.17
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,4821079.0,4644299.31
2021,3,Agencia para el Empleo de Madrid,,,10474328.23,11210858.09
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,10474328.23,11210858.09
2021,6,Agencia Tributaria Madrid,,,9827713.57,10494172.48
2021,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,9827713.57,10494172.48
2021,9,Agencia de Actividades,,,3618685.0,2950648.6
2021,9,Agencia de Actividades,900,Agencia de Actividades,3618685.0,2950648.6
2021,8,Madrid Salud,,,14501968.27,17292107.09
2021,8,Madrid Salud,800,Madrid Salud,14501968.27,17292107.09
2022,1,Informática del Ayuntamiento de Madrid,,,7523737.0,8013686.34
2022,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,7523737.0,8013686.34
2022,0,Ayuntamiento de Madrid,,,336850960.91,403701793.1
2022,0,Ayuntamiento de Madrid,0110,Vicealcaldía,1087349.0,1066950.14
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",9928945.0,10756689.64
2022,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,82268.0,95811.18
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,61377955.95,72248759.79
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",6687387.0,7340580.26
2022,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,440926.0,361398.08
2022,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,1366485.0,1342920.19
2022,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,414219.0,434860.39
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",10066397.2,11031631.6
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",2279686.0,2311478.67
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,23787610.0,26569981.23
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2998987.0,3298114.79
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1521296.0,1732710.38
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2514717.0,2792820.73
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2389205.0,2612040.77
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,3448799.0,4200692.3
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2613083.0,3152291.59
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,2451443.0,2682685.7
2022,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,898472.0,846177.68
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3578206.0,4137752.4
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,4977229.0,5866406.88
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,4208839.0,5304747.44
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",130846276.76,169749657.52
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2716217.0,3425595.43
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1681770.0,2005081.71
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,8122804.0,7496483.49
2022,0,Ayuntamiento de Madrid,0101,Alcaldía,186990.0,172265.0
2022,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,89191.0,61216.11
2022,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,3191989.0,3421055.78
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,3183252.0,3756845.43
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,3381563.0,3453861.28
2022,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,642603.0,683051.45
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,3229869.0,3783277.62
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4622405.0,5648109.7
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,5534277.0,6861153.75
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3208662.0,3889346.03
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3543292.0,4127199.29
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,3161388.0,3623946.42
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2836106.0,3458291.84
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2410258.0,2899046.28
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,5142544.0,4998807.14
2022,3,Agencia para el Empleo de Madrid,,,12559223.69,10857677.14
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,12559223.69,10857677.14
2022,6,Agencia Tributaria Madrid,,,11086722.08,10819753.63
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,11086722.08,10819753.63
2022,9,Agencia de Actividades,,,2974220.12,3085513.28
2022,9,Agencia de Actividades,900,Agencia de Actividades,2974220.12,3085513.28
2022,8,Madrid Salud,,,15117504.42,18236954.06
2022,8,Madrid Salud,800,Madrid Salud,15117504.42,18236954.06
2023,1,Informática del Ayuntamiento de Madrid,,,7473417.0,7623525.01
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,7473417.0,7623525.01
2023,0,Ayuntamiento de Madrid,,,356603441.37,389633793.45
2023,0,Ayuntamiento de Madrid,0110,Vicealcaldía,1195707.0,694480.21
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",10392418.0,10809491.56
2023,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,82290.0,85997.66
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",24045382.0,22834322.56
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,68411847.83,44447784.21
2023,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",7185863.0,3836379.71
2023,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,527983.0,255512.95
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,1393773.0,1464695.79
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,617787.0,496865.4
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",10820744.61,11025006.12
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2964780.0,3282759.42
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1613932.0,1603576.91
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2520557.0,2679489.99
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2619532.0,2360705.92
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,3470637.0,4255486.07
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2690838.0,2979874.02
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",136755214.76,169470773.06
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,2605356.0,2646011.46
2023,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,800336.0,1198427.06
