Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2016/339/02,Fiestas callejeras,,12548.27
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2016/339/01,Puestos,1528401.0,1728308.57
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2016/339/00,Vallas y andamios,6665772.0,7354875.18
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2016/339/07,Acciones publicitarias en la vía pública,803672.0,875576.37
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2016/339/06,"Publicidad en vallas, andamios y similares",56540.0,295085.06
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2016/339/05,Contenedores,500000.0,999166.53
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2016/339/04,Surtidores de gasolina,495072.0,1192533.39
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2016/339/98,Tasas extinguidas por utiliz. privat. dominio pub.,,-2573.45
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2016/339/99,Otros aprovechamientos,4958608.0,4958469.03
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,19186440.0,14754483.84
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2016/338/00,"Compensación telefónica, s.a. (ley 15/87)",19186440.0,14754483.84
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,9155321.0,10065304.73
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2016/335/00,Terrazas,9155321.0,10065304.73
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,260363.0,285901.92
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2016/334/00,Tasa por apertura de calas y zanjas,260363.0,285901.92
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,34214455.0,33236154.24
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2016/331/00,Entrada de vehículos,34214455.0,33236154.24
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,96000000.0,93060773.79
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/00,Estacionamiento de vehículos de residentes,5314500.0,5576991.07
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/01,Estacionamiento de vehículos comerc. e industr.,780000.0,1943979.92
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/02,Vehículos multiusuarios uso compartido,80000.0,
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/03,Talleres de reparación,6000.0,12096.0
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/13,Estacionamiento de vehículos lote 3,19979400.0,18700184.66
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/12,Estacionamiento de vehículos lote 2,12798000.0,12189431.53
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/11,Estacionamiento de vehículos lote 1,13004900.0,12068249.31
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/17,Estacionamiento de vehículos lote 4,16673600.0,16095188.65
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/16,Estacionamiento de vehículos zona 6,8621700.0,8573964.93
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/15,Estacionamiento de vehículos zona 5,12340000.0,11723531.01
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2016/330/14,Estacionamiento de vehículos zona 4,6401900.0,6177156.71
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,,13387935.56
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2016/333/00,Empresas explotadoras serv. de telecomunicaciones,,13387935.56
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,50507732.0,50175609.71
2016,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2016/332/00,Empresas explotadoras serv. de suministros,50507732.0,50175609.71
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,234541778.0,227233927.19
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,18017462.0,22679484.39
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2017/339/99,Otros aprovechamientos,5363316.0,7339128.75
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2017/339/98,Tasas extinguidas por utiliz. privat. dominio pub.,,-23535.26
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2017/339/00,Vallas y andamios,8501769.0,10239771.65
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2017/339/01,Puestos,1475045.0,1730503.83
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2017/339/02,Fiestas callejeras,16900.0,2159.94
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2017/339/03,Usos particulares del subsuelo,334097.0,292332.28
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2017/339/04,Surtidores de gasolina,491224.0,659669.3
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2017/339/05,Contenedores,500000.0,1259857.73
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2017/339/06,"Publicidad en vallas, andamios y similares",370415.0,142821.23
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2017/339/07,Acciones publicitarias en la vía pública,964696.0,1036774.94
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,15093837.0,15581857.32
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2017/338/00,"Compensación telefónica, s.a. (ley 15/87)",15093837.0,15581857.32
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,7833123.0,9767538.46
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2017/335/00,Terrazas,7833123.0,9767538.46
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,215180.0,410958.87
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2017/334/00,Tasa por apertura de calas y zanjas,215180.0,410958.87
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,,,745405.0,509426.23
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,2017/336/00,Tasa cajeros automáticos,745405.0,509426.23
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,28753226.0,28224944.32
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2017/331/00,Entrada de vehículos,28753226.0,28224944.32
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,96230805.0,91334574.76
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/03,Talleres de reparación,12000.0,18238.5
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/02,Vehículos multiusuarios uso compartido,80000.0,
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/01,Estacionamiento de vehículos comerc. e industr.,1990141.0,3585287.59
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/00,Estacionamiento de vehículos de residentes,5382925.0,5506470.1
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/12,Estacionamiento de vehículos lote 2,24676569.0,23837022.96
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/16,Estacionamiento de vehículos zona 6,76000.0,90578.18
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/11,Estacionamiento de vehículos lote 1,18942956.0,17376439.14
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/13,Estacionamiento de vehículos lote 3,22557228.0,19901121.59
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/14,Estacionamiento de vehículos zona 4,59000.0,85411.76
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/15,Estacionamiento de vehículos zona 5,116000.0,138812.35
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2017/330/17,Estacionamiento de vehículos lote 4,22337986.0,20795192.59
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,12000000.0,8440778.03
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2017/333/00,Empresas explot. serv. telecomunicaciones móviles,12000000.0,4738817.3
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2017/333/01,Empresas explot. serv. telecomunicaciones fijas,,3701960.73
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,55652740.0,50284364.81
2017,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2017/332/00,Empresas explotadoras serv. de suministros,55652740.0,50284364.81
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,221446297.0,220681162.16
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,20457338.0,18430905.85
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2018/339/98,Tasas extinguidas por utiliz. privat. dominio pub.,,-1431.62
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2018/339/99,Otros aprovechamientos,5584154.0,5488175.59
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2018/339/05,Contenedores,1000000.0,1358520.45
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2018/339/04,Surtidores de gasolina,676821.0,618198.61
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2018/339/07,Acciones publicitarias en la vía pública,900630.0,418010.06
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2018/339/06,"Publicidad en vallas, andamios y similares",134708.0,102376.93
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2018/339/01,Puestos,1345607.0,1505667.03
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2018/339/00,Vallas y andamios,10506006.0,8619607.91
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2018/339/03,Usos particulares del subsuelo,299479.0,321392.73
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2018/339/02,Fiestas callejeras,9933.0,388.16
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,15986986.0,15155932.86
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2018/338/00,"Compensación telefónica, s.a. (ley 15/87)",15986986.0,15155932.86
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,8572460.0,9537768.05
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2018/335/00,Terrazas,8572460.0,9537768.05
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,225290.0,439226.97
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2018/334/00,Tasa por apertura de calas y zanjas,225290.0,439226.97
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,,,468288.0,500468.42
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,2018/336/00,Tasa cajeros automáticos,468288.0,500468.42
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,25798621.0,28420747.19
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2018/331/00,Entrada de vehículos,25798621.0,28420747.19
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,91708000.0,92991914.2
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2018/330/15,Estacionamiento de vehículos zona 5,,-1.68
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2018/330/14,Estacionamiento de vehículos zona 4,,-1.8
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2018/330/17,Estacionamiento de vehículos lote 4,21089000.0,21334283.63
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2018/330/16,Estacionamiento de vehículos zona 6,,-1.69
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2018/330/11,Estacionamiento de vehículos lote 1,17901000.0,17707062.37
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2018/330/13,Estacionamiento de vehículos lote 3,20189500.0,18980406.24
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2018/330/12,Estacionamiento de vehículos lote 2,24458000.0,24788064.55
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2018/330/03,Talleres de reparación,15500.0,19498.5
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2018/330/00,Estacionamiento de vehículos de residentes,5308500.0,5498169.19
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2018/330/01,Estacionamiento de vehículos comerc. e industr.,2746500.0,4664434.89
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,16229314.0,17016200.58
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2018/333/01,Empresas explot. serv. telecomunicaciones fijas,15967462.0,16514118.76
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2018/333/00,Empresas explot. serv. telecomunicaciones móviles,261852.0,502081.82
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,42000000.0,38187998.04
2018,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2018/332/00,Empresas explotadoras serv. de suministros,42000000.0,38187998.04
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,221434595.0,224759000.68
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,17071302.0,23812451.79
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2019/339/99,Otros aprovechamientos,5712587.0,9352750.54
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2019/339/06,"Publicidad en vallas, andamios y similares",81775.0,117478.7
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2019/339/07,Acciones publicitarias en la vía pública,262779.0,342785.48
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2019/339/04,Surtidores de gasolina,692388.0,526961.12
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2019/339/01,Puestos,1348667.0,1537090.59
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2019/339/05,Contenedores,1000000.0,1352788.35
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2019/339/02,Fiestas callejeras,6159.0,5096.7
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2019/339/03,Usos particulares del subsuelo,313883.0,320402.62
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2019/339/00,Vallas y andamios,7653064.0,10257097.69
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,15504519.0,16939034.98
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2019/338/00,"Compensación telefónica, s.a. (ley 15/87)",15504519.0,16939034.98
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,9603618.0,8780440.31
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2019/335/00,Terrazas,9603618.0,8780440.31
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,227951.0,565927.83
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2019/334/00,Tasa por apertura de calas y zanjas,227951.0,565927.83
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,,,479059.0,507835.88
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,2019/336/00,Tasa cajeros automáticos,479059.0,507835.88
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,26391988.0,29214147.22
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2019/331/00,Entrada de vehículos,26391988.0,29214147.22
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,92587569.0,84764958.93
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2019/330/12,Estacionamiento de vehículos lote 2,24939222.0,22434438.43
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2019/330/13,Estacionamiento de vehículos lote 3,19249358.0,15057874.39
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2019/330/11,Estacionamiento de vehículos lote 1,17664134.0,16471864.1
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2019/330/17,Estacionamiento de vehículos lote 4,21347909.0,19267799.28
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2019/330/01,Estacionamiento de vehículos comerc. e industr.,4086790.0,5988340.16
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2019/330/00,Estacionamiento de vehículos de residentes,5283945.0,5527223.07
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2019/330/03,Talleres de reparación,16211.0,17419.5
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,,16602589.0,16378949.66
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2019/333/00,Empresas explot. serv. telecomunicaciones móviles,267875.0,327870.84
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,2019/333/01,Empresas explot. serv. telecomunicaciones fijas,16334714.0,16051078.82
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,,42966000.0,43795254.08
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,2019/332/00,Empresas explotadoras serv. de suministros,42966000.0,43795254.08
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,,,221192964.0,151427706.21
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,,,23983988.0,11653526.84
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2020/339/02,Fiestas callejeras,7250.0,
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2020/339/03,Usos particulares del subsuelo,328464.0,325065.31
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2020/339/00,Vallas y andamios,9187430.0,5728149.37
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2020/339/01,Puestos,1244563.0,125920.64
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2020/339/06,"Publicidad en vallas, andamios y similares",130239.0,154969.58
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2020/339/07,Acciones publicitarias en la vía pública,372695.0,60893.08
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2020/339/04,Surtidores de gasolina,708313.0,528216.52
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2020/339/05,Contenedores,1500000.0,1034681.06
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2020/339/99,Otros aprovechamientos,10505034.0,3694600.36
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2020/339/98,Tasas extinguidas por utiliz. privat. dominio pub.,,1030.92
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,,17328633.0,15353222.57
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,2020/338/00,"Compensación telefónica, s.a. (ley 15/87)",17328633.0,15353222.57
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,,,8492437.0,2944147.11
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,2020/335/00,Terrazas,8492437.0,2944147.11
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,,,227751.0,443007.64
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,2020/334/00,Tasa por apertura de calas y zanjas,227751.0,443007.64
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,,,521158.0,474244.6
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,336,Tasa por ocupación de la vía pública con suspensión temporal del trafico rodado,2020/336/00,Tasa cajeros automáticos,521158.0,474244.6
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,,,28988569.0,29439512.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,2020/331/00,Entrada de vehículos,28988569.0,29439512.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,,,81094853.0,58448614.4
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,2020/330/01,Estacionamiento de vehículos comerc. e industr.,5778188.0,5277274.01
