Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2016,16,Bienestar comunitario,16301,Limpieza viaria,351064.0,255058.56
2016,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,34857.0,34856.16
2016,91,Órganos de gobierno,,,58840.0,53482.08
2016,91,Órganos de gobierno,91230,Secretaría general del Pleno,58840.0,53482.08
2016,93,Administración financiera y tributaria,,,9796614.76,9753077.49
2016,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",9266016.59,9225254.9
2016,93,Administración financiera y tributaria,93200,Gestión tributaria,530598.17,527822.59
2016,92,Servicios de carácter general,,,4196156.14,4008111.17
2016,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,93025.0,93024.34
2016,92,Servicios de carácter general,92005,Relaciones laborales,12417.0,7453.93
2016,92,Servicios de carácter general,92003,Contratación y servicios,11344.4,10441.38
2016,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,2586117.0,2501380.88
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1493252.74,1395810.64
2017,24,Fomento del empleo,,,1428657.29,514348.0
2017,24,Fomento del empleo,24102,Formación profesional para el empleo,281250.0,123983.34
2017,24,Fomento del empleo,24103,Políticas activas de empleo municipales,1006035.29,312999.87
2017,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,141372.0,77364.79
2017,13,Seguridad y movilidad ciudadana,,,17376276.06,16981133.17
2017,13,Seguridad y movilidad ciudadana,13201,Seguridad,3348873.0,3324782.76
2017,13,Seguridad y movilidad ciudadana,13610,Bomberos,9287507.14,9077702.96
2017,13,Seguridad y movilidad ciudadana,13301,Tráfico,255416.0,255412.44
2017,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",962074.0,858497.53
2017,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3522405.92,3464737.48
2017,15,Vivienda y urbanismo,,,6492450.7,6304568.24
2017,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,22000.0,2121.66
2017,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,26277.0,26274.72
2017,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,6438377.46,6272022.28
2017,15,Vivienda y urbanismo,15101,Planificación urbanística,5796.24,4149.58
2017,17,Medio ambiente,,,6870445.09,6340868.68
2017,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",6779988.09,6274189.96
2017,17,Medio ambiente,17212,Control ambiental,26478.0,26205.72
2017,17,Medio ambiente,17101,Patrimonio verde,63979.0,40473.0
2017,23,Servicios sociales y promoción social,,,16493.07,10710.15
2017,23,Servicios sociales y promoción social,23200,Planes de barrio,4200.0,
2017,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",12293.07,10710.15
2017,33,Cultura,,,1206673.71,1164441.29
2017,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,29900.0,23004.97
2017,33,Cultura,33601,Patrimonio cultural,5000.0,
2017,33,Cultura,33301,Museos,16009.22,14518.67
2017,33,Cultura,33405,Banda sinfónica municipal,9999.08,4064.65
2017,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",891991.4,887646.98
2017,33,Cultura,33401,Actividades culturales,253774.01,235206.02
2017,32,Educación,,,9525.0,358.16
2017,32,Educación,32601,Servicios complementarios educación,8700.0,358.16
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,825.0,
2017,31,Sanidad,,,384075.42,353075.55
2017,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,203045.0,193470.17
2017,31,Sanidad,31101,Salubridad pública,181030.42,159605.38
2017,49,Otras actuaciones de caracter económico,,,6352694.87,5882424.97
2017,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,6352694.87,5882424.97
2017,34,Deporte,,,951202.47,751184.38
2017,34,Deporte,34102,Coordinación y fomento del deporte,62274.36,55696.87
2017,34,Deporte,34101,Actuaciones deportivas en distritos,18000.0,15876.95
2017,34,Deporte,34201,Instalaciones deportivas,870928.11,679610.56
2017,16,Bienestar comunitario,,,11840824.0,11742832.31
2017,16,Bienestar comunitario,16210,Gestión ambiental urbana,176808.0,176808.0
2017,16,Bienestar comunitario,16102,Suministro hídrico,11068095.0,11068095.0
2017,16,Bienestar comunitario,16301,Limpieza viaria,561064.0,463073.15
2017,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,34857.0,34856.16
2017,93,Administración financiera y tributaria,,,1687525.87,1595208.5
2017,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",1304968.87,1218499.43
2017,93,Administración financiera y tributaria,93200,Gestión tributaria,382557.0,376709.07
2017,92,Servicios de carácter general,,,4958577.26,4669929.44
2017,92,Servicios de carácter general,92207,Relaciones internacionales,2081.2,2081.2
2017,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,623337.0,623336.84
2017,92,Servicios de carácter general,92004,Formación de personal,54000.0,
2017,92,Servicios de carácter general,92401,Participación ciudadana,44720.0,14148.53
2017,92,Servicios de carácter general,92003,Contratación y servicios,433116.0,429791.59
2017,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,2503747.33,2408199.29
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1297575.73,1192371.99
2018,24,Fomento del empleo,,,808678.07,372812.96
2018,24,Fomento del empleo,24102,Formación profesional para el empleo,152310.0,64259.26
2018,24,Fomento del empleo,24103,Políticas activas de empleo municipales,556894.07,236868.27
2018,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,99474.0,71685.43
2018,13,Seguridad y movilidad ciudadana,,,17222541.41,16778983.6
2018,13,Seguridad y movilidad ciudadana,13201,Seguridad,3350193.55,3217008.81
2018,13,Seguridad y movilidad ciudadana,13610,Bomberos,9186065.0,9004313.24
2018,13,Seguridad y movilidad ciudadana,13301,Tráfico,255415.74,255412.44
2018,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",891365.0,835866.02
2018,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3539502.12,3466383.09
2018,15,Vivienda y urbanismo,,,6499248.43,6491301.89
2018,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,21609.0,17664.76
2018,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,38464.0,38462.6
2018,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,6438276.43,6434276.26
2018,15,Vivienda y urbanismo,15101,Planificación urbanística,899.0,898.27
2018,17,Medio ambiente,,,6558898.0,6397757.57
2018,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",6401866.0,6299759.92
2018,17,Medio ambiente,17212,Control ambiental,42820.0,35604.06
2018,17,Medio ambiente,17101,Patrimonio verde,114212.0,62393.59
2018,23,Servicios sociales y promoción social,,,83644.0,14933.25
2018,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,49426.0,422.53
2018,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",11518.0,10594.72
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,18700.0,
2018,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,4000.0,3916.0
2018,33,Cultura,,,974627.54,943206.63
2018,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,23665.0,16189.46
2018,33,Cultura,33301,Museos,8955.0,2816.56
2018,33,Cultura,33405,Banda sinfónica municipal,10489.0,6102.86
2018,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",763332.0,755018.21
2018,33,Cultura,33401,Actividades culturales,168186.54,163079.54
2018,32,Educación,,,5000.0,2560.82
2018,32,Educación,32601,Servicios complementarios educación,5000.0,2560.82
2018,31,Sanidad,,,410443.57,403312.4
2018,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,258256.0,253590.14
2018,31,Sanidad,31101,Salubridad pública,152187.57,149722.26
2018,49,Otras actuaciones de caracter económico,,,5569952.02,5476372.79
2018,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,5569952.02,5476372.79
2018,34,Deporte,,,1048220.99,844487.82
2018,34,Deporte,34102,Coordinación y fomento del deporte,50946.0,46420.07
2018,34,Deporte,34101,Actuaciones deportivas en distritos,18000.0,13464.5
2018,34,Deporte,34201,Instalaciones deportivas,979274.99,784603.25
2018,16,Bienestar comunitario,,,7030697.0,6539903.9
2018,16,Bienestar comunitario,16210,Gestión ambiental urbana,242260.0,212414.08
2018,16,Bienestar comunitario,16102,Suministro hídrico,5964520.0,5721260.84
2018,16,Bienestar comunitario,16301,Limpieza viaria,779091.0,571825.72
2018,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,44826.0,34403.26
2018,91,Órganos de gobierno,,,1000.0,
2018,91,Órganos de gobierno,91230,Secretaría general del Pleno,500.0,
2018,91,Órganos de gobierno,91240,Grupos políticos municipales,500.0,
2018,93,Administración financiera y tributaria,,,1519678.0,1501349.78
2018,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",1215440.0,1204678.33
2018,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,1051.0,925.65
2018,93,Administración financiera y tributaria,93200,Gestión tributaria,303187.0,295745.8
2018,92,Servicios de carácter general,,,4445041.51,4255718.72
2018,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,243025.0,93024.34
2018,92,Servicios de carácter general,92401,Participación ciudadana,17890.0,10890.0
2018,92,Servicios de carácter general,92003,Contratación y servicios,486812.0,486298.0
2018,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,2530273.0,2522261.2
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1167041.51,1143245.18
2019,24,Fomento del empleo,,,476741.0,396694.95
2019,24,Fomento del empleo,24102,Formación profesional para el empleo,87541.0,69781.0
2019,24,Fomento del empleo,24103,Políticas activas de empleo municipales,295000.0,265257.75
2019,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,94200.0,61656.2
2019,13,Seguridad y movilidad ciudadana,,,17138409.66,16350682.94
2019,13,Seguridad y movilidad ciudadana,13201,Seguridad,2869260.51,2640104.61
2019,13,Seguridad y movilidad ciudadana,13610,Bomberos,9249205.48,9139830.51
2019,13,Seguridad y movilidad ciudadana,13301,Tráfico,458323.78,156261.49
2019,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",924667.89,894676.75
2019,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,7321.0,5233.58
2019,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3629631.0,3514576.0
2019,15,Vivienda y urbanismo,,,6654842.0,6390135.53
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,15000.0,13580.42
2019,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,2500.0,2371.6
2019,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,42583.0,41462.83
2019,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,6594759.0,6332720.68
2019,17,Medio ambiente,,,6045760.0,5798414.28
2019,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",5844870.0,5652076.13
2019,17,Medio ambiente,17212,Control ambiental,67889.0,57454.12
2019,17,Medio ambiente,17101,Patrimonio verde,133001.0,88884.03
2019,23,Servicios sociales y promoción social,,,320644.77,131732.89
2019,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,244797.62,60651.75
2019,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",10766.0,10751.03
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,61451.15,56700.11
2019,23,Servicios sociales y promoción social,23270,Promoción plan de derechos humanos,3630.0,3630.0
2019,33,Cultura,,,1151610.84,855884.7
2019,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,31150.0,23598.59
2019,33,Cultura,33301,Museos,34354.0,34265.24
2019,33,Cultura,33220,Archivos,850.0,
2019,33,Cultura,33405,Banda sinfónica municipal,17000.0,9247.48
2019,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",792816.38,788773.39
2019,33,Cultura,33401,Actividades culturales,275440.46,
2019,32,Educación,,,6000.0,4676.49
2019,32,Educación,32601,Servicios complementarios educación,6000.0,4676.49
2019,31,Sanidad,,,436623.36,390705.58
2019,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,271786.0,265271.81
2019,31,Sanidad,31101,Salubridad pública,164837.36,125433.77
2019,49,Otras actuaciones de caracter económico,,,3478227.0,3172202.04
2019,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,3478227.0,3172202.04
2019,34,Deporte,,,1131183.37,940774.26
2019,34,Deporte,34102,Coordinación y fomento del deporte,55946.0,45352.16
2019,34,Deporte,34101,Actuaciones deportivas en distritos,18000.0,11766.75
2019,34,Deporte,34201,Instalaciones deportivas,1057237.37,883655.35
2019,16,Bienestar comunitario,,,8354465.0,6972171.91
2019,16,Bienestar comunitario,16210,Gestión ambiental urbana,376361.0,309580.79
2019,16,Bienestar comunitario,16102,Suministro hídrico,6442972.0,5642886.85
2019,16,Bienestar comunitario,16301,Limpieza viaria,1504998.0,989571.18
2019,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,30134.0,30133.09
2019,91,Órganos de gobierno,,,4000.0,3775.2
2019,91,Órganos de gobierno,91230,Secretaría general del Pleno,2000.0,1887.6
2019,91,Órganos de gobierno,91240,Grupos políticos municipales,2000.0,1887.6
2019,93,Administración financiera y tributaria,,,3204031.04,3104643.54
2019,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",2963432.04,2878402.68
2019,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,1271.0,1234.2
2019,93,Administración financiera y tributaria,93200,Gestión tributaria,239328.0,225006.66
2019,92,Servicios de carácter general,,,2928591.46,2712334.47
2019,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,24338.91,13062.86
2019,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,245379.07,145675.32
2019,92,Servicios de carácter general,92209,Desconcentración y acción territorial,4743.2,4743.2
2019,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,992.2,992.2
2019,92,Servicios de carácter general,92401,Participación ciudadana,30000.0,
2019,92,Servicios de carácter general,92003,Contratación y servicios,615732.59,598678.95
2019,92,Servicios de carácter general,92000,Dirección y gestión administrativa de la gerencia de la ciudad,839935.05,839935.05
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1167470.44,1109246.89
2020,24,Fomento del empleo,,,267945.0,113349.44
2020,24,Fomento del empleo,24109,Intermediación laboral,3000.0,
2020,24,Fomento del empleo,24102,Formación profesional para el empleo,78500.0,10035.52
2020,24,Fomento del empleo,24103,Políticas activas de empleo municipales,105000.0,52283.58
2020,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,79445.0,51030.34
2020,24,Fomento del empleo,24105,Fomento del empleo - U.E.,2000.0,
2020,13,Seguridad y movilidad ciudadana,,,15856430.65,15129548.04
2020,13,Seguridad y movilidad ciudadana,13201,Seguridad,965477.84,965287.28
2020,13,Seguridad y movilidad ciudadana,13610,Bomberos,9607545.18,9202963.85
2020,13,Seguridad y movilidad ciudadana,13301,Tráfico,525036.0,457897.43
2020,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",909791.87,893757.26
2020,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,5710.0,5709.36
2020,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3842869.76,3603932.86
2020,15,Vivienda y urbanismo,,,6964572.0,6637451.81
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,20000.0,4007.52
2020,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,4053.0,3388.0
2020,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,41957.0,41955.6
2020,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,6898562.0,6588100.69
2020,17,Medio ambiente,,,7021194.19,4390483.78
2020,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",6878676.19,4247968.06
2020,17,Medio ambiente,17212,Control ambiental,59040.0,59039.04
2020,17,Medio ambiente,17101,Patrimonio verde,83478.0,83476.68
2020,23,Servicios sociales y promoción social,,,1687325.12,1598871.35
2020,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,79000.12,115.5
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8000.0,399.3
2020,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",12440.0,10755.15
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,1587885.0,1587601.4
2020,33,Cultura,,,1067711.13,790637.21
2020,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,22274.0,12759.22
2020,33,Cultura,33301,Museos,15300.0,5293.16
2020,33,Cultura,33405,Banda sinfónica municipal,59225.0,43686.68
2020,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",522332.0,505394.68
2020,33,Cultura,33401,Actividades culturales,448580.13,223503.47
2020,32,Educación,,,6000.0,2768.76
2020,32,Educación,32601,Servicios complementarios educación,6000.0,2768.76
2020,31,Sanidad,,,426064.89,338099.01
2020,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,269785.0,259797.65
2020,31,Sanidad,31101,Salubridad pública,156279.89,78301.36
2020,49,Otras actuaciones de caracter económico,,,1039837.0,1009050.15
2020,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,1039837.0,1009050.15
2020,34,Deporte,,,1207723.99,869487.01
2020,34,Deporte,34102,Coordinación y fomento del deporte,78415.1,57384.31
2020,34,Deporte,34101,Actuaciones deportivas en distritos,18000.0,5086.0
2020,34,Deporte,34201,Instalaciones deportivas,1111308.89,807016.7
2020,16,Bienestar comunitario,,,7037092.31,6853305.25
2020,16,Bienestar comunitario,16210,Gestión ambiental urbana,316867.0,316865.88
2020,16,Bienestar comunitario,16102,Suministro hídrico,5748199.96,5748199.38
2020,16,Bienestar comunitario,16301,Limpieza viaria,940157.0,758251.57
2020,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,31868.35,29988.42
2020,91,Órganos de gobierno,,,4000.0,1200.72
2020,91,Órganos de gobierno,91230,Secretaría general del Pleno,2000.0,600.36
2020,91,Órganos de gobierno,91240,Grupos políticos municipales,2000.0,600.36
2020,93,Administración financiera y tributaria,,,4465722.0,4430109.57
2020,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",4218244.0,4192112.12
2020,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,1271.0,1234.2
2020,93,Administración financiera y tributaria,93200,Gestión tributaria,246207.0,236763.25
2020,92,Servicios de carácter general,,,3335886.0,1810866.53
2020,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,25491.0,17306.62
2020,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,1710976.0,266885.55
2020,92,Servicios de carácter general,92003,Contratación y servicios,639524.0,615831.31
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,959895.0,910843.05
2021,24,Fomento del empleo,,,281934.9,62931.85
2021,24,Fomento del empleo,24109,Intermediación laboral,5000.0,
2021,24,Fomento del empleo,24102,Formación profesional para el empleo,68934.9,12456.38
2021,24,Fomento del empleo,24103,Políticas activas de empleo municipales,150000.0,9323.78
2021,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,58000.0,41151.69
2021,13,Seguridad y movilidad ciudadana,,,15731213.62,15288157.65
2021,13,Seguridad y movilidad ciudadana,13201,Seguridad,911706.33,909628.0
2021,13,Seguridad y movilidad ciudadana,13610,Bomberos,9585444.0,9353241.64
2021,13,Seguridad y movilidad ciudadana,13301,Tráfico,505563.0,334628.01
2021,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",917883.29,916734.54
2021,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,5710.0,5709.36
2021,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3804907.0,3768216.1
2021,15,Vivienda y urbanismo,,,7304461.99,7272186.98
2021,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,4000.0,3388.0
2021,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,41957.0,41955.6
2021,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,7258504.99,7226843.38
2021,17,Medio ambiente,,,6238627.0,4419267.76
2021,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",6096109.0,4276752.04
2021,17,Medio ambiente,17212,Control ambiental,59040.0,59039.04
2021,17,Medio ambiente,17101,Patrimonio verde,83478.0,83476.68
2021,23,Servicios sociales y promoción social,,,342290.03,93965.4
2021,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,253703.43,12081.92
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4791.6,4791.6
2021,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",23910.0,17207.44
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,59885.0,59884.44
2021,33,Cultura,,,168962.0,109435.33
2021,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,19132.0,13264.66
2021,33,Cultura,33301,Museos,75500.0,30674.08
2021,33,Cultura,33405,Banda sinfónica municipal,70920.0,64287.23
2021,33,Cultura,33000,"Dirección y gestión administrativa de Cultura, Turismo y Deporte",1210.0,1209.36
2021,33,Cultura,33401,Actividades culturales,2200.0,
2021,32,Educación,,,35799.0,29105.39
2021,32,Educación,32601,Servicios complementarios educación,7799.0,2328.04
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,28000.0,26777.35
2021,31,Sanidad,,,421444.28,338940.01
2021,31,Sanidad,31100,Dirección y gestión administrativa Madrid Salud,271473.0,257213.99
2021,31,Sanidad,31101,Salubridad pública,149971.28,81726.02
2021,49,Otras actuaciones de caracter económico,,,456044.0,453273.25
2021,49,Otras actuaciones de caracter económico,49101,Servicios informáticos y comunicaciones,456044.0,453273.25
2021,34,Deporte,,,1226293.96,904647.6
2021,34,Deporte,34102,Coordinación y fomento del deporte,89893.59,37238.09
2021,34,Deporte,34101,Actuaciones deportivas en distritos,13000.0,5438.0
2021,34,Deporte,34201,Instalaciones deportivas,1123400.37,861971.51
2021,16,Bienestar comunitario,,,6920636.5,6340483.29
2021,16,Bienestar comunitario,16210,Gestión ambiental urbana,316867.0,316865.88
2021,16,Bienestar comunitario,16102,Suministro hídrico,5616688.0,5616686.43
2021,16,Bienestar comunitario,16301,Limpieza viaria,948275.0,373858.95
2021,16,Bienestar comunitario,16230,Parque tecnológico de Valdemingómez,38806.5,33072.03
2021,91,Órganos de gobierno,,,2000.0,1200.72
2021,91,Órganos de gobierno,91230,Secretaría general del Pleno,1000.0,600.36
2021,91,Órganos de gobierno,91240,Grupos políticos municipales,1000.0,600.36
2021,93,Administración financiera y tributaria,,,3392522.0,3365916.19
2021,93,Administración financiera y tributaria,93100,"Dirección y gestión administrativa de Economía, Innovación y Hacienda",3154845.0,3137725.16
2021,93,Administración financiera y tributaria,93201,Reclamaciones económico-administrativas,712.0,711.48
2021,93,Administración financiera y tributaria,93200,Gestión tributaria,236965.0,227479.55
2021,92,Servicios de carácter general,,,3533609.69,2060331.93
2021,92,Servicios de carácter general,92012,Dirección y gestión administrativa de Coordinación General de la Alcaldía,1000.0,392.04
2021,92,Servicios de carácter general,92208,Coordinación técnica de los distritos,1789731.49,415810.12
2021,92,Servicios de carácter general,92006,Fomento de la transparencia y mejora de la gestión,300.0,249.9
2021,92,Servicios de carácter general,92401,Participación ciudadana,204066.5,204006.0
2021,92,Servicios de carácter general,92003,Contratación y servicios,738914.0,729314.82
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,799597.7,710559.05
2022,24,Fomento del empleo,,,79239.5,44304.99
2022,24,Fomento del empleo,24102,Formación profesional para el empleo,13239.5,3239.5
2022,24,Fomento del empleo,24103,Políticas activas de empleo municipales,26000.0,10395.1
2022,24,Fomento del empleo,24100,Dirección y gestión administrativa de la Agencia de Empleo de Madrid,40000.0,30670.39
2022,13,Seguridad y movilidad ciudadana,,,17513757.87,15291965.21
2022,13,Seguridad y movilidad ciudadana,13201,Seguridad,2613680.62,973338.32
2022,13,Seguridad y movilidad ciudadana,13610,Bomberos,9233812.25,9176066.45
2022,13,Seguridad y movilidad ciudadana,13301,Tráfico,765677.0,335847.7
2022,13,Seguridad y movilidad ciudadana,13000,"Dirección y gestión administrativa de Vicealcaldía, Portavoz, Seguridad y Emergencias",1044853.0,1009895.43
2022,13,Seguridad y movilidad ciudadana,13404,Gestión de la movilidad,5710.0,5709.36
2022,13,Seguridad y movilidad ciudadana,13510,SAMUR-Protección Civil,3850025.0,3791107.95
2022,15,Vivienda y urbanismo,,,7349672.56,7327490.88
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,20000.0,
2022,15,Vivienda y urbanismo,15320,Dirección y gestión administrativa de Obras y Equipamientos,4000.0,3557.4
2022,15,Vivienda y urbanismo,15109,Gestión de licencias de actividades,27729.39,27729.35
2022,15,Vivienda y urbanismo,15000,Dirección y gestión administrativa de Desarrollo Urbano,7297943.17,7296204.13
2022,17,Medio ambiente,,,4664993.72,4429129.49
2022,17,Medio ambiente,17000,"Dirección y gestión administrativa de Urbanismo, Medio Ambiente y Movilidad",4386770.72,4300886.9
2022,17,Medio ambiente,17212,Control ambiental,54805.0,54804.04
2022,17,Medio ambiente,17101,Patrimonio verde,223418.0,73438.55
2022,23,Servicios sociales y promoción social,,,410981.25,91863.66
2022,23,Servicios sociales y promoción social,23201,Fondo de reequilibrio territorial,228970.21,448.67
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,4792.0,4791.6
2022,23,Servicios sociales y promoción social,23100,"Dirección y gestión administrativa de Políticas Sociales, Familia e Igualdad",14300.0,13027.51
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,126294.85,56971.69
2022,23,Servicios sociales y promoción social,23166,NGEU. Itinerario de inclusión social,20000.0,
2022,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,16624.19,16624.19
2022,33,Cultura,,,220417.71,174730.98
2022,33,Cultura,33210,Bibliotecas públicas y patrimonio bibliográfico,31308.0,24332.81
2022,33,Cultura,33601,Patrimonio cultural,500.0,
2022,33,Cultura,33301,Museos,89582.0,62563.4
2022,33,Cultura,33405,Banda sinfónica municipal,82006.96,74219.63
