Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,92266.0,91999.44
2017,3,Agencia para el Empleo de Madrid,,,88517.0,87997.71
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,88517.0,87997.71
2017,6,Agencia Tributaria Madrid,,,93198.0,93199.38
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,93198.0,93199.38
2017,9,Agencia de Actividades,,,92575.0,92287.41
2017,9,Agencia de Actividades,900,Agencia de Actividades,92575.0,92287.41
2017,8,Madrid Salud,,,94014.0,91238.75
2017,8,Madrid Salud,800,Madrid Salud,94014.0,91238.75
2018,1,Informática del Ayuntamiento de Madrid,,,94422.0,94240.95
2018,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,94422.0,94240.95
2018,0,Ayuntamiento de Madrid,,,11931382.21,11621693.45
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,652308.0,576069.42
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",550824.0,557307.26
2018,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",331519.0,335218.79
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,648737.0,663208.04
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,374699.0,356155.16
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",654589.0,631508.61
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,184064.0,186885.25
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,92876.0,159588.82
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,90439.0,91446.77
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,188889.0,191337.65
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,172353.07,175192.36
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,95336.0,96427.17
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,140517.83,93495.34
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,186208.0,188807.9
2018,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,749859.0,753482.8
2018,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",556498.92,501024.57
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,189243.0,186736.77
2018,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,89830.0,91153.7
2018,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,373012.0,354397.7
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,642325.73,586941.0
2018,0,Ayuntamiento de Madrid,0101,Alcaldía,102010.0,103667.64
2018,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2424703.08,2306836.8
2018,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,87392.0,66854.84
2018,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,257517.0,262881.81
2018,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",365764.25,322532.26
2018,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,374447.0,378984.2
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,92819.63,91849.28
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,151504.7,98124.5
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,186501.0,189226.89
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,87392.0,91776.66
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,190018.0,192725.78
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,187110.0,178872.79
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,92785.0,93697.34
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,91709.0,93027.1
2018,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,91048.0,187259.8
2018,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,92267.0,93495.34
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,92267.0,93495.34
2018,3,Agencia para el Empleo de Madrid,,,89845.0,89417.84
2018,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,89845.0,89417.84
2018,6,Agencia Tributaria Madrid,,,94598.0,95079.63
2018,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,94598.0,95079.63
2018,9,Agencia de Actividades,,,93964.0,91855.17
2018,9,Agencia de Actividades,900,Agencia de Actividades,93964.0,91855.17
2018,8,Madrid Salud,,,96118.0,95768.53
2018,8,Madrid Salud,800,Madrid Salud,96118.0,95768.53
2019,1,Informática del Ayuntamiento de Madrid,,,96331.0,96277.16
2019,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,96331.0,96277.16
2019,0,Ayuntamiento de Madrid,,,13350784.77,12395065.87
2019,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,625565.6,375597.36
2019,0,Ayuntamiento de Madrid,0110,Vicealcaldía,,81243.72
2019,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",567135.91,563590.22
2019,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",392077.32,228225.51
2019,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,,32587.98
2019,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,978713.69,846308.1
2019,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,389623.4,233741.92
2019,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",,187669.37
2019,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,,55802.34
2019,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,,64103.95
2019,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,,64652.61
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",659895.78,680992.62
2019,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",,168189.56
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,191479.27,192750.08
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,194599.47,170845.29
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,94071.27,97936.56
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,193092.93,172974.0
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,188056.1,196317.83
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,144568.45,128588.31
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,141405.69,144020.62
2019,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,,47507.11
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,193694.37,140876.49
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,865157.0,810500.33
2019,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",581914.86,559620.55
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,191707.47,133470.57
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,94007.28,97306.54
2019,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,387347.07,274428.02
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,855439.58,758081.08
2019,0,Ayuntamiento de Madrid,0101,Alcaldía,106132.0,108307.1
2019,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2531869.12,2081386.63
2019,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,90923.0,91033.14
2019,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,511392.0,406497.25
2019,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",352873.65,174937.83
2019,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,390488.12,372745.36
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,94584.58,99245.15
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,95271.57,130637.99
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,194529.25,178854.32
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,93441.8,95820.2
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,194916.85,143105.91
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,192848.29,145178.55
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,96495.83,135492.82
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,95383.85,95009.8
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,186979.42,181762.85
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,96540.94,94900.43
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,,219339.14
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,96561.99,132882.76
2019,3,Agencia para el Empleo de Madrid,,,92091.0,91653.27
2019,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,92091.0,91653.27
2019,6,Agencia Tributaria Madrid,,,97565.0,99976.59
2019,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,97565.0,99976.59
2019,9,Agencia de Actividades,,,96318.0,97876.31
2019,9,Agencia de Actividades,900,Agencia de Actividades,96318.0,97876.31
2019,8,Madrid Salud,,,98513.0,98333.12
2019,8,Madrid Salud,800,Madrid Salud,98513.0,98333.12
2020,1,Informática del Ayuntamiento de Madrid,,,98526.0,98957.17
2020,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,98526.0,98957.17
2020,0,Ayuntamiento de Madrid,,,14182817.74,13640659.41
2020,0,Ayuntamiento de Madrid,0110,Vicealcaldía,293029.74,254190.59
2020,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",585535.0,589173.12
2020,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,100087.0,99597.6
2020,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,984460.0,999428.45
2020,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",570731.0,571752.0
2020,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,197208.0,196242.84
2020,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,197997.0,196323.39
2020,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,198725.0,197468.88
2020,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",882179.0,881075.95
2020,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",597344.0,592865.28
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,194846.0,181718.19
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,197422.0,196242.84
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,96683.0,99710.34
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,187771.0,175441.17
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,201331.0,189499.89
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,101921.0,100987.88
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,196810.0,184681.3
2020,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,195467.0,194097.27
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,98977.0,98277.6
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1041272.0,973006.95
2020,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",602261.0,596860.13
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,96683.0,96032.22
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,96683.0,96032.22
2020,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,759432.0,695918.64
2020,0,Ayuntamiento de Madrid,0101,Alcaldía,112748.0,112195.92
2020,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2210261.0,1978499.5
2020,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,93424.0,92967.12
2020,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,525243.0,529297.04
2020,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,399653.0,387053.06
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,99290.0,98484.3
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,192715.0,167101.54
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,101049.0,86524.6
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,96031.0,99051.0
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,96981.0,96355.78
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,100593.0,99664.02
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,197180.0,173133.84
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,91086.0,80810.19
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,201331.0,199920.96
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,98638.0,97871.28
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,693015.0,687635.64
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,198725.0,197468.88
2020,3,Agencia para el Empleo de Madrid,,,93511.0,93600.48
2020,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,93511.0,93600.48
2020,6,Agencia Tributaria Madrid,,,99763.0,97871.28
2020,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,99763.0,97871.28
2020,9,Agencia de Actividades,,,97259.0,97026.66
2020,9,Agencia de Actividades,900,Agencia de Actividades,97259.0,97026.66
2020,8,Madrid Salud,,,101398.0,96355.52
2020,8,Madrid Salud,800,Madrid Salud,101398.0,96355.52
2021,1,Informática del Ayuntamiento de Madrid,,,98805.0,98534.34
2021,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,98805.0,98534.34
2021,0,Ayuntamiento de Madrid,,,13896864.0,13637759.17
2021,0,Ayuntamiento de Madrid,0110,Vicealcaldía,208199.0,206010.38
2021,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",597813.0,591487.62
2021,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,100494.0,85072.95
2021,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1013121.0,1002049.67
2021,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",587750.0,574287.26
2021,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,198011.0,196276.2
2021,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,198802.0,196396.52
2021,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,200189.0,197588.95
2021,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",864677.0,872116.16
2021,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",600432.0,594131.14
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,189225.0,170319.97
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,198225.0,192262.35
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,101657.0,99847.09
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,200842.0,194600.62
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,202151.0,195837.78
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,102990.0,101632.5
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,201865.0,199987.68
2021,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,196263.0,179895.81
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,100035.0,98710.84
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,985353.0,966830.08
2021,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",604060.0,592604.33
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,97077.0,93486.19
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,97077.0,96060.02
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,704708.0,696330.09
2021,0,Ayuntamiento de Madrid,0101,Alcaldía,113207.0,112229.28
2021,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,1996385.0,1957740.76
2021,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,93805.0,92967.12
2021,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,584311.0,587076.85
2021,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,373767.0,355716.65
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,99695.0,98534.34
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,198702.0,159987.42
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,98943.0,97866.66
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,100348.0,99152.92
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,98031.0,96462.17
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,101003.0,99771.5
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,183163.0,163486.23
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,88789.0,86331.91
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,202806.0,192886.83
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,99040.0,94016.81
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,714319.0,756984.92
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,199534.0,192724.6
2021,3,Agencia para el Empleo de Madrid,,,93511.0,94285.11
2021,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,93511.0,94285.11
2021,6,Agencia Tributaria Madrid,,,97872.0,97915.76
2021,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,97872.0,97915.76
2021,9,Agencia de Actividades,,,97259.0,97297.18
2021,9,Agencia de Actividades,900,Agencia de Actividades,97259.0,97297.18
2021,8,Madrid Salud,,,101398.0,99059.19
2021,8,Madrid Salud,800,Madrid Salud,101398.0,99059.19
2022,1,Informática del Ayuntamiento de Madrid,,,100508.0,102110.06
2022,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,100508.0,102110.06
2022,0,Ayuntamiento de Madrid,,,14207678.0,14063384.24
2022,0,Ayuntamiento de Madrid,0110,Vicealcaldía,210764.0,209629.5
2022,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",603960.0,607498.57
2022,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,101590.0,99597.6
2022,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1025142.0,1002472.92
2022,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",602470.0,591689.74
2022,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,200836.0,200252.1
2022,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,200329.0,199784.72
2022,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,202098.0,201581.04
2022,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",898540.0,904065.21
2022,0,Ayuntamiento de Madrid,0140,"Economía, Innovación y Empleo",606483.0,606714.42
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,200836.0,191320.09
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,200836.0,195918.28
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,102400.0,103904.28
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,203360.0,202299.56
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,203990.0,203501.88
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,103716.0,105238.64
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,204621.0,203822.02
2022,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,198312.0,190120.05
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,100926.0,102408.08
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,996621.0,992463.67
2022,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",610090.0,613725.83
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,98615.0,99645.7
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,98615.0,99820.7
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,713931.0,719013.08
2022,0,Ayuntamiento de Madrid,0101,Alcaldía,115107.0,112631.24
2022,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,1997921.0,1985152.56
2022,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,94828.0,96220.92
2022,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,597464.0,587004.09
2022,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,401497.0,411448.63
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,101138.0,102478.58
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,202099.0,175481.15
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,100458.0,101564.0
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,101138.0,102623.72
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,98948.0,100400.6
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,101770.0,103264.0
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,202678.0,162435.42
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,97983.0,98782.04
2022,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,204621.0,196607.49
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,99876.0,101343.16
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,799605.0,778518.2
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,201466.0,200940.76
2022,3,Agencia para el Empleo de Madrid,,,95387.0,104544.56
2022,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,95387.0,104544.56
2022,6,Agencia Tributaria Madrid,,,100030.0,101741.54
2022,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,100030.0,101741.54
2022,9,Agencia de Actividades,,,99246.0,100702.88
2022,9,Agencia de Actividades,900,Agencia de Actividades,99246.0,100702.88
2022,8,Madrid Salud,,,103031.0,104544.56
2022,8,Madrid Salud,800,Madrid Salud,103031.0,104544.56
2023,1,Informática del Ayuntamiento de Madrid,,,100508.0,94050.05
2023,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,100508.0,94050.05
2023,0,Ayuntamiento de Madrid,,,14805829.0,13276602.35
2023,0,Ayuntamiento de Madrid,0110,Vicealcaldía,153803.0,102534.06
2023,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",604239.0,561873.34
2023,0,Ayuntamiento de Madrid,0132,Área Delegada de Turismo,101590.0,91297.8
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",1049318.0,1013533.76
2023,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,975828.0,614369.33
2023,0,Ayuntamiento de Madrid,0111,"Área Delegada de Coordinación Territorial, Transparencia y Participación Ciudadana",548014.0,363577.99
2023,0,Ayuntamiento de Madrid,0112,Área Delegada de Internacionalización y Cooperación,147439.0,97223.53
2023,0,Ayuntamiento de Madrid,0131,Área Delegada de Deporte,200329.0,180661.49
2023,0,Ayuntamiento de Madrid,0141,Área Delegada de Innovación y Emprendimiento,251960.0,227530.79
2023,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",899088.0,843966.65
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,200836.0,179255.83
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,200836.0,180319.73
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,156074.0,139608.12
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,203360.0,183824.16
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,203990.0,190509.92
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,157390.0,142129.58
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",662616.0,789867.66
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,204621.0,192575.55
2023,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,146522.0,270842.62
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,100926.0,96407.15
2023,0,Ayuntamiento de Madrid,014A,"Economía, Innovación y Hacienda",476199.0,792146.48
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,98615.0,96392.47
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,152289.0,140833.2
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,865896.0,426625.74
2023,0,Ayuntamiento de Madrid,0101,Alcaldía,115107.0,103545.7
2023,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,2268339.0,1756581.62
2023,0,Ayuntamiento de Madrid,0103,Oficina Municipal contra el Fraude y la Corrupción,94828.0,90848.56
2023,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,653332.0,643609.48
2023,0,Ayuntamiento de Madrid,0320,Tribunal Económico-Administrativo,401497.0,387403.24
2023,0,Ayuntamiento de Madrid,0151,Área Delegada de Limpieza y Zonas Verdes,,132224.87
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,154812.0,94164.82
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,202099.0,169366.63
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,100458.0,95421.84
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,101138.0,97437.28
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,152622.0,146908.25
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,155444.0,150656.23
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,202678.0,176598.32
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,151657.0,138829.63
2023,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,204621.0,188935.84
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,153550.0,141430.81
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,783800.0,706665.85
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,148069.0,138066.43
2023,3,Agencia para el Empleo de Madrid,,,95387.0,84509.94
