Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Ingresos,Ingresos Reales
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/06,Importe anuncios a cargo de particulares,64754.41,385881.41
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/05,Incautación garantías de contratos,14932.0,-82316.64
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/04,Consumos edificios municipales,1697.0,291219.47
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/09,Escuelas infantiles,,552.0
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/80,Embargos y/o compensaciones recaudación ejecutiva,80165.0,102116.13
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/14,Control de calidad,,247582.38
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/99,Otros ingresos diversos,10807854.24,8787603.88
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/92,Daños y perjuicios. obligaciones contractuales,,1727812.02
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/21,Sistema gestión residuos eléctricos y electrónicos,137502.0,203883.76
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/20,Sistema de gestión de envases,33983269.0,31834305.42
2018,39,Otros ingresos,399,Otros ingresos diversos,2018/399/08,Actividades al aire libre,16000.0,37032.4
2018,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,956.0,956.0
2018,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2018/398/00,Indemnizaciones de seguros de no vida,956.0,956.0
2019,39,Otros ingresos,,,,,247234213.5,296945152.52
2019,39,Otros ingresos,393,Intereses de demora,,,21900067.0,15287431.76
2019,39,Otros ingresos,393,Intereses de demora,2019/393/00,Intereses de demora,21900067.0,15269838.53
2019,39,Otros ingresos,393,Intereses de demora,2019/393/01,Intereses deriv. de recuperac. de ayudas ilegales,,17593.23
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,27180553.0,25929323.84
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2019/392/11,Recargo de apremio,21584538.0,21601850.13
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2019/392/00,Recargo por extemporaneidad,27062.0,55491.53
2019,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2019/392/10,Recargo ejecutivo,5568953.0,4271982.18
2019,39,Otros ingresos,391,Multas,,,152033558.0,198015125.74
2019,39,Otros ingresos,391,Multas,2019/391/00,Infracciones urbanísticas,518094.0,1388375.24
2019,39,Otros ingresos,391,Multas,2019/391/90,Otras multas y sanciones,2144695.0,21080554.17
2019,39,Otros ingresos,391,Multas,2019/391/30,Multas coercitivas,641025.0,1625304.5
2019,39,Otros ingresos,391,Multas,2019/391/10,Infracciones tributarias y análogas,6101214.0,10016506.43
2019,39,Otros ingresos,391,Multas,2019/391/20,Infracciones ordenanza de circulación,142628530.0,163904385.4
2019,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,5473621.0,4505901.49
2019,39,Otros ingresos,397,Aprovechamientos urbanísticos,2019/397/10,Otros ingresos por aprovechamientos urbanisticos,5473621.0,4505901.49
2019,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,1390242.99,2137808.77
2019,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2019/396/10,Polígonos de cooperación,183097.5,267174.98
2019,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2019/396/11,Ingr.  de particulares para obras de urbanización,1207145.49,1870633.79
2019,39,Otros ingresos,399,Otros ingresos diversos,,,39256171.51,51062646.5
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/22,Liquidación canon control de vertidos,,4225967.27
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/23,Indemnizaciones por sentencias judiciales y simila,,66420.08
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/20,Sistema de gestión de envases,34711321.0,31252531.63
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/21,Sistema gestión residuos eléctricos y electrónicos,137502.0,250986.1
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/14,Control de calidad,,428961.03
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/10,Costas impuestas por el team,,1032.06
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/92,Daños y perjuicios. obligaciones contractuales,,2011439.59
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/99,Otros ingresos diversos,3879881.0,2142861.62
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/08,Actividades al aire libre,18300.0,41178.86
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/09,Escuelas infantiles,,38831.62
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/04,Consumos edificios municipales,70734.0,212219.76
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/05,Incautación garantías de contratos,200000.0,2695166.99
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/06,Importe anuncios a cargo de particulares,2352.25,72865.68
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/07,Deportes,1115.0,3641.47
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/01,Recursos eventuales,56741.0,2250613.59
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/02,Ingresos por acción subsidiaria,57129.26,5295064.48
2019,39,Otros ingresos,399,Otros ingresos diversos,2019/399/80,Embargos y/o compensaciones recaudación ejecutiva,121096.0,72864.67
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,,6914.42
2019,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2019/398/00,Indemnizaciones de seguros de no vida,,6914.42
2020,39,Otros ingresos,,,,,329696223.89,214962875.88
2020,39,Otros ingresos,393,Intereses de demora,,,17857978.0,17686972.58
2020,39,Otros ingresos,393,Intereses de demora,2020/393/00,Intereses de demora,17857978.0,17686972.58
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,25995341.0,22333435.13
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2020/392/10,Recargo ejecutivo,4275972.0,4074815.73
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2020/392/11,Recargo de apremio,21645098.0,18231679.27
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2020/392/00,Recargo por extemporaneidad,74271.0,26940.13
2020,39,Otros ingresos,391,Multas,,,230294335.0,135277649.7
2020,39,Otros ingresos,391,Multas,2020/391/10,Infracciones tributarias y análogas,15136205.0,7489708.45
2020,39,Otros ingresos,391,Multas,2020/391/20,Infracciones ordenanza de circulación,191732497.0,112773219.1
2020,39,Otros ingresos,391,Multas,2020/391/00,Infracciones urbanísticas,1096882.0,1017853.77
2020,39,Otros ingresos,391,Multas,2020/391/90,Otras multas y sanciones,21553155.0,13006069.24
2020,39,Otros ingresos,391,Multas,2020/391/30,Multas coercitivas,775596.0,990799.14
2020,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,13784922.0,321916.74
2020,39,Otros ingresos,397,Aprovechamientos urbanísticos,2020/397/10,Otros ingresos por aprovechamientos urbanisticos,13784922.0,321916.74
2020,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,1440310.38,2547223.19
2020,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2020/396/10,Polígonos de cooperación,,72779.45
2020,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2020/396/11,Ingr.  de particulares para obras de urbanización,1440310.38,2474443.74
2020,39,Otros ingresos,399,Otros ingresos diversos,,,40323337.51,36795678.54
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/10,Costas impuestas por el team,,182.78
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/92,Daños y perjuicios. obligaciones contractuales,,-91702.82
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/99,Otros ingresos diversos,20048.0,330471.04
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/08,Actividades al aire libre,32500.0,25.0
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/09,Escuelas infantiles,,2400.0
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/04,Consumos edificios municipales,94054.0,196246.22
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/05,Incautación garantías de contratos,4000.0,43264.47
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/06,Importe anuncios a cargo de particulares,1016.0,112232.03
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/01,Recursos eventuales,72000.0,1912675.05
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/02,Ingresos por acción subsidiaria,104038.51,161480.06
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/80,Embargos y/o compensaciones recaudación ejecutiva,121096.0,45615.02
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/07,Deportes,890.0,1824.37
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/22,Liquidación canon control de vertidos,4225968.0,4225967.27
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/23,Indemnizaciones por sentencias judiciales y simila,10000.0,15949.26
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/20,Sistema de gestión de envases,35437727.0,29542107.16
2020,39,Otros ingresos,399,Otros ingresos diversos,2020/399/21,Sistema gestión residuos eléctricos y electrónicos,200000.0,296941.63
2021,39,Otros ingresos,,,,,279100151.43,281010147.49
2021,39,Otros ingresos,393,Intereses de demora,,,16186774.0,24197985.59
2021,39,Otros ingresos,393,Intereses de demora,2021/393/00,Intereses de demora,16186774.0,24197985.59
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,21412382.0,32985803.47
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2021/392/00,Recargo por extemporaneidad,52939.0,19038.39
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2021/392/11,Recargo de apremio,17283972.0,28229087.7
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2021/392/10,Recargo ejecutivo,4075471.0,4737677.38
2021,39,Otros ingresos,391,Multas,,,191425057.0,161694895.09
2021,39,Otros ingresos,391,Multas,2021/391/20,Infracciones ordenanza de circulación,166612368.0,131131828.5
2021,39,Otros ingresos,391,Multas,2021/391/90,Otras multas y sanciones,13793445.0,16420768.47
2021,39,Otros ingresos,391,Multas,2021/391/10,Infracciones tributarias y análogas,9268762.0,11918369.44
2021,39,Otros ingresos,391,Multas,2021/391/00,Infracciones urbanísticas,1077660.0,971780.47
2021,39,Otros ingresos,391,Multas,2021/391/30,Multas coercitivas,672822.0,1252148.21
2021,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,6850280.0,8108886.64
2021,39,Otros ingresos,397,Aprovechamientos urbanísticos,2021/397/10,Otros aprov. urbanísticos,6850280.0,8108886.64
2021,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,2729712.58,123557.44
2021,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2021/396/11,De part.para urbanización,2729712.58,
2021,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2021/396/10,Polígonos de cooperación,,123557.44
2021,39,Otros ingresos,399,Otros ingresos diversos,,,40495129.1,53898202.51
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/02,Ingresos por acción subsidiaria,163404.28,1156333.52
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/01,Recursos eventuales,72000.0,1945898.51
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/06,Importe anuncios a cargo de particulares,,152306.13
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/05,Incautación garantías de contratos,3000.0,3223.65
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/04,Consumos edificios municipales,114880.0,407362.62
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/09,Escuelas infantiles,,2571.0
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/08,Actividades al aire libre,32500.0,7666.97
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/80,Embargos y/o compens. recaud.,121096.0,71754.56
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/92,Daños y perjuicios. obligaciones contractuales,,652108.51
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/20,Sistema de gestión de envases,35038594.0,42897344.57
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/23,Indemnizaciones por sentencias,,-3932.61
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/22,Liquidación canon control de vertidos,4225968.0,4227649.3
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/21,Sistema gestión residuos eléct,272727.0,413003.23
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/99,Otros ingresos diversos,450959.82,1395680.63
2021,39,Otros ingresos,399,Otros ingresos diversos,2021/399/14,Control de calidad,,569231.92
2021,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,816.75,816.75
2021,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2021/398/00,Indemnizaciones de seguros de no vida,816.75,816.75
2022,39,Otros ingresos,,,,,334018329.91,298465018.0
2022,39,Otros ingresos,393,Intereses de demora,,,16926912.0,10885061.34
2022,39,Otros ingresos,393,Intereses de demora,2022/393/00,Intereses de demora,16926912.0,10885061.34
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,31304273.0,25700699.41
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2022/392/00,Recargo por extemporaneidad,30002.0,56870.89
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2022/392/10,Recargo ejecutivo,4287685.0,4834556.19
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2022/392/11,Recargo de apremio,26986586.0,20809272.33
2022,39,Otros ingresos,391,Multas,,,233698481.0,196067135.87
2022,39,Otros ingresos,391,Multas,2022/391/10,Infracciones tributarias y análogas,13460383.0,3445459.75
2022,39,Otros ingresos,391,Multas,2022/391/90,Otras multas y sanciones,19217455.0,20172913.06
2022,39,Otros ingresos,391,Multas,2022/391/20,Infracciones ordenanza de circulación,199312913.0,170087136.2
2022,39,Otros ingresos,391,Multas,2022/391/30,Multas coercitivas,693648.0,1669118.1
2022,39,Otros ingresos,391,Multas,2022/391/00,Infracciones urbanísticas,1014082.0,692508.76
2022,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,4459726.0,4571818.35
2022,39,Otros ingresos,397,Aprovechamientos urbanísticos,2022/397/10,Otros aprov. urbanísticos,4459726.0,4571818.35
2022,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,2693170.77,281945.56
2022,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2022/396/10,Polígonos de cooperación,,150882.95
2022,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2022/396/11,De part.para urbanización,2693170.77,131062.61
2022,39,Otros ingresos,399,Otros ingresos diversos,,,44935767.14,54859798.37
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/20,Sistema de gestión de envases,36781321.0,36141079.46
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/22,Liquidación canon control de vertidos,4225967.0,4396713.44
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/23,Indemnizaciones por sentencias,,372991.3
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/25,Actuac.recuperación de oficio,,26011.04
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/92,Daños y perjuicios. obligaciones contractuales,451198.0,21822.76
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/99,Otros ingresos diversos,1229374.0,2338238.06
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/10,Costas impuestas por el team,,469.12
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/80,Embargos y/o compens. recaud.,53427.0,289965.64
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/21,Sistema gestión residuos eléct,450000.0,407023.31
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/02,Ingresos por acción subsidiaria,200551.21,8319922.83
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/01,Recursos eventuales,1076130.0,2424317.07
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/06,Importe anuncios a cargo de particulares,5782.93,103851.52
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/04,Consumos edificios municipales,456516.0,282747.7
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/05,Incautación garantías de contratos,3000.0,-277712.21
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/08,Actividades al aire libre,2500.0,8635.33
2022,39,Otros ingresos,399,Otros ingresos diversos,2022/399/09,Escuelas infantiles,,3722.0
2022,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,,6098559.1
2022,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2022/398/00,Indemnizaciones de seguros de no vida,,6098559.1
2023,39,Otros ingresos,,,,,338563286.81,362536478.52
2023,39,Otros ingresos,393,Intereses de demora,,,16926912.0,12019451.14
2023,39,Otros ingresos,393,Intereses de demora,2023/393/00,Intereses de demora,16926912.0,12019451.14
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,31304273.0,23270954.83
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2023/392/10,Recargo ejecutivo,4287685.0,5142914.07
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2023/392/11,Recargo de apremio,26986586.0,17435170.95
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2023/392/00,Recargo por extemporaneidad,30002.0,692869.81
2023,39,Otros ingresos,391,Multas,,,233698481.0,245460784.94
2023,39,Otros ingresos,391,Multas,2023/391/30,Multas coercitivas,693648.0,2303968.32
2023,39,Otros ingresos,391,Multas,2023/391/20,Infracciones ordenanza de circulación,199312913.0,213408180.7
2023,39,Otros ingresos,391,Multas,2023/391/00,Infracciones urbanísticas,1014082.0,2602860.8
2023,39,Otros ingresos,391,Multas,2023/391/90,Otras multas y sanciones,19217455.0,24541155.59
2023,39,Otros ingresos,391,Multas,2023/391/10,Infracciones tributarias y análogas,13460383.0,2604619.53
2023,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,4459726.0,11746612.93
2023,39,Otros ingresos,397,Aprovechamientos urbanísticos,2023/397/10,Otros aprov. urbanísticos,4459726.0,11746612.93
2023,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,7019637.52,5371974.5
2023,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2023/396/11,De part.para urbanización,7019637.52,5276900.65
2023,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2023/396/10,Polígonos de cooperación,,95073.85
2023,39,Otros ingresos,399,Otros ingresos diversos,,,45154257.29,64224329.8
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/02,Ingresos por acción subsidiaria,55397.91,634246.21
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/25,Actuac.recuperación de oficio,,29216.76
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/23,Indemnizaciones por sentencias,,394906.05
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/22,Liquidación canon control de vertidos,4225967.0,12527018.99
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/21,Sistema gestión residuos eléct,450000.0,480165.85
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/20,Sistema de gestión de envases,36781321.0,41553429.78
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/99,Otros ingresos diversos,1598800.38,1499673.11
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/01,Recursos eventuales,1076130.0,2482825.05
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/05,Incautación garantías de contratos,3000.0,36621.02
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/04,Consumos edificios municipales,456516.0,414128.44
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/06,Importe anuncios a cargo de particulares,,133520.27
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/09,Escuelas infantiles,,10465.0
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/08,Actividades al aire libre,2500.0,24013.35
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/80,Embargos y/o compens. recaud.,53427.0,154829.8
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/14,Control de calidad,,1642669.01
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/10,Costas impuestas por el team,,3214.92
2023,39,Otros ingresos,399,Otros ingresos diversos,2023/399/92,Daños y perjuicios. obligaciones contractuales,451198.0,2203386.19
2023,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,,442370.38
2023,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2023/398/00,Indemnizaciones de seguros de no vida,,442370.38
2024,39,Otros ingresos,,,,,341800596.37,62910480.6
2024,39,Otros ingresos,393,Intereses de demora,,,11708928.0,2091817.69
2024,39,Otros ingresos,393,Intereses de demora,2024/393/00,Intereses de demora,11708928.0,2091817.69
2024,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,,,22905189.0,1505463.7
2024,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2024/392/10,Recargo ejecutivo,4541888.0,489735.64
2024,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2024/392/11,Recargo de apremio,17974381.0,917875.74
2024,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,2024/392/00,Recargo por extemporaneidad,388920.0,97852.32
2024,39,Otros ingresos,391,Multas,,,245943677.0,43593061.45
2024,39,Otros ingresos,391,Multas,2024/391/20,Infracciones ordenanza de circulación,211406587.0,36510276.24
2024,39,Otros ingresos,391,Multas,2024/391/30,Multas coercitivas,2146555.0,572427.98
2024,39,Otros ingresos,391,Multas,2024/391/90,Otras multas y sanciones,21494352.0,5125701.28
2024,39,Otros ingresos,391,Multas,2024/391/00,Infracciones urbanísticas,780182.0,603097.02
2024,39,Otros ingresos,391,Multas,2024/391/10,Infracciones tributarias y análogas,10116001.0,781558.93
2024,39,Otros ingresos,397,Aprovechamientos urbanísticos,,,2598127.0,141942.57
2024,39,Otros ingresos,397,Aprovechamientos urbanísticos,2024/397/10,Otros aprov. urbanísticos,2598127.0,141942.57
2024,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,,,1201985.83,122319.69
2024,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2024/396/10,Polígonos de cooperación,,6451.24
2024,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,2024/396/11,De part.para urbanización,1201985.83,115868.45
2024,39,Otros ingresos,399,Otros ingresos diversos,,,57400508.67,15432838.93
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/25,Actuac.recuperación de oficio,28000.0,25.98
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/92,Daños y perjuicios. obligaciones contractuales,285.0,7992.54
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/10,Costas impuestas por el team,,62.55
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/80,Embargos y/o compens. recaud.,196784.0,
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/99,Otros ingresos diversos,1537105.0,16718.09
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/08,Actividades al aire libre,59280.0,
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/09,Escuelas infantiles,8500.0,1783.0
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/01,Recursos eventuales,945208.0,320445.53
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/02,Ingresos por acción subsidiaria,3458.67,7767399.26
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/04,Consumos edificios municipales,377200.0,77225.36
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/05,Incautación garantías de contratos,15000.0,26753.21
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/23,Indemnizaciones por sentencias,60000.0,25919.43
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/22,Liquidación canon control de vertidos,15833092.0,
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/20,Sistema de gestión de envases,37811321.0,7110655.3
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/06,Importe anuncios a cargo de particulares,5275.0,13661.51
2024,39,Otros ingresos,399,Otros ingresos diversos,2024/399/21,Sistema gestión residuos eléct,520000.0,64197.17
2024,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,,42180.87,23036.57
2024,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,2024/398/00,Indemnizaciones de seguros de no vida,42180.87,23036.57
