Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2015,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA VAGUADA. REPARACIONES ESTRUCTURALES Y CUBIERTA PISCINA,,140394.04,140394.03
2015,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MASÓ. ADECUACIÓN ACCESIBILIDAD PISCINA CUBIERTA,,237.5,237.5
2015,X11,"Sports, youth and recreation",CENTRO JUVENIL EL PARDO. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,6971.52,6971.52
2015,X11,"Sports, youth and recreation",CENTRO DEPORTIVO VICENTE DEL BOSQUE. ACONDICIONAMIENTO PISCINA INVIERNO,,30853.83,30853.82
2015,X01,Civil protection and safety,,,105928.62,104683.45
2015,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 9, AV. MONFORTE DE LEMOS, 20. OBRAS DE REFORMA",,105140.91,104683.45
2015,X01,Civil protection and safety,"EQUIPAMIENTO PARQUE DE BOMBEROS Nº 9, AV. MONFORTE DE LEMOS, 20",,787.71,
2015,X00,General investments,,,344096.48,106838.27
2015,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO FUENCARRAL-EL PARDO,,20800.0,14089.34
2015,X00,General investments,"ERMITA DE SAN ROQUE, C/ ANTONIO CABEZÓN S/N. ADOPCIÓN MEDIDAS DE SEGURIDAD",,1021.93,1021.93
2015,X00,General investments,"EDIFICIO AVENIDA LLANO CASTELLANO, 26. ADOPCIÓN MEDIDAS DE SEGURIDAD",,9728.32,9728.31
2015,X00,General investments,OBRAS DE CONSERVACIÓN EDIFICIOS DISTRITO DE FUENCARRAL-EL PARDO,,230546.23,
2015,X00,General investments,IFS-SEDE DISTRITO FUENCARRAL-EL PARDO.ADECUACIÓN CARPINTERÍA VENTANAS Y EFICIENCIA ENERGÉTICA,,82000.0,81998.69
2015,X07,Infrastructures,,,922694.97,921447.87
2015,X07,Infrastructures,ANILLO VERDE CICLISTA DISTRITO FUENCARRAL-EL PARDO. OBRAS DE REMODELACIÓN,,4754.9,4754.9
2015,X07,Infrastructures,VÍAS DE SERVICIO DE LA N-I. CONSTRUCCIÓN,,737251.41,736004.31
2015,X07,Infrastructures,CALLE 30. REHABILITACIÓN ESTRUCTURA PASO BAJO C/ SANTIAGO DE COMPOSTELA,,58180.15,58180.15
2015,X07,Infrastructures,CALLE 30. REHABILITACIÓN ESTRUCTURA PASO BAJO LA PLAZA ISLA TABARCA,,122508.51,122508.51
2015,X12,Other social public goods,,,3294.33,3294.33
2015,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO FUENCARRAL,,3294.33,3294.33
2015,X05,Education,,,918434.61,831535.72
2015,X05,Education,COLEGIO PÚBLICO MONTE DEL PARDO. OBRAS DE CONSERVACIÓN,,14322.71,14322.71
2015,X05,Education,COLEGIO PÚBLICO ALHAMBRA. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,37564.52,37564.52
2015,X05,Education,COLEGIO PÚBLICO BRAVO MURILLO. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,56071.04,49873.74
2015,X05,Education,COLEGIO PÚBLICO PRÍNCIPE FELIPE. OBRAS DE ACONDICIONAMIENTO,,47008.26,47008.26
2015,X05,Education,CENTRO EDUCACIÓN ESPECIAL FRANCISCO DEL POZO. OBRAS DE ACONDICIONAMIENTO,,42452.32,42452.32
2015,X05,Education,"COLEGIO PÚBLICO BREOGÁN, C/ GINZO DE LIMIA, 2. OBRAS DE ACONDICIONAMIENTO",,49760.04,49760.04
2015,X05,Education,COLEGIO PÚBLICO JOSEP TARRADELLAS. CONSERVACIÓN,,11176.36,11176.36
2015,X05,Education,CENTRO EDUCACIÓN ESPECIAL LA QUINTA. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,49981.62,49981.62
2015,X05,Education,"COLEGIO PÚBLICO LUIS DE GÓNGORA, C/ SARRIÁ, 49. OBRAS DE ACONDICIONAMIENTO",,31247.26,31247.26
2015,X05,Education,"COLEGIO PÚBLICO ANTONIO FONTAN, AV. SANTUARIO DE VALVERDE, 71. CONSERVACIÓN",,13270.77,13270.77
2015,X05,Education,OBRAS CONSERVACIÓN CENTROS DOCENTES ENSEÑANZA DISTRITO FUENCARRAL-EL PARDO,,80701.59,
2015,X05,Education,COLEGIO PÚBLICO VASCO NÚÑEZ DE BALBOA. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,11682.51,11682.51
2015,X05,Education,CENTRO EDUCACIÓN PERSONAS ADULTAS JOSÉ LUIS SAMPEDRO. OBRAS DE ACONDICIONAMIENTO,,42667.66,42667.66
2015,X05,Education,COLEGIO PÚBLICO INFANTA LEONOR. OBRAS DE CONSERVACIÓN,,8924.75,8924.75
2015,X05,Education,ESCUELA INFANTIL LA CORTE DEL FARAÓN. PLACA IDENTIFICATIVA,,566.13,566.13
2015,X05,Education,COLEGIO PÚBLICO CAMILO JOSÉ CELA. OBRAS DE ACONDICIONAMIENTO,,58654.1,58654.1
2015,X05,Education,COLEGIO PÚBLICO CARDENAL HERRERA ORIA. OBRAS DE ACONDICIONAMIENTO,,57778.6,57778.6
2015,X05,Education,COLEGIO PÚBLICO GABRIELA MISTRAL. OBRAS DE CONSERVACIÓN,,12251.42,12251.42
2015,X05,Education,ESCUELA INFANTIL LA ROSA DEL AZAFRÁN. INSTALACIÓN DE PÉRGOLA,,2216.23,2216.23
2015,X05,Education,ESCUELA INFANTIL LA ROSA DEL AZAFRÁN. OBRAS DE CONSERVACIÓN,,11059.56,11059.56
2015,X05,Education,COLEGIO PÚBLICO PRÍNCIPE DE ASTURIAS. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,24937.29,24937.29
2015,X05,Education,COLEGIO PÚBLICO LEOPOLDO CALVO SOTELO. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,22623.01,22623.01
2015,X05,Education,"COLEGIO PÚBLICO LORENZO LUZURIAGA, C/ VALENCIA DE DON JUAN, 13. ACONDICIONAMIENTO",,38843.08,38843.08
2015,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA CARACOLA,,3970.39,3970.39
2015,X05,Education,COLEGIO PÚBLICO JOSÉ BERGAMÍN. OBRAS DE ACONDICIONAMIENTO,,26400.71,26400.71
2015,X05,Education,ESCUELA INFANTIL LA CARACOLA. PLACA IDENTIFICATIVA,,565.07,565.07
2015,X05,Education,"COLEGIO PÚBLICO RABINDRANATH TAGORE, C/ JULIO PALACIOS, 35. ACONDICIONAMIENTO",,44001.4,44001.4
2015,X05,Education,ESCUELA INFANTIL LA CORTE DEL FARAÓN. CONSERVACIÓN,,14672.51,14672.51
2015,X05,Education,ESCUELA INFANTIL LA ROSA DEL AZAFRÁN. PLACA IDENTIFICATIVA,,566.13,566.13
2015,X05,Education,ESCUELA INFANTIL LA CARACOLA. CONSERVACIÓN,,20542.32,20542.32
2015,X05,Education,COLEGIO PÚBLICO JORGE GUILLÉN. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,35553.13,35553.13
2015,X05,Education,COLEGIO PÚBLICO MIRASIERRA. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,31403.0,31403.0
2015,X05,Education,COLEGIO PÚBLICO REPÚBLICA DEL PARAGUAY. OBRAS DE CONSERVACIÓN,,14999.12,14999.12
2015,X04,Public health,,,999.46,999.46
2015,X04,Public health,"CENTRO MADRID SALUD FUENCARRAL, AV. MONFORTE DE LEMOS, 38. SEÑALIZACIÓN",,999.46,999.46
2016,X06,Urbanism,,,811222.91,681293.12
2016,X06,Urbanism,ÁREA DE PLANEAMIENTO INCORPORADO SANDALIA NAVAS 08.13,,60078.31,
2016,X06,Urbanism,"C/ ALEJANDRO CASONA, 38 C/V. ANGELITA CAMARERO. OBRAS DE URBANIZACIÓN",,28925.62,
2016,X06,Urbanism,C/JUAN AGÜI. URBANIZACIÓN,,26198.35,19867.25
2016,X06,Urbanism,ADECUACIÓN VIALES Y ACCESIBILIDAD EN DISTRITO FUENCARRAL-EL PARDO,,64514.24,29919.48
2016,X06,Urbanism,ADQUISICIÓN DE SUELO AV. DEL LLANO CASTELLANO,,443817.01,443817.01
2016,X06,Urbanism,ÁREA DE PLANEAMIENTO REMITIDO 08.01 CALLE CANTALEJO. COMPENSACIÓN,,19521.6,19521.6
2016,X06,Urbanism,ADQUISICIÓN SUELO C/ARROYO FRESNO Y AV.CARDENAL HERRERA ORIA. VIARIO,,75277.36,75277.36
2016,X06,Urbanism,"ADQUISICIÓN DE SUELO AVDA. CARDENAL HERRERA ORIA, 79",,92890.42,92890.42
2016,X03,Social protection and promotion,,,316800.94,302614.04
2016,X03,Social protection and promotion,CENTRO DE MAYORES PEÑAGRANDE. OBRAS DE ACONDICIONAMIENTO,,34442.47,34442.47
2016,X03,Social protection and promotion,CENTRO DE DÍA PARA MENORES DEL DISTRITO DE FUENCARRAL-EL PARDO,,1484.05,1484.05
2016,X03,Social protection and promotion,CENTRO DE MAYORES LA VAGUADA. OBRAS DE CONSERVACIÓN,,21135.83,21135.83
2016,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES ALFONSO XII,,200.0,196.0
2016,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES PEÑAGRANDE,,300.0,277.0
2016,X03,Social protection and promotion,CENTRO DE DÍA DE MAYORES FRAY LUIS DE LEÓN. OBRAS DE ACONDICIONAMIENTO,,24550.23,19675.24
2016,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE DÍA DE MAYORES EL PARDO,,300.0,299.0
2016,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES GINZO DE LIMIA,,200.0,196.0
2016,X03,Social protection and promotion,CENTRO DE MAYORES VOCAL VECINO JUSTO SIERRA. OBRAS DE ACONDICIONAMIENTO,,29988.36,21642.73
2016,X03,Social protection and promotion,IFS-CENTRO BÁSICO SERVICIOS SOCIALES C/BADALONA. MEJORA Y EFICIENCIA ENERGÉTICA:CERRAMIENTOS EXTERIORES,,200000.0,199999.93
2016,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES LA VAGUADA,,4200.0,3265.79
2016,X09,Environment,,,1828966.86,163057.48
2016,X09,Environment,IFS-MEDIANA DE LA CALLE GINZO DE LIMIA. REMODELACIÓN,,926726.86,
2016,X09,Environment,PLATAFORMAS PARA LA PRÁCTICA DE LA PESCA EN EL RÍO MANZANARES - ÁMBITO DEL PARDO,,215460.0,143334.48
2016,X09,Environment,IFS-PARQUE ANA TUTOR. REMODELACIÓN Y MEJORA DE RED DE RIEGO AUTOMÁTICO,,686780.0,19723.0
2016,X08,Urban maintenance,,,631041.32,179517.7
2016,X08,Urban maintenance,PLAN DE BARRIO VIRGEN DE BEGOÑA. ELIMINACIÓN BARRERAS ARQUITECTÓNICAS,,70363.0,
2016,X08,Urban maintenance,"COLONIA VIRGEN DE BEGOÑA.MEJORA ESPACIOS PÚBLICOS, CALIDAD PAISAJÍSTICA Y ACCESIBILIDAD",,25000.0,
2016,X08,Urban maintenance,ENTORNO ESPACIO DE MAYORES CONDE DE ELDA.MEJORA ESPACIOS PÚBLICOS Y ACCESIBILIDAD,,60000.0,
2016,X08,Urban maintenance,"COLONIA LA COMA. MEJORA DE ESPACIOS PÚBLICOS, CALIDAD PAISAJÍSTICA Y ACCESIBILIDAD",,50000.0,
2016,X08,Urban maintenance,IFS-CANTÓN EL PARDO. MEJORA DE AISLAMIENTO Y PANELES SOLARES AGUA CALIENTE SANITARIA,,100000.0,89905.59
2016,X08,Urban maintenance,"ENTORNO DEPORTIVO BÁSICO Bº SANTA ANA.MEJORA ESPACIOS PÚBLICOS, PAISAJE Y ACCESIBILIDAD",,50000.0,
2016,X08,Urban maintenance,HIDRANTES DISTRITO FUENCARRAL-EL PARDO. INSTALACIÓN,,6871.53,6871.53
2016,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO FUENCARRAL-EL PARDO. FASE I,,158806.79,82740.58
2016,X08,Urban maintenance,"PASEO RIBERA DEL MANZANARES Y OTRAS.ESPACIOS PÚBLICOS,CALIDAD PAISAJÍSTICA Y ACCESIBILIDAD",,50000.0,
2016,X08,Urban maintenance,"POBLADOS A Y B FUENCARRAL.MEJORA ESPACIOS PÚBLICOS, CALIDAD PAISAJÍSTICA Y ACCESIBILIDAD",,60000.0,
2016,X10,Culture,,,843310.73,298616.03
2016,X10,Culture,CENTRO CULTURAL VALLE INCLÁN. OBRAS DE ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,48653.59,41847.26
2016,X10,Culture,BIBLIOTECA PÚBLICA JOSÉ SARAMAGO. OBRAS DE REHABILITACIÓN Y REPARACIÓN,,20449.0,20449.0
2016,X10,Culture,AUDITORIO AL AIRE LIBRE PARQUE LA VAGUADA. OBRAS DE CONSERVACIÓN,,15676.26,5776.25
2016,X10,Culture,CENTRO CULTURAL ALFREDO KRAUS. OBRAS DE ACONDICIONAMIENTO INTERIOR,,55719.11,55580.6
2016,X10,Culture,EQUIPAMIENTO CENTRO SOCIOCULTURAL RAFAEL DE LEÓN,,5100.0,2104.11
2016,X10,Culture,CENTRO CULTURAL VALVERDE. REFORMA Y ADAPTACIÓN  DE ESPACIOS,,100000.0,99422.72
2016,X10,Culture,CENTRO SOCIOCULTURAL ALFONSO XII. OBRAS DE CONSERVACIÓN,,13837.95,13837.87
2016,X10,Culture,CARPAS MÓVILES PARA LOS CENTROS CULTURALES DEL DISTRITO FUENCARRAL-EL PARDO,,2797.52,2797.52
2016,X10,Culture,PANELES EXPOSITORES PARA CENTROS CULTURALES DEL DISTRITO DE FUENCARRAL-EL PARDO,,2323.2,2323.2
2016,X10,Culture,CENTRO SOCIO CULTURAL MONTECARMELO. OBRAS DE CONSERVACIÓN,,13324.92,13324.92
2016,X10,Culture,BIBLIOTECA PÚBLICA JOSÉ SARAMAGO. EQUIPOS DE COMUNICACIÓN DISCAPACITADOS AUDITIVOS,,533.03,533.03
2016,X10,Culture,IFS-ANTIGUAS OFICINAS DEL TEATRO DE MADRID. OBRAS DE REHABILITACION Y REPARACION,,524000.0,
2016,X10,Culture,TEATRO DE MADRID. OBRAS DE REHABILITACIÓN Y REPARACIÓN,,21500.0,21223.4
2016,X10,Culture,BIBLIOTECA PÚBLICA JOSÉ SARAMAGO. DOTACIÓN DE MOBILIARIO Y ENSERES,,13068.0,13068.0
2016,X10,Culture,EQUIPAMIENTO CENTRO SOCIOCULTURAL MONTECARMELO,,6328.15,6328.15
2016,X11,"Sports, youth and recreation",,,1842444.82,787202.87
2016,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO MUNICIPAL LA VAGUADA. MEJORA INSTALACIONES DE ILUMINACIÓN,,17000.0,17000.0
2016,X11,"Sports, youth and recreation","CENTRO DEPORTIVO LA VAGUADA, AV. MONFORTE DE LEMOS, 38. OBRAS DE CONSERVACIÓN",,30866.39,30866.39
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MASÓ. OBRAS DE ACONDICIONAMIENTO,,48120.71,48120.71
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MASÓ. OBRAS DE CONSERVACIÓN,,16805.32,16805.32
2016,X11,"Sports, youth and recreation","CENTRO DEPORTIVO SANTA ANA, Pº DE LAS ALAMEDILLAS, 5. OBRAS DE CONSERVACIÓN",,649.0,649.0
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL HONTALBILLA,,888.45,888.45
2016,X11,"Sports, youth and recreation",CENTRO JUVENIL HONTALBILLA. OBRAS DE CONSERVACIÓN,,3899.81,3899.81
2016,X11,"Sports, youth and recreation",INSTALACIONES DEPORTIVAS EN EL BARRIO LAS TABLAS. ACONDICIONAMIENTO,,287326.32,
2016,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO BRUNETE. OBRAS DE ACONDICIONAMIENTO,,26363.86,26363.86
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA VAGUADA. MOBILIARIO,,250.0,121.0
2016,X11,"Sports, youth and recreation",IFS-PISCINA DEL CENTRO DEPORTIVO LA VAGUADA. OBRAS DE ACCESIBILIDAD,,45000.0,40521.96
2016,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO MUNICIPAL LA MASO. MEJORA INSTALACIONES DE ILUMINACIÓN,,50000.0,50000.0
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO VICENTE DEL BOSQUE. MATERIAL VALORACIÓN CONDICIÓN FÍSICA Y SALUD PERSONAS,,5318.74,5318.74
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO SANTA ANA. MOBILIARIO,,250.0,121.0
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO VICENTE DEL BOSQUE. MERENDEROS,,9738.08,9738.08
2016,X11,"Sports, youth and recreation","CENTRO DEPORTIVO VICENTE DEL BOSQUE, AV. MONFORTE DE LEMOS, 13. CONSERVACIÓN",,4629.5,4629.5
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO JUVENIL EL PARDO,,600.1,600.1
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO VICENTE DEL BOSQUE,,5427.0,5426.85
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MASÓ. OBRAS ADAPTACIÓN PREVENCIÓN RIESGOS LABORALES,,69377.12,69377.08
2016,X11,"Sports, youth and recreation",IFS-EDIFICIO CENTRO NORTE JÓVEN. ACONDICIONAMIENTO Y ADAPTACIÓN PARA ACTIVIDADES SOCIALES Y CULTURALES,,200000.0,190776.49
2016,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO MUNICIPAL VICENTE DEL BOSQUE. MEJORA INSTALACIONES  DE ILUMINACIÓN Y CLIMATIZACIÓN,,70000.0,70000.0
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO VICENTE DEL BOSQUE. ADECUACIÓN RED INTERIOR SUMINISTRO DE AGUA,,160067.66,160067.66
2016,X11,"Sports, youth and recreation","IFS-DEPORTIVO BÁSICO LA CABRERA, C/CÁNDIDO MATEO, S/N. INSTALACIÓN DE CÉSPED EN CAMPO DE FÚTBOL",,700000.0,
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA MASÓ. ADECUACIÓN ACCESIBILIDAD PISCINA CUBIERTA,,89866.76,35910.87
2016,X01,Civil protection and safety,,,347877.1,312558.89
2016,X01,Civil protection and safety,EQUIPAMIENTO UNIDAD INTEGRAL POLICÍA MUNICIPAL DISTRITO FUENCARRAL-EL PARDO,,5672.24,5672.24
2016,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 9, AV. MONFORTE DE LEMOS, 20. OBRAS DE REFORMA",,339040.71,303722.5
2016,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 9, AV. MONFORTE DE LEMOS, 20. INSTALACIONES",,3164.15,3164.15
2016,X00,General investments,,,147569.98,134687.79
2016,X00,General investments,"EDIFICIO C/ CELANOVA, 2. OBRAS DE ACONDICIONAMIENTO",,17387.19,17387.19
2016,X00,General investments,EDIFICIO SEDE DISTRITO FUENCARRAL. OBRAS DE CONSERVACIÓN,,30361.52,29758.36
2016,X00,General investments,IFS-ERMITA DE SAN ROQUE. RESTAURACIÓN ESTRUCTURA DE MADERA EN CUBIERTA,,50000.0,49881.84
2016,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO FUENCARRAL-EL PARDO,,19520.65,16179.84
2016,X00,General investments,EDIFICIO SEDE DISTRITO FUENCARRAL. ACONDICIONAMIENTO GARAJE,,23030.33,14241.65
2016,X00,General investments,SISTEMA INTEGRAL GRABACIÓN Y REPRODUCCIÓN SESIONES PLENARIAS DISTRITO FUENCARRAL,,7238.91,7238.91
2016,X00,General investments,OBRAS DE CONSERVACIÓN EDIFICIOS DISTRITO DE FUENCARRAL-EL PARDO,,31.38,
2016,X07,Infrastructures,,,1687815.3,1687815.3
2016,X07,Infrastructures,CALLE 30. REHABILITACIÓN PUENTE DEL NUDO DE MANOTERAS,,419578.1,419578.1
2016,X07,Infrastructures,CALLE 30. REHABILITACIÓN PASO SOBRE DESVÍO DE LA M-30 A CARRETERA DEL PARDO,,723527.83,723527.83
2016,X07,Infrastructures,CALLE 30. REHABILITACIÓN ESTRUCTURA PASO BAJO C/ SANTIAGO DE COMPOSTELA,,164999.69,164999.69
2016,X07,Infrastructures,CALLE 30. REHABILITACIÓN ESTRUCTURA PASO BAJO LA PLAZA ISLA TABARCA,,379709.68,379709.68
2016,X12,Other social public goods,,,1244.36,1244.36
2016,X12,Other social public goods,OFICINA AUXILIAR ATENCIÓN A LA CIUDADANÍA LÍNEA MADRID EL PARDO. SEÑALIZACIÓN,,92.93,92.93
2016,X12,Other social public goods,OFICINA AUXILIAR ATENCIÓN A LA CIUDADANÍA LÍNEA MADRID VALVERDE. SEÑALIZACIÓN,,92.93,92.93
2016,X12,Other social public goods,OFICINA ATENCIÓN A LA CIUDADANÍA LÍNEA MADRID FUENCARRAL-EL PARDO. SEÑALIZACIÓN,,127.41,127.41
2016,X12,Other social public goods,OTRO EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO FUENCARRAL-EL PARDO,,931.09,931.09
2016,X05,Education,,,755679.17,754770.0
2016,X05,Education,COLEGIO PÚBLICO PRINCIPE DE ASTURIAS. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,23298.86,23298.86
2016,X05,Education,CENTRO EDUCACIÓN ESPECIAL FRANCISCO DEL POZO. OBRAS DE ACONDICIONAMIENTO,,50752.35,50752.35
2016,X05,Education,ESCUELA INFANTIL LA CARACOLA. OBRAS DE ACONDICIONAMIENTO,,69011.57,69011.57
2016,X05,Education,COLEGIO PÚBLICO INFANTA LEONOR. OBRAS DE ACONDICIONAMIENTO,,30881.33,30876.91
2016,X05,Education,COLEGIO PÚBLICO VASCO NÚÑEZ DE BALBOA. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,71985.68,71985.68
2016,X05,Education,ESCUELA DE MÚSICA CARMELO ALONSO BERNAOLA. OBRAS DE ACONDICIONAMIENTO,,33000.0,32999.42
2016,X05,Education,COLEGIO PÚBLICO JOSÉ BERGAMÍN. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,20308.83,20308.83
2016,X05,Education,COLEGIO PÚBLICO LORENZO LUZURIAGA. OBRAS DE ACONDICIONAMIENTO,,39118.39,39117.95
2016,X05,Education,COLEGIO PÚBLICO CAMILO JOSÉ CELA. OBRAS DE ACONDICIONAMIENTO,,57989.5,57989.5
2016,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA CORTE DEL FARAÓN,,577.34,
2016,X05,Education,COLEGIO PÚBLICO CARDENAL HERRERA ORIA. OBRAS DE ACONDICIONAMIENTO,,46602.99,46602.99
2016,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA CARACOLA,,1989.49,1816.94
2016,X05,Education,COLEGIO PÚBLICO REPÚBLICA DEL PARAGUAY. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,44686.15,44686.15
2016,X05,Education,COLEGIO PÚBLICO BREOGÁN. OBRAS DE ACONDICIONAMIENTO,,80044.04,80044.04
2016,X05,Education,COLEGIO PÚBLICO PRÍNCIPE FELIPE. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,108604.23,108604.23
2016,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LA ROSA DEL AZAFRÁN,,153.84,
2016,X05,Education,COLEGIO PÚBLICO MIRASIERRA. ACONDICIONAMIENTO INTERIOR Y EXTERIOR,,76674.58,76674.58
2017,X06,Urbanism,,,2141448.68,834081.64
2017,X06,Urbanism,ÁREA DE PLANEAMIENTO INCORPORADO SANDALIA NAVAS 08.13,,60078.31,
2017,X06,Urbanism,"C/ ALEJANDRO CASONA, 38 C/V. ANGELITA CAMARERO. OBRAS DE URBANIZACIÓN",,28925.62,
2017,X06,Urbanism,"C/  CUELLAR, 4. OBRAS DE URBANIZACIÓN",,32697.0,
2017,X06,Urbanism,C/ RAMÓN GÓMEZ DE LA SERNA Y C/ MATARÓ. URBANIZACIÓN,,117457.25,114329.51
2017,X06,Urbanism,ADECUACIÓN VIALES Y ACCESIBILIDAD EN DISTRITO FUENCARRAL-EL PARDO,,217409.32,168529.99
2017,X06,Urbanism,ROTONDA ENTRADA A COLONIA DE MINGORRUBIO. CONSTRUCCIÓN,,200000.0,
2017,X06,Urbanism,C/ CAMINO DE GANAPANES. ACONDICIONAMIENTO PARCELA ZONA ESTANCIAL Y/O APARCAMIENTO,,50000.0,
2017,X06,Urbanism,ARROYO DEL FRESNO. JUNTA DE COMPENSACIÓN,,56084.73,56084.73
2017,X06,Urbanism,ÁREA DE PLANEAMIENTO REMITIDO 08.01 CALLE CANTALEJO. COMPENSACIÓN,,627179.6,92727.6
2017,X06,Urbanism,ADQUISICIÓN DE SUELO M-40 DISTRIBUIDOR NORTE,,349207.04,
2017,X06,Urbanism,ADQUISICIÓN SUELO C/ARROYO FRESNO Y AV.CARDENAL HERRERA ORIA. VIARIO,,299965.9,299965.9
2017,X06,Urbanism,ADQUISICIÓN DE SUELO PZA. VILLAFRANCA DE LOS BARROS Y PZA. DE CIEZA,,102443.91,102443.91
2017,X03,Social protection and promotion,,,1796731.35,240420.86
2017,X03,Social protection and promotion,CENTROS DE MAYORES DISTRITO FUENCARRAL-EL PARDO. DESFIBRILADORES,,1872.3,
2017,X03,Social protection and promotion,CENTRO DE MAYORES PEÑAGRANDE. DESFIBRILADORES,,1687.95,1687.95
2017,X03,Social protection and promotion,CENTRO DE MAYORES LA VAGUADA. MOBILIARIO Y ENSERES,,5103.25,5103.25
2017,X03,Social protection and promotion,CENTRO DE MAYORES ALFONSO XII. DESFIBRILADORES,,1687.95,1687.95
2017,X03,Social protection and promotion,CENTRO DE MAYORES LA VAGUADA. OBRAS DE CONSERVACIÓN,,10851.16,10851.16
2017,X03,Social protection and promotion,CENTRO DE DÍA Y MAYORES COLONIA MIRASIERRA. CONSTRUCCIÓN,,50000.0,
2017,X03,Social protection and promotion,CENTRO DE DÍA DE MAYORES EL PARDO. MOBILIARIO Y ENSERES,,3176.25,3176.25
2017,X03,Social protection and promotion,"IFS-EDIFICIO APOYO POSITIVO AV.LLANO CASTELLANO, 26. ADAPTACIÓN A NORMATIVA ELÉCTRICA",,30000.0,
2017,X03,Social protection and promotion,CENTROS DE MAYORES DISTRITO FUENCARRAL-EL PARDO. MOBILIARIO Y ENSERES,,5493.41,
2017,X03,Social protection and promotion,CENTRO DE DÍA DE MAYORES FRAY LUIS DE LEÓN. OBRAS DE ACONDICIONAMIENTO,,4833.19,4833.19
2017,X03,Social protection and promotion,"IFS-CENTRO DE DÍA FRAY LUIS DE LEÓN EN C/ MANRESA, 1. SUBSANACIÓN DE PATOLOGÍAS",,200000.0,
2017,X03,Social protection and promotion,CENTRO DE MAYORES VOCAL VECINO JUSTO SIERRA. OBRAS DE CONSERVACIÓN,,291200.88,2614.83
2017,X03,Social protection and promotion,CENTROS DE SERVICIOS SOCIALES DISTRITO FUENCARRAL-EL PARDO. MOBILIARIO Y ENSERES,,5827.55,
2017,X03,Social protection and promotion,CENTRO DE MAYORES ISLAS JARVI. MOBILIARIO Y ENSERES,,3891.88,3891.88
2017,X03,Social protection and promotion,CENTRO DE MAYORES VOCAL VECINO JUSTO SIERRA. DESFIBRILADORES,,1687.95,1687.95
2017,X03,Social protection and promotion,CENTRO DE OCIO ADOLESCENTES EN EL CENTRO CULTURAL LA VAGUADA. MOBILIARIO Y ENSERES,,3917.62,3917.62
