Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2016,X12,Other social public goods,,,1717.19,1717.19
2016,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO MONCLOA,,1381.82,1381.82
2016,X12,Other social public goods,OFICINA AUXILIAR ATENCIÓN A LA CIUDADANÍA LÍNEA MADRID ARAVACA. SEÑALIZACIÓN,,92.93,92.93
2016,X12,Other social public goods,OFICINA ATENCIÓN A LA CIUDADANÍA LÍNEA MADRID MONCLOA-ARAVACA. SEÑALIZACIÓN,,127.41,127.41
2016,X12,Other social public goods,OTRO EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO MONCLOA,,115.03,115.03
2016,X00,General investments,,,4671619.27,3024742.29
2016,X00,General investments,SISTEMA INTEGRAL GRABACIÓN Y REPRODUCCIÓN SESIONES PLENARIAS DISTRITO MONCLOA,,7238.91,7238.91
2016,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO MONCLOA-ARAVACA,,64300.0,50398.43
2016,X00,General investments,IFS-EDIFICIO MADRIDEC. RECINTOS FERIALES CASA CAMPO. EXIGENCIAS INSPECCIÓN TÉCNICA Y NORMATIVA ELÉCTRICA,,554000.0,138995.59
2016,X00,General investments,"PABELLONES 47, 49 Y 29 CASA DE CAMPO. REHABILITACIÓN PARA CIUDAD DE LA SEGURIDAD",,3546871.0,2362876.22
2016,X00,General investments,IFS-ERMITA SAN ANTONIO DE LA FLORIDA. OBRAS DE ADAPTACIÓN A NORMATIVA ELÉCTRICA,,25000.0,
2016,X00,General investments,IFS-EDIFICIO CRUZ ROJA EN LOS RECINTOS FERIALES DE LA CASA DE CAMPO. REFORMA,,75891.95,75891.39
2016,X00,General investments,"IFS-EDIFICIO PICO PATO, RECINTOS FERIALES CASA CAMPO. ADAPTACIÓN A NORMATIVA ELÉCTRICA",,124000.0,121325.48
2016,X00,General investments,EDIFICIO SEDE DISTRITO MONCLOA-ARAVACA. OBRAS DE CONSERVACIÓN,,9035.78,9035.78
2016,X00,General investments,"EDIFICIO Pº VIEJO, 4. CASA DE CAMPO. OBRAS SUMINISTRO ELÉCTRICO",,151963.07,148033.39
2016,X00,General investments,EDIFICIO MADRID MASTER RECINTOS FERIALES CASA DE CAMPO. NORMATIVA ELÉCTRICA,,113318.56,110947.1
2016,X07,Infrastructures,,,828703.5,28703.5
2016,X07,Infrastructures,VÍA CICLISTA PASEO MORET -PASEO DEL PINTOR ROSALES. CONSTRUCCIÓN,,6480.37,6480.37
2016,X07,Infrastructures,IFS-VÍA CICLISTA PASEO MORET -PASEO DEL PINTOR ROSALES. CONSTRUCCIÓN,,700000.0,
2016,X07,Infrastructures,ENLACE PEATONAL URBANIZACIÓN ROSA DE LUXEMBURGO Y CASA CAMPO.CONSTRUCCIÓN,,21560.0,21560.0
2016,X07,Infrastructures,VIA CICLISTA PROLONGACIÓN MADRID RIO C/ANICETO MARINAS-RIBERA DEL MANZANARES HASTA PUENTE FRANCESES,,663.13,663.13
2016,X07,Infrastructures,IFS-VIA CICLISTA PROLONGACIÓN MADRID RIO C/ANICETO MARINAS-RIBERA DEL MANZANARES HASTA PUENTE FRANCESES,,100000.0,
2016,X03,Social protection and promotion,,,1008200.1,675723.28
2016,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES DEHESA DE LA VILLA,,37197.83,25155.26
2016,X03,Social protection and promotion,CENTRO ACOGIDA SAN ISIDRO. ADAPTACIÓN CALDERAS,,74132.3,74132.29
2016,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES MANZANARES,,31319.46,23039.67
2016,X03,Social protection and promotion,"CENTRO DE MAYORES MANZANARES, C/ LANZADA, 2. OBRAS DE ACONDICIONAMIENTO",,22046.44,22046.44
2016,X03,Social protection and promotion,IFS-ESCALERA EXTERIOR EN CENTRO SERVICIOS SOCIALES DEHESA DE LA VILLA. SUBSANACIÓN DE PATOLOGÍAS,,160000.0,82898.29
2016,X03,Social protection and promotion,CENTRO DE ACOGIDA MUNICIPAL PARA PERSONAS SIN HOGAR SAN ISIDRO. MOBILIARIO,,17943.09,17943.09
2016,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES DEHESA DE LA VILLA. OBRAS DE CONSERVACIÓN,,7986.0,5082.0
2016,X03,Social protection and promotion,"IFS-CENTRO DE ACOGIDA CASA DE LA ROSA. REFORMA DE ASEOS, RESOLADOS INTERIORES Y EXTERIORES Y OTROS",,148900.0,
2016,X03,Social protection and promotion,IFS-CENTRO DE MAYORES MANZANARES. ACTUACIONES DE SALUBRIDAD Y ACONDICINAMIENTOS,,63900.0,35095.64
2016,X03,Social protection and promotion,EQUIPAMIENTO CENTRO DE MAYORES INFANTE DON JUAN,,4307.03,4189.02
2016,X03,Social protection and promotion,CENTRO DÍA MAYORES CASA DE CAMPO. OBRAS REGLAMENTO ELECTROTÉCNICO DE BAJA TENSIÓN,,5982.23,5982.23
2016,X03,Social protection and promotion,"IFS-CENTRO DE SERVICIOS SOCIALES ARAVACA. ADECUACION SALIDA EMERGENCIA, RETEJADO CUBIERTA E IMPERMEABILI",,34000.0,17458.67
2016,X03,Social protection and promotion,CENTRO DE MAYORES INFANTE DON JUAN. OBRAS DE ADECUACIÓN DE ESPACIOS,,585.72,
2016,X03,Social protection and promotion,"IFS-CENTRO DE ACOGIDA SAN ISIDRO. P.º DEL REY, 34. OBRAS DE ACONDICIONAMIENTO",,340000.0,312891.73
2016,X03,Social protection and promotion,"IFS-CENTRO SERVICIOS SOCIALES DEHESA DE LA VILLA. IMPERMEABILIZACIÓN CUBIERTA, ADAPTACIÓN BARANDILLAS Y",,59900.0,49808.95
2016,X09,Environment,,,2995802.88,528228.85
2016,X09,Environment,PUNTOS LIMPIOS DE PROXIMIDAD EN EL DISTRITO DE MONCLOA-ARAVACA,,2686.2,2686.2
2016,X09,Environment,CENTRO DEPORTIVO CASA DE CAMPO. REHABILITACIÓN ENERGÉTICA INTEGRAL,,6115.0,
2016,X09,Environment,PARQUE DE LA CASA DE CAMPO. DIVERSAS ACTUACIONES DE REHABILITACIÓN,,127398.32,127398.32
2016,X09,Environment,IFS-ACOMETIDA DE AGUA REGENERADA AL ESTANQUE DE TORMENTAS DE VALDEMARÍN.,,125000.0,63861.35
2016,X09,Environment,RENATURALIZACIÓN RÍO MANZANARES ENTRE PUENTE DE LOS FRANCESES Y PUENTE REINA VICTORIA,,5868.5,5868.5
2016,X09,Environment,ACUEDUCTO HISTÓRICO DE SABATINI. RECUPERACIÓN HISTÓRICA Y ARQUITECTÓNICA,,36669.5,36669.5
2016,X09,Environment,"IFS-ZONA ""EL RENEGADO"" PARQUE CASA DE CAMPO. RECUPERACIÓN MURO CERRAMIENTO HISTÓRICO",,935000.0,12869.56
2016,X09,Environment,INSTALACIONES CASA DE CAMPO. ADECUACIÓN PARA COLECCIONES,,474.29,
2016,X09,Environment,IFS-LAS REJAS Y TAJAMARES DE ARROYOS ANTEQUINA Y PORTUGUÉS EN CASA CAMPO. RECUPERACIÓN HISTÓRICA Y ARQUI,,540000.0,21217.35
2016,X09,Environment,EDIFICACIÓN DEPURADORA CASA DE CAMPO. ADECUACIÓN PARA COLECCIONES,,21804.2,21804.2
2016,X09,Environment,IFS-TALUD DEL CANALILLO DE LA DEHESA DE LA VILLA. AJARDINAMIENTO,,100000.0,
2016,X09,Environment,PARCELAS DISTRITO MONCLOA. ACONDICIONAMIENTO PARA IMPLANTACIÓN HUERTOS URBANOS,,1316.88,1316.88
2016,X09,Environment,IFS-ACUEDUCTO HISTÓRICO DE SABATINI. RECUPERACIÓN HISTÓRICA Y ARQUITECTÓNICA,,67021.19,67021.19
2016,X09,Environment,IFS-ERAR DE VIVEROS DE LA VILLA. MEJORA DE LA CALIDAD DEL AGUA DE REGENERACIÓN,,400000.0,16500.0
2016,X09,Environment,ESTUFAS VIVEROS CASA CAMPO Y MIGAS CALIENTES. REHABILITACIÓN  Y  EFICIENCIA ENERGÉTICA,,9910.0,9910.0
2016,X09,Environment,IFS-ELEMENTOS DE PROTECCIÓN DEL TALUD DE LA C/IRUN Y RESTAURACIÓN  Y ADECUACIÓN DE ESCALERAS,,60000.0,
2016,X09,Environment,IFS-PARQUE DE LAS ISLAS. MEJORA DEL SANEAMIENTO Y REORDENACIÓN DE PARTERRES AJARDINADOS,,404280.0,
2016,X09,Environment,IFS-ESTUFAS VIVEROS CASA CAMPO Y MIGAS CALIENTES. REHABILITACIÓN  Y  EFICIENCIA ENERGÉTICA,,146143.8,141105.8
2016,X09,Environment,CENTRO DEPORTIVO FERNANDO MARTÍN. REHABILITACIÓN ENERGÉTICA INTEGRAL,,6115.0,
2016,X08,Urban maintenance,,,631037.51,522539.91
2016,X08,Urban maintenance,"NAVE ALMACÉN ALUMBRADO CASA DE CAMPO, C/ RONDA DE TOROS, 6. OBRAS DE REFORMA",,84295.86,84295.63
2016,X08,Urban maintenance,HIDRANTES DISTRITO MONCLOA-ARAVACA. INSTALACIÓN,,7963.23,7963.23
2016,X08,Urban maintenance,IFS-CANTÓN DE LIMPIEZA DE ARAVACA SITO EN PLAZA DE CIRILO MARTÍN MARTÍN. MEJORA,,145000.0,140729.6
2016,X08,Urban maintenance,"LABORATORIO FOTOMÉTRICO, AV. RONDA DE TOROS, 6. OBRAS MEDIDAS DE SEGURIDAD",,118715.82,118268.85
2016,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO MONCLOA-ARAVACA. FASE I,,216657.61,112881.67
2016,X08,Urban maintenance,"ALMACÉN Y LABORATORIO FOTOMÉTRICO C/RONDA DE TOROS, 6. REGLAMENTO ELECTROTÉCNICO",,35832.86,35828.8
2016,X08,Urban maintenance,"EDIFICIO C/ RONDA DE TOROS, 6. OBRAS DERIVADAS INSPECCIÓN TÉCNICA DE EDIFICIOS",,22572.13,22572.13
2016,X02,"Traffic, parking and public transport",,,412000.0,166458.6
2016,X02,"Traffic, parking and public transport",IFS-EDIFICIO 1 CASA DE CAMPO. REFORMA,,400000.0,154461.14
2016,X02,"Traffic, parking and public transport","IFS-PABELLÓN DE MAYORALES CASA DE CAMPO. C/ PISTA, 4. OBRAS DE ACONDICIONAMIENTO",,12000.0,11997.46
2016,X10,Culture,,,319520.48,229368.31
2016,X10,Culture,CENTRO CULTURAL ARAVACA. INSTALACIONES,,7455.42,7455.42
2016,X10,Culture,"IFS-CENTRO CULTURAL JULIO CORTAZAR. AISLAMIENTO TÉRMICO, IMPERMEABILIZACIONES Y LUMINARIAS EN BIBLIOTECA",,89000.0,28386.25
2016,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL JUAN GRIS,,1208.0,1208.0
2016,X10,Culture,CENTRO CULTURAL JULIO CORTÁZAR. PREVENCIÓN RIESGOS LABORALES E INCENDIOS,,12270.72,11753.98
2016,X10,Culture,TEMPLO DE DEBOD. OBRAS DE CLIMATIZACIÓN,,8270.35,8270.35
2016,X10,Culture,CENTRO CULTURAL JUAN GRIS. ADOPCIÓN MEDIDAS DE SEGURIDAD,,43192.46,43192.46
2016,X10,Culture,CENTRO CULTURAL ARAVACA. OBRAS DE CONSERVACIÓN,,7465.0,5286.49
2016,X10,Culture,"IFS-CENTRO CULTURAL JUAN GRIS. ACTUACIONES EN MATERIA DE ACCESIBILIDAD, SUSTITUCIÓN DE CIERRE EN ACCESO",,28100.0,3132.47
2016,X10,Culture,CENTRO CULTURAL JUAN GRIS. OBRAS DE ACONDICIONAMIENTO,,45662.12,45553.84
2016,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL JULIO CORTÁZAR,,1396.41,1396.41
2016,X10,Culture,"IFS-TEMPLO DE DEBOD, C/FERRAZ, 1. OBRAS DE ACONDICIONAMIENTO Y SOSTENIBILIDAD",,60000.0,59588.95
2016,X10,Culture,EQUIPAMIENTO CENTRO CULTURAL MONCLOA,,15500.0,14143.69
2016,X11,"Sports, youth and recreation",,,1398863.17,788641.55
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO CASA DE CAMPO,,10605.56,10605.55
2016,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO CAMPO DE FÚTBOL SAN FEDERICO. ADECUACIÓN CLIMATIZACIÓN,,4293.73,4293.73
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO DEPORTIVO BÁSICO EL PARQUE,,1408.75,1408.75
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO FERNANDO MARTÍN. OBRAS DE CONSERVACIÓN,,3641.25,3641.25
2016,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO FERNANDO MARTÍN. PROTECCIÓN DE LA EDIFICACIÓN FRENTE A AVES,,37000.0,11543.92
2016,X11,"Sports, youth and recreation","IFS-CENTRO DEPORTIVO LA BOMBILLA. RENOVACIÓN PISTAS PADEL, RESOLADO EXTERIOR ANTIDESLIZANTE Y ACCESIBILI",,140500.0,47660.84
2016,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO CASA DE CAMPO LAGO. RETEJADO DE PABELLÓN Y RESOLADO DE ZONAS EXTERIORES,,132200.0,53731.55
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO FRANCOS RODRÍGUEZ. MAQUINARIA,,7537.55,7537.55
2016,X11,"Sports, youth and recreation",IFS-DEPORTIVO BÁSICO EL PARQUE. OBRAS DE ACONDICIONAMIENTO,,100000.0,53837.96
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO FERNANDO MARTÍN,,7447.71,6697.51
2016,X11,"Sports, youth and recreation",PISCINA DEL LAGO DEL CENTRO DEPORTIVO DE LA CASA DE CAMPO. REPARACIÓN,,88609.32,88609.32
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO LAGO CASA DE CAMPO,,2451.67,2451.66
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO FRANCOS RODRÍGUEZ. OBRAS DE CONSERVACIÓN,,5697.37,5697.37
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA BOMBILLA. MAQUINARIA,,1074.48,1074.48
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO JOSÉ MARÍA CAGIGAL. OBRAS DE CONSERVACIÓN,,2523.41,2523.41
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO JOSÉ MARÍA CAGIGAL,,988.57,988.57
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO CASA DE CAMPO. OBRAS DE ACONDICIONAMIENTO,,103756.21,100812.63
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO FRANCOS RODRÍGUEZ,,4874.92,4874.92
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO MUNICIPAL LAGO CASA DE CAMPO,,1205.53,569.79
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO LA BOMBILLA,,606.21,606.21
2016,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO FERNANDO MARTÍN. CERRAMIENTO PISTA TENIS Y TRATAMIENTO SUELOS PABELLÓN POLIDEPORTIV,,187000.0,61117.31
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO TENIS CASA DE CAMPO,,512.31,512.31
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO ALFREDO GOYENECHE,,3230.8,3110.4
2016,X11,"Sports, youth and recreation",IFS-CENTRO DEPORTIVO FERNANDO MARTÍN. RENOVACIÓN DE PISTA DEPORTIVA.,,190000.0,
2016,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE ARROYO POZUELO I. ADECUACIÓN VALLADO,,7922.26,7087.24
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO ALFREDO GOYENECHE. PREVENCIÓN RIESGOS LABORALES E INCENDIOS,,115679.04,82877.05
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO ALFREDO GOYENECHE. ADECUACIÓN A ACCESIBILIDAD UNIVERSAL,,240.79,240.79
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO ALFREDO GOYENECHE. MAQUINARIA,,12289.97,12289.97
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO JOSÉ MARÍA CAGIGAL. MAQUINARIA,,6504.35,6504.35
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LAGO CASA DE CAMPO. OBRAS DE REFORMA,,24547.31,24534.84
2016,X11,"Sports, youth and recreation","CENTRO DEPORTIVO SINESIO DELGADO. ADECUACIÓN PISTAS, PAVIMENTACIÓN Y VALLADO",,123095.37,111978.38
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO CASA DE CAMPO. OBRAS DERIVADAS INSPECCIÓN TÉCNICA DE EDIFICIOS,,28855.55,28855.55
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO FERNANDO MARTÍN. MAQUINARIA,,14606.55,14606.55
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO CASA DE CAMPO. MAQUINARIA,,10195.59,10195.59
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO TENIS CASA DE CAMPO. MAQUINARIA,,2828.38,2828.38
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO JOSÉ MARÍA CAGIGAL. MATERIAL VALORACIÓN CONDICIÓN FÍSICA Y SALUD PERSONAS,,7265.56,7265.56
2016,X11,"Sports, youth and recreation",CAMPO DE FÚTBOL SAN FEDERICO. ADOPCIÓN MEDIDAS DE SEGURIDAD,,1041.83,1041.83
2016,X11,"Sports, youth and recreation",CENTRO DEPORTIVO LA BOMBILLA. OBRAS DE CONSERVACIÓN,,5375.34,3178.55
2016,X11,"Sports, youth and recreation",EQUIPAMIENTO CENTRO DEPORTIVO CIUDAD DE LOS POETAS,,1249.93,1249.93
2016,X01,Civil protection and safety,,,1471713.65,1286459.25
2016,X01,Civil protection and safety,"UNIDAD CENTRAL DE SEGURIDAD 1 POLICÍA MUNICIPAL, C/ RONDA DEL LAGO, 6. REFORMA",,3315.69,3315.69
2016,X01,Civil protection and safety,DEPENDENCIAS SECCIÓN ESCUADRÓN POLICÍA MUNICIPAL. INSTALACIÓN CLIMATIZACIÓN,,12774.36,12774.36
2016,X01,Civil protection and safety,EQUIPAMIENTO DEPENDENCIAS SECCIÓN ESCUADRÓN POLICÍA MUNICIPAL,,16738.59,10708.5
2016,X01,Civil protection and safety,EDIFICIO MADRID MASTERS RECINTO FERIAL. OBRAS DE REFORMA,,3800.0,3727.14
2016,X01,Civil protection and safety,BASE CENTRAL SAMUR. REFORMA Y ADECUACIÓN DE INSTALACIONES,,386948.03,354230.79
2016,X01,Civil protection and safety,"PABELLÓN POLICÍA MUNICIPAL, C/ RONDA DEL LAGO, 6. OBRAS DE ACONDICIONAMIENTO",,267333.03,247403.12
2016,X01,Civil protection and safety,BASE 0 DE SAMUR-PROTECCIÓN CIVIL. MOBILIARIO,,238768.86,172983.62
2016,X01,Civil protection and safety,EDIFICIO SERVICIOS DIRECCIÓN GENERAL POLICÍA MUNICIPAL. SEÑALIZACIÓN,,6273.4,6273.39
2016,X01,Civil protection and safety,CIUDAD DE LA SEGURIDAD. OBRAS DE VALLADO PERIMETRAL,,29272.16,28301.38
2016,X01,Civil protection and safety,CENTRO SEGURIDAD Y EMERGENCIAS. MIGRACIÓN SISTEMA DE CONTROL DE ACCESO,,35373.39,35373.39
2016,X01,Civil protection and safety,IFS-UNIDAD APOYO A LA SEGURIDAD CTERA. DEL PARDO Nº 3. RECONSTRUCCION INTEGRAL DE LA RED DE SANEAMIENTO,,75000.0,58766.69
2016,X01,Civil protection and safety,DEPENDENCIAS SECCIÓN BANDA POLICÍA MUNICIPAL. INSTALACIÓN CLIMATIZACIÓN,,8450.86,
2016,X01,Civil protection and safety,EQUIPAMIENTO DEPENDENCIAS COMISARÍA MIXTA POLICÍA MUNICIPAL MONCLOA-ARAVACA,,2554.41,1409.65
2016,X01,Civil protection and safety,EDIFICIO LA PIPA RECINTO FERIAL CASA DE CAMPO. OBRAS DE REFORMA,,3800.0,3727.14
2016,X01,Civil protection and safety,EDIFICIO PICO PATO RECINTO FERIAL. OBRAS DE REFORMA,,3800.0,3727.14
2016,X01,Civil protection and safety,UNIDAD MEDIO AMBIENTE POLICÍA MUNICIPAL CASA DE CAMPO. CLIMATIZACIÓN,,5129.11,5129.11
2016,X01,Civil protection and safety,BASE 0 SAMUR-PROTECCIÓN CIVIL. ADECUACIÓN CLIMATIZACIÓN,,4000.0,3145.03
2016,X01,Civil protection and safety,BASE SAMUR 7 LA ESTRELLA. OBRAS SUBSANACIÓN DEFICIENCIAS ITE,,28207.46,28207.46
2016,X01,Civil protection and safety,"EDIFICIO CARRETERA DEL PARDO, 3. OBRAS DE REFORMA DE LA CLIMATIZACIÓN",,85115.98,85115.98
2016,X01,Civil protection and safety,"EDIFICIO POLICÍA MUNICIAL AV. VALLADOLID, 6. OBRAS DE REFORMA",,105981.14,105981.03
2016,X01,Civil protection and safety,DEPENDENCIAS UNIDAD LOGÍSTICA POLICÍA MUNICIPAL. INSTALACIÓN CLIMATIZACIÓN,,8729.44,8729.44
2016,X01,Civil protection and safety,EQUIPAMIENTO UNIDAD INTEGRAL POLICÍA MUNICIPAL DISTRITO MONCLOA-ARAVACA,,29459.52,16436.64
2016,X01,Civil protection and safety,IFS-EDIFICIOS DE LA SECCION DE LA BANDA DE POLICIA MUNICIPAL. CARPINTERIA EXTERIOR,,50000.0,49888.86
2016,X01,Civil protection and safety,EQUIPAMIENTO DEPENDENCIAS CIUDAD DE LA SEGURIDAD,,60888.22,41103.7
2016,X06,Urbanism,,,1633406.86,760829.62
2016,X06,Urbanism,POLÍGONO DE COOPERACIÓN EMERENCIANA ZURILLA,,237037.38,
2016,X06,Urbanism,C/ ANTONIO MACHADO. OBRAS DE REMODELACIÓN,,21598.5,21598.5
2016,X06,Urbanism,"C/ ZARZA, 14. OBRAS DE URBANIZACIÓN",,3553.72,
2016,X06,Urbanism,"ADQUISICIÓN DE SUELO CAMINO DE VIEJO DE POZUELO, 13 Y 15",,98764.55,98224.41
2016,X06,Urbanism,ADQUISICIÓN DE SUELO C/ SIGÜENZA,,343243.03,343243.03
2016,X06,Urbanism,"COLONIA VALDEZARZA. MEJORA DE LA URBANIZACIÓN, MOVILIDAD Y ACCESIBILIDAD UNIVERSAL",,80000.0,21175.0
2016,X06,Urbanism,"C/ PICO DE LA MIEL, 3 Y 5. OBRAS DE URBANIZACIÓN",,89599.0,58871.42
2016,X06,Urbanism,CALLE EMERENCIANA ZURILLA. URBANIZACIÓN,,85862.62,
2016,X06,Urbanism,ÁREA PLANEAMIENTO INCORPORADO 09.18 C/ BERMEO. URBANIZACIÓN SISTEMA COOPERACIÓN,,375586.78,
2016,X06,Urbanism,ADQUISICIÓN DE SUELO CAMINO DEL BARRIAL,,19916.77,19916.77
2016,X06,Urbanism,"C/ GUECHO, 26. OBRAS DE URBANIZACIÓN",,12148.76,
2016,X06,Urbanism,DERRIBO Y CERRAMIENTO SOLAR MUNICIPAL PARCELA 8.01 APE 09.16 KM. 9 DE LA A-6,,131992.08,108658.75
2016,X06,Urbanism,ADECUACIÓN VIALES Y ACCESIBILIDAD EN DISTRITO MONCLOA-ARAVACA,,52433.64,24316.92
2016,X06,Urbanism,"ADQUISICIÓN DE SUELO C/ MIRAVALLES, 6",,64824.82,64824.82
2016,X06,Urbanism,"PLAZA DE ESPAÑA, 18. OBRAS DE URBANIZACIÓN",,16845.21,
2016,X05,Education,,,374721.81,203167.77
2016,X05,Education,EQUIPAMIENTO ESCUELA DE CERÁMICA DE MONCLOA,,585.42,425.7
2016,X05,Education,ESCUELA DE CERÁMICA. OBRAS DE MEJORA DEL ACCESO A CUBIERTA,,27883.75,27883.75
2016,X05,Education,COLEGIO PÚBLICO ESCUELAS BOSQUE. IMPERMEABILIZACIÓN CUBIERTA,,44379.8,44379.8
2016,X05,Education,IFS-COLEGIO PÚBLICO EUGENIO MARIA DE HOSTOS. MANTENIMIENTO CUBIERTA Y RED DE RECOGIDA DE PLUVIALES Y TOT,,60000.0,38315.91
2016,X05,Education,IFS-COLEGIO PÚBLICO ARAVACA. ACTUACIONES PARA MANTENIMIENTO DE CUBIERTA Y OTROS,,76000.0,
2016,X05,Education,IFS-COLEGIO PÚBLICO ROSA DE LUXEMBURGO. ACTUACIONES PARA MANTENIMIENTO DE CUBIERTA,,12800.0,9484.1
2016,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL LAS VIÑAS,,6838.56,3049.2
2016,X05,Education,ESCUELA INFANTIL LAS VIÑAS. OBRAS DE CONSERVACIÓN,,3815.41,3815.41
2016,X05,Education,IFS-AULA NATURALEZA DE CASA DE CAMPO. EXIGENCIAS INSPECCIÓN TÉCNICA EDIFICIOS:MURO CONTENCIÓN,,25600.0,25570.59
2016,X05,Education,"IFS-COLEGIO DANIEL VÁZQUEZ DÍAZ. REVESTIMIENTOS, RADIADORES Y RETIRADA Y PROTECCIÓN CONTRA ANIDAMIENTOS",,35400.0,20539.7
2016,X05,Education,IFS-COLEGIO PÚBLICO LEPANTO. ACTUACIONES PARA MANTENIMIENTO DE CUBIERTA Y OTROS,,67000.0,19517.36
2016,X05,Education,IFS-COLEGIO PÚBLICO ESCUELAS BOSQUE. IMPERMEABILIZACIÓN DE ZONA CASA DEL CONSERJE,,11000.0,10186.25
2016,X05,Education,COLEGIO PÚBLICO PORTUGAL. OBRAS DE CONSERVACIÓN,,3418.87,
2016,X04,Public health,,,134053.01,134053.01
2016,X04,Public health,INSTITUTO DE MEDICINA PREVENTIVA FABIOLA DE MORA Y ARAGÓN.  MAQUINARIA,,22054.67,22054.67
2016,X04,Public health,EQUIPAMIENTO INSTITUTO DE MEDICINA PREVENTIVA FABIOLA DE MORA Y ARAGÓN,,503.36,503.36
2016,X04,Public health,EQUIPAMIENTO NUEVO CENTRO DE ESTERILIZACIÓN DEL CENTRO DE PROTECCIÓN ANIMAL,,36147.59,36147.59
2016,X04,Public health,CENTRO DE ESTERILIZACIÓN DEL CENTRO DE PROTECCIÓN ANIMAL. ACONDICIONAMIENTO,,59732.94,59732.94
2016,X04,Public health,CENTRO DE ESTERILIZACIÓN DEL CENTRO DE PROTECCIÓN ANIMAL. MAQUINARIA,,15614.45,15614.45
2017,X12,Other social public goods,,,303441.87,3441.87
2017,X12,Other social public goods,EQUIPAMIENTO OFICINA AUXILIAR ATENCIÓN AL CIUDADANO LÍNEA MADRID ARAVACA,,1768.68,1768.68
2017,X12,Other social public goods,EQUIPAMIENTO OFICINA ATENCIÓN AL CIUDADANO LÍNEA MADRID DISTRITO MONCLOA-ARAVACA,,1673.19,1673.19
2017,X12,Other social public goods,CHALET EN EL PLANTÍO. ACONDICIONAMIENTO PARA ACTIVIDADES DE  PARTICIPACIÓN CIUDADANA,,300000.0,
2017,X00,General investments,,,4790142.67,1634122.76
2017,X00,General investments,SISTEMA INTEGRAL GRABACIÓN Y REPRODUCCIÓN SESIONES PLENARIAS DISTRITO MONCLOA,,4819.77,4819.77
2017,X00,General investments,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO MONCLOA-ARAVACA,,171000.0,18115.15
2017,X00,General investments,"ACONDICIONAMIENTO EDIFICIO ""CUBO"" Y ESPACIOS EXTERIORES DEL PABELLON DE LA PIPA",,60324.55,
2017,X00,General investments,IFS-EDIFICIO MADRIDEC. RECINTOS FERIALES CASA CAMPO. EXIGENCIAS INSPECCIÓN TÉCNICA Y NORMATIVA ELÉCTRICA,,398238.43,398238.43
