Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2015,X03,Social protection and promotion,CENTRO DE MAYORES SAN FRANCISCO. SUSTITUCIÓN MURO DE CERRAMIENTO,,204015.16,200449.36
2015,X03,Social protection and promotion,CENTRO DE MAYORES SAN FRANCISCO. OBRAS DE CONSERVACIÓN,,6636.97,6636.97
2015,X03,Social protection and promotion,IFS-CENTRO DE MAYORES SAN FRANCISCO EL GRANDE. DIVERSAS OBRAS DE MEJORA,,90000.0,88796.23
2015,X03,Social protection and promotion,CENTRO DE DÍA DE ALZHEIMER CARMEN CONDE. ADAPTACIÓN ASEOS Y OTRAS MEJORAS,,30841.41,30841.4
2015,X03,Social protection and promotion,IFS-CENTRO DE MAYORES DOS AMIGOS. OBRAS DE MEJORA,,26000.0,17696.56
2015,X03,Social protection and promotion,CENTRO DE HOSTELERÍA AGENCIA DE EMPLEO. EQUIPAMIENTO POLITICAS ACTIVAS EMPLEO,,3068.26,3068.26
2015,X03,Social protection and promotion,CENTRO DE MAYORES BENITO MARTÍN LOZANO. OBRAS DE ACONDICIONAMIENTO,,50609.58,50609.57
2015,X03,Social protection and promotion,MOBILIARIO Y ENSERES CENTROS DE MAYORES DISTRITO CENTRO,,16171.54,
2015,X03,Social protection and promotion,CENTRO SERVICIOS SOCIALES MARAVILLAS. OBRAS DE CONSERVACIÓN,,10939.17,10939.17
2015,X03,Social protection and promotion,CENTRO DE ATENCIÓN A LA INFANCIA Nº 1. OBRAS DE CARPINTERÍA Y OTRAS,,48331.61,48055.36
2015,X03,Social protection and promotion,IFS-CENTRO DE SERVICIOS SOCIALES MARAVILLAS. OBRAS DE MEJORA Y OBTENCIÓN DE ECONOMÍAS,,15000.0,8738.09
2015,X03,Social protection and promotion,MOBILIARIO Y ENSERES CENTROS DE SERVICIOS SOCIALES DITRITO CENTRO,,10000.0,
2015,X03,Social protection and promotion,"CENTRAL SAMUR SOCIAL. ADECUACIÓN FACHADAS, CUBIERTAS Y LUCERNARIO",,227256.24,227243.64
2015,X03,Social protection and promotion,EQUIPAMIENTO PARA LA CENTRAL DEL SAMUR SOCIAL,,1999.5,1999.5
2015,X03,Social protection and promotion,IFS-CENTRO SERVICIOS SOCIALES LA PALOMA. ADECUACIÓN DEPENDENCIAS Y EFICIENCIA ENERGÉTICA,,125000.0,64999.3
2015,X03,Social protection and promotion,EQUIPAMIENTO UNIDAD CENTRAL DEL SAMUR SOCIAL,,1570.0,1570.0
2015,X03,Social protection and promotion,IFS-CENTRO DE MAYORES ANTÓN MARTÍN. OBRAS DE MEJORA,,55000.0,14015.22
2015,X09,Environment,,,3092514.29,18606.29
2015,X09,Environment,IFS-TALUDES EN EL PARQUE DE LA CORNISA. ACONDICIONAMIENTO,,527000.0,18150.0
2015,X09,Environment,JARDINES DE SABATINI. ADECUACIÓN,,1021500.0,
2015,X09,Environment,IFS-PARQUE MADRID RÍO. ADECUACIÓN TUNEL DE BONAPARTE A NORMATIVA ACCESIBILIDAD,,456.29,456.29
2015,X09,Environment,JARDINES PLAZA ARQUITECTO RIBERA. ADECUACIÓN,,1543558.0,
2015,X08,Urban maintenance,,,1748988.12,1578474.55
2015,X08,Urban maintenance,RENOVACIÓN INTEGRAL INSTALACIONES Y PAVIMENTOS. PRIS Z-1 DISTRITO CENTRO,,250742.71,250742.71
2015,X08,Urban maintenance,PLAZA MAYOR. ADECUACIÓN GLOBAL DE EDIFICIOS Y SUPERFICIES ABIERTAS Y CUBIERTAS,,1498245.41,1327731.84
2015,X02,"Traffic, parking and public transport",,,88321.65,88321.65
2015,X02,"Traffic, parking and public transport",APARCAMIENTO PÚBLICO PLAZA DEL CARMEN. ADOPCIÓN MEDIDAS DE SEGURIDAD,,88321.65,88321.65
2015,X10,Culture,,,2346947.02,1160549.1
2015,X10,Culture,EQUIPAMIENTO BIBLIOTECA PÚBLICA IVÁN DE VARGAS,,4361.52,2897.42
2015,X10,Culture,CENTRO CULTURAL CONDE DUQUE. SISTEMA DE VIDEOVIGILANCIA,,8600.0,8580.12
2015,X10,Culture,BIBLIOTECA MUSICAL VÍCTOR ESPINÓS. PARTITURAS,,3000.0,2471.97
2015,X10,Culture,MUSEO DE SAN ISIDRO. LOS ORÍGENES DE MADRID. BIENES CULTURALES PARA LAS COLECCIONES,,10620.0,10620.0
2015,X10,Culture,"EQUIPAMIENTO MUSEO DE SAN ISIDRO, PZA. DE SAN ANDRÉS, 2",,43190.65,43190.65
2015,X10,Culture,RESTAURACIÓN DE LA MURALLA ISLÁMICA,,486200.0,306312.7
2015,X10,Culture,ARCHIVO DE VILLA. MOBILIARIO Y ENSERES,,22500.0,20686.16
2015,X10,Culture,CENTRO CULTURAL PUERTA DE TOLEDO. EQUIPOS ILUMINACIÓN Y SONIDO,,8438.61,
2015,X10,Culture,"EDIFICIO C/CUESTA DE SAN RAMÓN, 4. ADECUACIÓN CENTRO INTERPRETACIÓN MURALLAS",,60500.0,
2015,X10,Culture,EQUIPAMIENTO BIBLIOTECA PÚBLICA CONDE DUQUE,,6788.1,
2015,X10,Culture,MUSEO DE HISTORIA DE MADRID. REHABILITACIÓN ZONA CAPILLA,,640300.0,377991.8
2015,X10,Culture,CUARTEL CONDE DUQUE. RESTAURACIÓN,,169062.0,88140.86
2015,X10,Culture,MUSEO DE SAN ISIDRO. LOS ORÍGENES DE MADRID. EXPOSICIÓN PERMANENTE,,495000.0,
2015,X10,Culture,BIBLIOTECA MUSICAL VICTOR ESPINÓS. MOBILIARIO Y ENSERES,,3000.0,509.94
2015,X10,Culture,MUSEO DE HISTORIA DE MADRID. EQUIPOS DE COMUNICACIÓN,,1679.96,
2015,X10,Culture,"EQUIPAMIENTO IMPRENTA MUNICIPAL, C/ CONCEPCIÓN JERÓNIMA, 15",,2000.0,
2015,X10,Culture,MUSEO DE HISTORIA DE MADRID. EQUIPAMIENTO DE ESPACIOS INTERNOS Y DE USO PÚBLICO,,88009.0,56220.54
2015,X10,Culture,EQUIPAMIENTO BIBLIOTECA PÚBLICA MARIO VARGAS LLOSA,,1482.25,
2015,X10,Culture,CENTRO CULTURAL LAVAPIÉS. EQUIPOS ILUMINACIÓN Y SONIDO,,4209.61,
2015,X10,Culture,BIBLIOTECA HISTÓRICA. MOBILIARIO Y ENSERES,,17500.0,16378.91
2015,X10,Culture,BIBLIOTECA HISTÓRICA. LIBROS ANTIGUOS DESCATALOGADOS. PATRIMONIO BIBLIOGRÁFICO,,25000.0,20178.0
2015,X10,Culture,IFS-CENTRO CULTURAL LAVAPIÉS. ADECUACIÓN DE LA CARPINTERÍA METÁLICA,,83000.0,71949.3
2015,X10,Culture,CENTRO CULTURAL PUERTA DE TOLEDO. OBRAS DE ACONDICIONAMIENTO,,66220.89,66220.88
2015,X10,Culture,CENTROS CULTURALES DITRITO CENTRO. MEJORA INSTALACIONES ILUMINACIÓN Y SONIDO,,7896.23,
2015,X10,Culture,"""TERTULIA VALLE INCLÁN EN CAFÉ GRANJA EL HENAR"" DE ARTURO SOUTO. MUSEO ARTE CONTEMPORÁNEO",,21773.95,21773.95
2015,X10,Culture,MUSEO DE HISTORIA DE MADRID. BIENES CULTURALES PARA LAS COLECCIONES,,10604.7,9789.0
2015,X10,Culture,CENTRO CULTURAL CLARA DEL REY. EQUIPOS ILUMINACIÓN Y SONIDO,,628.55,
2015,X10,Culture,HEMEROTECA MUNICIPAL. OTROS BIENES PARA EL FUNCIONAMIENTO DEL SERVICIO,,350.0,318.84
2015,X10,Culture,BIBLIOTECA MUSICAL VÍCTOR ESPINÓS. INSTRUMENTOS MUSICALES,,17500.0,17481.29
2015,X10,Culture,RESTAURACIÓN DE LA MURALLA CRISTIANA DE MADRID,,25000.0,13915.0
2015,X10,Culture,BIBLIOTECA MARIO VARGAS LLOSA. INSTALACIÓN ALARMA,,4131.0,4130.43
2015,X10,Culture,CENTRO CULTURAL CONDE DUQUE. EQUIPOS DE COMUNICACIÓN,,2500.0,791.34
2015,X10,Culture,HEMEROTECA MUNICIPAL. MOBILIARIO Y ENSERES,,5900.0,
2015,X11,"Sports, youth and recreation",,,160273.0,150989.11
2015,X11,"Sports, youth and recreation","DEPORTIVO BÁSICO CASINO DE LA REINA, C/ CASINO, 3. OBRAS DE ACONDICIONAMIENTO",,27643.55,27643.55
2015,X11,"Sports, youth and recreation",PISTAS DEPORTIVAS C/ EMBAJADORES. CONSTRUCCIÓN,,19200.0,18081.05
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO PARQUE DE ATENAS. OBRAS EN VALLADO EXTERIOR,,23328.27,23328.27
2015,X11,"Sports, youth and recreation",IFS-CENTRO COMUNITARIO Y CASITA CASINO DE LA REINA. OBRAS DE MEJORA Y OBTENCIÓN DE ECONOMÍAS,,54000.0,52073.67
2015,X11,"Sports, youth and recreation",OBRAS DE CONSERVACIÓN INSTALACIONES DEPORTIVAS DEL DISTRITO CENTRO,,6238.61,
2015,X11,"Sports, youth and recreation",DEPORTIVO BÁSICO NUESTRA SEÑORA DE LA PALOMA. OBRAS DE MEJORA,,29862.57,29862.57
2015,X01,Civil protection and safety,,,3656540.4,3636535.81
2015,X01,Civil protection and safety,VIDEOVIGILANCIA POR CIRCUITO CERRADO DE TELEVISIÓN EN EL ENTORNO DE LA GRAN VÍA,,556419.0,555889.38
2015,X01,Civil protection and safety,"PARQUE DE BOMBEROS Y SAMUR C/SAN BERNARDO, 68. CONSTRUCCIÓN",,2486524.01,2486523.96
2015,X01,Civil protection and safety,"EQUIPAMIENTO PARQUE DE BOMBEROS Nº 6, C/ IMPERIAL, 8",,787.71,
2015,X01,Civil protection and safety,IFS-EDIFICIO EN PZA. STA. M.ª TORRES ACOSTA. ADECUACIÓN INSTALACIÓN DE CLIMATIZACIÓN,,90000.0,72100.51
2015,X01,Civil protection and safety,"EQUIPAMIENTO PARQUE DE BOMBEROS Nº 3, C/ RONDA DE SEGOVIA, 95",,787.71,
2015,X01,Civil protection and safety,"PARQUE DE BOMBEROS Nº 3, DISTRITO CENTRO. OBRAS DE REFORMA",,522021.97,522021.96
2015,X00,General investments,,,3493140.16,2797121.6
2015,X00,General investments,"EDIFICIO C/ FUCAR, 6. ADOPCIÓN DE MEDIDAS DE SEGURIDAD",,9756.37,4553.82
2015,X00,General investments,OBRAS DE CONSERVACIÓN EDIFICIOS DISTRITO DE CENTRO,,11577.5,
2015,X00,General investments,MOBILIARIO Y ENSERES SERVICIOS ADMINISTRATIVOS DISTRITO CENTRO,,2500.0,
2015,X00,General investments,"IFS-EDIFICIO C/BARCO, 20. ADECUACIÓN CARPINTERÍA METÁLICA Y MEDIANERA",,145000.0,104090.09
2015,X00,General investments,IFS-PLAZA DE LA VILLA 4. REFORMA ACOMETIDA Y DISTRIBUCIÓN INTERIOR,,30000.0,29951.81
2015,X00,General investments,"EDIFICIO PASEO DEL PRADO, 30. ADOPCIÓN MEDIDAS DE SEGURIDAD",,8360.5,8360.49
2015,X00,General investments,"EDIFICIO C/ FUCAR, 6. OBRAS DERIVADAS DE LA INSPECCIÓN TÉCNICA DE EDIFICIOS",,290668.81,290668.81
2015,X00,General investments,IGLESIA DE LAS MARAVILLAS. RESTAURACIÓN,,1090371.0,540866.28
2015,X00,General investments,"EDIFICIO C/ RIBERA DE CURTIDORES, 2. OBRAS DERIVADAS INSPECCIÓN TÉCNICA DE EDIFICIOS",,9707.78,9707.78
2015,X00,General investments,IFS-EDIFICIO SEDE DISTRITO CENTRO. ADAPTACIÓN A NORMATIVA Y EFICIENCIA ENERGÉTICA,,25000.0,23992.15
2015,X00,General investments,"EDIFICIO C/ MAYOR, 71. OBRAS DE REDISTRIBUCIÓN DE ESPACIOS",,23791.55,23791.5
2015,X00,General investments,"EDIFICIO PZA. DE LA VILLA, 5. INSPECCIÓN TÉCNICA EDIFICIOS Y REGLAMENTO ELECTROTÉCNICO",,149396.74,149396.74
2015,X00,General investments,"EDIFICIO C/ ALCALÁ, 45. OBRAS DE ACCESIBILIDAD",,17565.47,17565.37
2015,X00,General investments,"EDIFICIO ESCUELAS PÍAS DE SAN FERNANDO, C/TRIBULETE, 14. SUBSANACIÓN DE PATOLOGÍAS",,105606.55,105606.55
2015,X00,General investments,"EDIFICIO C/ SAN BERNARDO, 68. CENTRO DE TRANSFORMACIÓN",,244.42,244.42
2015,X00,General investments,"EDIFICIO PLAZA DE LA VILLA, 4. SEÑALIZACIÓN",,1700.0,1303.53
2015,X00,General investments,"EDIFICIO CALLE MAYOR, 71. MEJORAS",,1127.0,809.49
2015,X00,General investments,"CASA DE LA PANADERÍA, PZA. MAYOR, 27. SUBSANACIÓN DE PATOLOGÍAS",,113562.96,113562.94
2015,X00,General investments,"EDIFICIO PLAZA DE LA VILLA, 4. MEJORAS",,4200.0,3839.89
2015,X00,General investments,EDIFICIO SEDE DISTRITO CENTRO. OBRAS DE CONSERVACIÓN,,19835.92,19835.92
2015,X00,General investments,"EDIFICIO PLAZA DE LA VILLA, 5. OBRAS DE ADAPTACIÓN DE ESPACIOS",,1317773.49,1233580.3
2015,X00,General investments,"EDIFICIO C/ ALCALÁ, 21. OBRAS DE ADAPTACIÓN DE LAS PLANTAS 5ª y 7ª",,15258.15,15258.15
2015,X00,General investments,EDIFICIO PALACIO DUQUESA DE SUECA. SUBSANACIÓN DE PATOLOGÍAS,,100135.95,100135.57
2015,X14,Productive sectors,,,300833.53,274327.15
2015,X14,Productive sectors,PROYECTO DE EJECUCIÓN PARA EL MERCADO TEMPORAL DE BARCELÓ,,300833.53,274327.15
2015,X06,Urbanism,,,2996580.6,1980215.23
2015,X06,Urbanism,PLAZA DE ESPAÑA. OBRAS DE REMODELACIÓN,,150000.0,
2015,X06,Urbanism,"ADQUISICIÓN SUELO C/ SANTIAGO EL VERDE, 13",,691069.6,267494.19
2015,X06,Urbanism,ENTORNO DEL BARRIO DE CHUECA. OBRAS DE REMODELACIÓN,,104173.0,21680.78
2015,X06,Urbanism,"ADQUISICIÓN DE SUELO C/HUERTA DEL BAYO, 8",,86524.12,617.18
2015,X06,Urbanism,"EDIFICIO C/LUNA, 32. ADQUISICIÓN",,1964813.88,1690423.08
2015,X05,Education,,,1016397.24,907864.46
2015,X05,Education,EQUIPAMIENTO ESCUELA INFANTIL EL DUENDE,,291.77,291.77
2015,X05,Education,COLEGIO PÚBLICO PI Y MARGALL. OBRAS DE ACONDICIONAMIENTO,,48518.13,48518.13
2015,X05,Education,OBRAS DE CONSERVACIÓN CENTROS DOCENTES DE ENSEÑANZA DISTRITO CENTRO,,55892.38,
2015,X05,Education,COLEGIO PÚBLICO ANTONIO MORENO ROSALES. INSTALACIÓN CALEFACCIÓN Y OTRAS MEJORAS,,29860.66,29860.66
2015,X05,Education,ESCUELA INFANTIL EL OLIVAR. PLACA IDENTIFICATIVA,,565.07,565.07
2015,X05,Education,"EQUIPAMIENTO ESCUELA MUNICIPAL DE ARTE DRAMÁTICO, C/ MEJÍA LEQUERICA, 21",,90.75,90.75
2015,X05,Education,COLEGIO PÚBLICO NUESTRA SEÑORA DE LA PALOMA. ADECUACIÓN FACHADA,,112229.46,108237.15
2015,X05,Education,ESCUELA INFANTIL LA PALOMA. MOBILIARIO PARA AULAS Y PARQUE EXTERIOR,,4019.5,3039.23
2015,X05,Education,COLEGIO PÚBLICO SAN ILDEFONSO. ADECUACIÓN INSTALACIÓN CALEFACCIÓN,,31366.44,31366.44
2015,X05,Education,ESCUELA INFANTIL LA PALOMA. PLACA IDENTIFICATIVA,,565.07,565.07
2015,X05,Education,ESCUELA INFANTIL EL DUENDE. PLACA IDENTIFICATIVA,,565.07,565.07
2015,X05,Education,ESCUELA INFANTIL OSA MENOR. PLACA IDENTIFICATIVA,,566.13,566.13
2015,X05,Education,COLEGIO PÚBLICO ISABEL LA CATÓLICA. OBRAS DE ACONDICIONAMIENTO,,67414.58,67414.14
2015,X05,Education,ESCUELA INFANTIL ESCUELAS PÍAS SAN ANTÓN. OBRAS DE CONSERVACIÓN,,32222.41,32220.62
2015,X05,Education,COLEGIO PÚBLICO NUESTRA SEÑORA DE LA PALOMA. OBRAS DE ACONDICIONAMIENTO,,25357.3,25357.3
2015,X05,Education,EQUIPAMIENTO NUEVA ESCUELA INFANTIL ESCUELAS PÍAS,,101338.51,78353.49
2015,X05,Education,"COLEGIO PÚBLICO EMILIA PARDO BAZÁN, C/ VENTORRILLO, 14. OBRAS DE REFORMA",,65705.71,60211.66
2015,X05,Education,"ESCUELA INFANTIL ESCUELAS PÍAS SAN ANTÓN, C/ SANTA BRÍGIDA, 12. ACONDICIONAMIENTO",,68497.97,68497.97
2015,X05,Education,ESCUELA DE MÚSICA ESCUELAS PÍAS. OBRAS DE CONSERVACIÓN,,5297.94,5297.94
2015,X05,Education,"OTRO EQUIPAMIENTO ESCUELA INFANTIL EL DUENDE, PZA. DOS DE MAYO, 2",,2480.5,2480.5
2015,X05,Education,ESCUELA INFANTIL ESCUELAS DE SAN ANTÓN (CENTRO V). PLACA IDENTIFICATIVA,,565.07,565.07
2015,X05,Education,COLEGIO PÚBLICO ANTONIO MORENO ROSALES. ELIMINACIÓN DE HUMEDADES,,32988.02,32987.58
2015,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL LA PALOMA, C/ TABERNILLAS, 2",,6463.99,6463.99
2015,X05,Education,"ESCUELA INFANTIL EL OLIVAR, C/ OLIVAR, 48. OBRAS DE ACONDICIONAMIENTO",,33101.67,33101.23
2015,X05,Education,"EQUIPAMIENTO ESCUELA INFANTIL OSA MENOR, C/ MEJÍA LEQUERICA, 21",,4000.0,
2015,X05,Education,"COLEGIO PÚBLICO PALACIO VALDÉS, Pº DEL PRADO, 38. OBRAS DE ACONDICIONAMIENTO",,60494.8,60494.8
2015,X05,Education,COLEGIO PÚBLICO SANTA MARÍA. OBRAS DE ACONDICIONAMIENTO,,60251.21,60250.78
2015,X05,Education,COLEGIO PÚBLICO SAN ILDEFONSO. OBRAS DE REFORMA,,29524.7,29524.7
2015,X05,Education,OTRO EQUIPAMIENTO ESCUELA INFANTIL LA PALOMA,,1676.36,1676.36
2015,X05,Education,ESCUELA DE MÚSICA ESCUELAS PÍAS. ADQUISICIÓN DE INTRUMENTOS,,19382.51,19382.51
2015,X05,Education,ESCUELA INFANTIL LA PALOMA. OBRAS DE CONSERVACIÓN,,16249.33,16249.33
2015,X05,Education,ESCUELA INFANTIL EL DUENDE. OBRAS DE CONSERVACIÓN,,13092.26,13092.26
2015,X05,Education,"COLEGIO PÚBLICO VÁZQUEZ DE MELLA, C/ BAILÉN, 18. OBRAS DE ACONDICIONAMIENTO",,68761.97,68761.54
2015,X05,Education,RESIDENCIA INTERNADO SAN ILDEFONSO. OTRO MOBILIARIO Y ENSERES,,17000.0,1815.22
2015,X04,Public health,,,111995.87,99166.17
2015,X04,Public health,"CENTRO MADRID SALUD CENTRO, C/ NAVAS DE TOLOSA, 10. INSTALACIONES TÉCNICAS",,24676.9,24676.9
2015,X04,Public health,CENTRO MADRID SALUD DISTRITO CENTRO. ADQUISICIÓN DE MAQUINARIA,,3957.92,3957.92
2015,X04,Public health,"EQUIPAMIENTO CENTRO MADRID SALUD DISTRITO CENTRO, C/ NAVAS DE TOLOSA, 10",,4616.15,4616.15
2015,X04,Public health,CENTRO EMERGENCIAS SOCIOSANITARIAS. OBRAS DE ACONDICIONAMIENTO,,61048.54,61048.54
2015,X04,Public health,"CENTRO ATENCIÓN DROGODEPENDIENTES C/ FÚCAR, 8. SUBSANACIÓN DE PATOLOGÍAS",,17696.36,4866.66
2016,X12,Other social public goods,,,371.23,371.23
2016,X12,Other social public goods,OFICINA ATENCIÓN A LA CIUDADANÍA LÍNEA MADRID CENTRO. SEÑALIZACIÓN,,371.23,371.23
2016,X03,Social protection and promotion,,,767868.84,457007.9
2016,X03,Social protection and promotion,CENTRO DE DÍA CASINO DE LA REINA. OBRAS DE REFORMA,,74941.57,74941.57
2016,X03,Social protection and promotion,CENTRO COMUNITARIO CASINO DE LA REINA. OBRAS DE ACONDICIONAMIENTO,,50861.21,50861.21
2016,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES SAN FRANCISCO, C/ JERTE, 3",,6784.54,6784.54
2016,X03,Social protection and promotion,CENTRO DE MAYORES DOS AMIGOS. MEJORA INSTALACIONES DE ILUMINACIÓN,,15767.75,15767.75
2016,X03,Social protection and promotion,"IFS-ESPACIO DE IGUALDAD EN EL DISTRITO CENTRO, C/ PALMA, 30. OBRAS DE ADAPTACIÓN",,200000.0,5090.53
2016,X03,Social protection and promotion,APARTAMENTOS MUNICIPALES PARA MAYORES SAN FRANCISCO. OBRAS ACONDICIONAMIENTO INTERIOR,,26280.18,26280.18
2016,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES MARAVILLAS. MOBILIARIO Y ENSERES,,2432.37,2432.37
2016,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES BENITO MARTÍN LOZANO, C/ SANTA BRÍGICA, 12",,1744.17,1744.17
2016,X03,Social protection and promotion,CENTRO DE MAYORES BENITO MARTÍN LOZANO. OBRAS DE REPARACIÓN,,21618.24,21618.24
2016,X03,Social protection and promotion,"IFS-CENTRO ATENCION A LA INFANCIA C/PALOMA, 23. ACONDICIONAMIENTO TERRAZA",,15000.0,14466.99
2016,X03,Social protection and promotion,IFS-CENTRO DE DÍA Y MAYORES ESCUELAS SAN ANTÓN . OBRAS DE MEJORA INSTALACIONES,,18000.0,17717.76
2016,X03,Social protection and promotion,CENTRO DE MAYORES ANTÓN MARTÍN. OBRAS DE CONSERVACIÓN,,24750.93,24750.93
2016,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES PUERTA DE TOLEDO. OBRAS DE CONSERVACIÓN,,13230.15,13230.15
2016,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES ANTÓN MARTÍN, C/ CABEZA, 14",,2382.49,2382.49
2016,X03,Social protection and promotion,APARTAMENTOS TUTELADOS DE MAYORES C/ JERTE. OBRAS DE CONSERVACIÓN,,5912.02,5912.02
2016,X03,Social protection and promotion,"EQUIPAMIENTO CENTRO DE MAYORES DOS AMIGOS, C/ DOS AMIGOS, 4",,1335.84,1335.84
2016,X03,Social protection and promotion,CENTRO ATENCIÓN INFANCIA CAI I CENTRO. OBRAS DE REFORMA,,45453.43,45451.63
2016,X03,Social protection and promotion,"EDIFICIO C/ RIBERA DE CURTIDORES, 2. ADAPTACIÓN PARA ESPACIO DE IGUALDAD",,114667.76,
2016,X03,Social protection and promotion,CENTRO DE SERVICIOS SOCIALES PUERTA DE TOLEDO. MOBILIARIO Y ENSERES,,1346.74,1346.74
2016,X03,Social protection and promotion,"CENTRO DE MAYORES SAN FRANCISCO, C/ JERTE, 3. OBRAS DE REFORMA",,50131.93,50131.49
2016,X03,Social protection and promotion,IFS-APARTAMENTOS TUTELADOS C/JERTE. IMPERMEABILIZACIÓN DE AZOTEA,,55000.0,54606.56
2016,X03,Social protection and promotion,CENTRO COMUNITARIO CASINO DE LA REINA. MOBILIARIO Y ENSERES,,1227.52,1227.52
2016,X03,Social protection and promotion,IFS-CENTRO DE MAYORES BENITO MARTIN LOZANO. OBRAS DE MEJORA INSTALACIONES,,19000.0,18927.22
2016,X09,Environment,,,2642551.29,764359.08
2016,X09,Environment,IFS-DIVERSAS ZONAS AJARDINADAS DEL DISTRITO DE CENTRO. AUTOMATIZACIÓN DE RIEGOS,,487780.0,15706.59
2016,X09,Environment,IFS-TALUDES EN EL PARQUE DE LA CORNISA. ACONDICIONAMIENTO,,256431.26,256419.67
2016,X09,Environment,JARDINES DE SABATINI. ADECUACIÓN,,21049.99,21049.99
2016,X09,Environment,PARCELAS DISTRITO CENTRO. ACONDICIONAMIENTO PARA IMPLANTACIÓN HUERTOS URBANOS,,1316.88,1316.88
2016,X09,Environment,TALUDES EN EL PARQUE DE LA CORNISA. ACONDICIONAMIENTO,,13816.0,13816.0
2016,X09,Environment,IFS-PLAZA DE ORIENTE. RECUPERACIÓN DE VIARIO Y EVACUACIÓN DE PLUVIALES,,700000.0,
2016,X09,Environment,IFS-PARQUE DE LA CORNISA. ACONDICIONAMIENTO DE TALUDES,,534530.0,18573.5
2016,X09,Environment,PUNTOS LIMPIOS DE PROXIMIDAD EN EL DISTRITO DE CENTRO,,4029.3,4029.3
2016,X09,Environment,JARDINES PLAZA ARQUITECTO RIBERA. ADECUACIÓN,,402059.86,402059.75
2016,X09,Environment,PARQUE CASINO DE LA REINA. OBRAS DE MEJORA DE LAS INFRAESTRUCTURAS,,21538.0,21538.0
2016,X09,Environment,IFS-JARDÍN FLORAL DE LA PLAZA DE LA VILLA.REMODELACIÓN INTEGRAL Y EFICIENCIA EN EL RIEGO,,200000.0,9849.4
2016,X08,Urban maintenance,,,377915.16,316457.19
2016,X08,Urban maintenance,PAVIMENTACIÓN ACERAS BARRIOS EN DISTRITO CENTRO. FASE I,,39762.96,12403.77
2016,X08,Urban maintenance,PAVIMENTACIÓN CALZADAS BARRIOS EN DISTRITO CENTRO. FASE I,,71118.95,37053.98
2016,X08,Urban maintenance,PLAZA MAYOR. ADECUACIÓN GLOBAL DE EDIFICIOS Y SUPERFICIES ABIERTAS Y CUBIERTAS,,267033.25,266999.44
2016,X10,Culture,,,2255518.33,1809916.98
2016,X10,Culture,IFS-EDIFICIO DON DE MARÍA. CLIMATIZACIÓN,,61000.0,44799.63
2016,X10,Culture,BIBLIOTECA MUSICAL VÍCTOR ESPINÓS. ADQUISICIÓN INSTRUMENTOS Y PARTITURAS,,25980.03,25980.03
2016,X10,Culture,BIBLIOTECA PÚBLICA MARIO VARGAS LLOSA. DOTACIÓN DE MOBILIARIO Y ENSERES,,1452.0,1452.0
2016,X10,Culture,CENTRO CULTURAL PUERTA DE TOLEDO. EQUIPOS ILUMINACIÓN Y SONIDO,,8438.61,8438.61
2016,X10,Culture,IFS-CENTRO CULTURAL PUERTA DE TOLEDO.OBRAS DE MEJORA INSTALACIONES,,17000.0,16744.57
2016,X10,Culture,EQUIPAMIENTO ARCHIVO DE LA VILLA,,85004.56,81936.36
2016,X10,Culture,"IFS-BIBLIOTECA IVÁN DE VARGAS. INSTALACIONES DE CLIMATIZACIÓN, EFICIENCIA ENERGÉTICA Y SOSTENIBILIDAD",,50000.0,
2016,X10,Culture,"IFS-ENTORNO DE LA MURALLA CRISTIANA, C/ALMENDRO 3, 15 Y 17.  CERRAMIENTO PARCELA Y MUROS PERIMETRALES",,50000.0,49229.19
2016,X10,Culture,IFS-MURALLA CRISTIANA DE MADRID. RESTAURACIÓN,,61000.0,56378.62
2016,X10,Culture,MUSEO DE SAN ISIDRO. INSTALACIONES DE SEGURIDAD,,54887.55,54650.99
2016,X10,Culture,BIBLIOTECA PÚBLICA MARIO VARGAS LLOSA. SISTEMA DE AUTOPRÉSTAMO,,26090.57,26090.57
2016,X10,Culture,BIBLIOTECA PÚBLICA IVÁN DE VARGAS. EQUIPOS DE COMUNICACIÓN DISCAPACITADOS AUDITIVOS,,533.03,533.03
2016,X10,Culture,BIBLIOTECA PÚBLICA IVÁN DE VARGAS. DOTACIÓN DE MOBILIARIO Y ENSERES,,1439.9,1439.9
2016,X10,Culture,CUARTEL CONDE DUQUE. RESTAURACIÓN,,50244.41,40401.71
2016,X10,Culture,IFS-CENTRO CULTURAL CLARA DEL REY. ADECUACIÓN TEJADO DE MICROCEMENTO,,54000.0,52515.38
2016,X10,Culture,BIBLIOTECA MUSICAL VÍCTOR ESPINÓS. RESTAURACIÓN PIANO FORTE DE MESA,,6850.0,6850.0
2016,X10,Culture,MUSEO DE HISTORIA DE MADRID. BIENES CULTURALES,,260947.58,260947.58
2016,X10,Culture,MUSEO DE SAN ISIDRO. EQUIPOS DE COMUNICACIÓN,,3500.0,3040.78
