Year,Line Id,Line Name,Investment,Investment,Budgeted Expense,Actual Expense
2016,X01,Civil protection and safety,EQUIPAMIENTO CENTRO INTEGRAL DE FORMACIÓN DE SEGURIDAD Y EMERGENCIAS,,22971.93,18927.74
2016,X01,Civil protection and safety,TACÓGRAFOS PARA LOS SERVICIOS DE POLICÍA MUNICIPAL,,1000.0,683.41
2016,X01,Civil protection and safety,SERVICIOS DIRECCIÓN GENERAL POLICÍA MUNICIPAL. MOBILIARIO Y EQUIPOS DE OFICINA,,595.49,595.49
2016,X01,Civil protection and safety,COMPONENTES PARA LAS CÁMARAS DE VIDEOVIGILANCIA PÚBLICAS,,9002.84,9002.84
2016,X01,Civil protection and safety,UNIDADES INTEGRALES Y ESPECIALES POLICÍA MUNICIPAL. DESTRUCTORAS DE DOCUMENTOS,,49295.4,49295.4
2016,X01,Civil protection and safety,APLICACIÓN INFORMÁTICA PARA SAMUR-PROTECCIÓN CIVIL,,29125.29,1044.23
2016,X01,Civil protection and safety,EDIFICIOS SERVICIOS DE BOMBEROS. INSTALACIONES,,65.18,
2016,X01,Civil protection and safety,EQUIPOS DE COMUNICACIÓN SAMUR - PROTECCIÓN CIVIL,,156637.57,155837.71
2016,X00,General investments,,,394897.42,61633.98
2016,X00,General investments,UNIDADES MÓVILES SISTEMA GRABACIÓN Y REPRODUCCIÓN SESIONES PLENARIAS DISTRITOS,,61633.98,61633.98
2016,X00,General investments,ADOPCIÓN MEDIDAS DE SEGURIDAD Y CONSOLIDACIONES EN EDIFICIOS MUNICIPALES,,190558.23,
2016,X00,General investments,OBRAS DERIVADAS DE LA INSPECCIÓN TÉCNICA DE EDIFICIOS Y REGLAMENTO BAJA TENSIÓN,,142705.21,
2016,X14,Productive sectors,,,1173770.0,144477.65
2016,X14,Productive sectors,IFS-ACCESIBILIDAD UNIVERSAL EN LOS MERCADOS MUNICIPALES Y VIVEROS DE EMPRESAS.,,867570.0,
2016,X14,Productive sectors,IFS-ASEOS PARA DISCAPACITADOS EN LOS MERCADOS MUNICIPALES. INCORPORACIÓN,,145200.0,126062.66
2016,X14,Productive sectors,IFS-VIVEROS DE EMPRESAS. INSTALACIÓN Y MONTAJE DE CARTELERÍA EXTERIOR,,21000.0,18414.99
2016,X14,Productive sectors,IFS-DESFIBRILADORES SEMIAUTOMÁTICOS EXTERNOS EN LOS MERCADOS MUNICIPALES. INSTALACIÓN,,140000.0,
2016,X12,Other social public goods,,,7326.46,6047.11
2016,X12,Other social public goods,ADQUISICIÓN DE DESFIBRILADORES PARA VARIAS OFICINAS DE ATENCIÓN AL CONTRIBUYENTE,,6000.0,5918.11
2016,X12,Other social public goods,EQUIPAMIENTO SERVICIOS DE CONSUMO,,129.0,129.0
2016,X12,Other social public goods,EQUIPAMIENTO OFICINAS ATENCIÓN AL CIUDADANO LÍNEA MADRID,,803.0,
2016,X12,Other social public goods,OFICINAS ATENCIÓN AL CIUDADANO LÍNEA MADRID. SEÑALIZACIÓN EXTERIOR,,394.46,
2016,X05,Education,,,1509.62,
2016,X05,Education,EQUIPAMIENTO ESCUELAS INFANTILES DE LA CIUDAD DE MADRID,,601.62,
2016,X05,Education,ESCUELAS INFANTILES. INSTALACIÓN DE PÉRGOLAS,,908.0,
2016,X04,Public health,,,1750.61,
2016,X04,Public health,EQUIPAMIENTO DE LOS DIFERENTES CENTROS DE MADRID SALUD,,820.6,
2016,X04,Public health,APLICACIONES INFORMATICAS NUEVAS PARA DESARROLLO DE PROGRAMAS DE MADRID SALUD,,265.69,
2016,X04,Public health,REFORMAS PARA LOS DIFERENTES CENTROS DE MADRID SALUD,,2.32,
2016,X04,Public health,INSTALACIONES TÉCNICAS PARA LOS CENTROS DE MADRID SALUD,,75.06,
2016,X04,Public health,MAQUINARIA PARA LOS CENTROS DEPENDIENTES DE MADRID SALUD,,333.47,
2016,X04,Public health,SEÑALIZACIÓN DE LOS DIFERENTES CENTROS DE MADRID SALUD,,253.47,
2017,X13,Other economic public goods,,,1967000.0,
2017,X13,Other economic public goods,TECNOLOGÍA INNOVADORA Y PRECOMERCIAL. ADQUISICIÓN,,1917000.0,
2017,X13,Other economic public goods,LOCALIZACIÓN BOLSAS DE RECOGIDA EXCREMENTOS CANINOS. APLICACIÓN MÓVIL (ID: 5042),,50000.0,
2017,X07,Infrastructures,,,32495424.14,9357212.3
2017,X07,Infrastructures,ITINERARIOS CICLISTAS. FASE III,,21540.0,21540.0
2017,X07,Infrastructures,IFS-VÍA CICLISTA. M-10 BULEVARES. CONSTRUCCIÓN,,1330502.37,1330502.37
2017,X07,Infrastructures,IFS-ITINERARIOS CICLISTAS. FASE III,,3500000.0,
2017,X07,Infrastructures,ANILLO VERDE CICLISTA. OBRAS DE REMODELACIÓN,,50001.0,
2017,X07,Infrastructures,CALLE 30. RENOVACIÓN SISTEMA ASEGURAMIENTO SUMINISTRO ENERGÍA ELÉCTRICA,,2117811.29,2117811.29
2017,X07,Infrastructures,IFS-ITINERARIOS CICLISTAS. FASE II,,4000000.0,
2017,X07,Infrastructures,MADRID CALLE 30 S.A. INVERSIONES DE REPOSICIÓN,,7086263.62,
2017,X07,Infrastructures,ITINERARIOS CICLISTAS FASE II,,4000000.0,
2017,X07,Infrastructures,PLAN DE APARCAMIENTOS DISUASORIOS EN LA CIUDAD DE MADRID,,3000000.0,
2017,X07,Infrastructures,IFS-VÍA CICLISTA PUERTA DE TOLEDO - ANTONIO LEYVA. CONSTRUCCIÓN,,518066.66,518066.64
2017,X07,Infrastructures,ITINERARIOS CICLISTAS. FASE II,,21538.0,21538.0
2017,X07,Infrastructures,MEJORA DE LAS CONDICIONES DE RODADURA DE LA A-1. AUTOVIA DEL NORTE,,167472.03,
2017,X07,Infrastructures,CALLE 30. RENOVACIÓN DE LA RED DE DATOS EN LOS TÚNELES,,2518410.22,2518410.22
2017,X07,Infrastructures,VÍA CICLISTA PUERTA DE TOLEDO - ANTONIO LEYVA. CONSTRUCCIÓN,,110946.85,74105.39
2017,X07,Infrastructures,REMODELACIÓN DEL NUDO NORTE,,500000.0,
2017,X07,Infrastructures,PASARELAS PEATONALES  ENTRE ENLACE O´DONNELL Y PUENTE DE LOS TRES OJOS,,158236.09,158236.09
2017,X07,Infrastructures,IFS-MEJORA DE LAS CONDICIONES DE RODADURA DE LA A-1. AUTOVIA DEL NORTE,,2286681.34,2286681.34
2017,X07,Infrastructures,MEJORA DE LAS CONDICIONES DE RODADURA DE LA A-42. AUTOVIA DE TOLEDO,,605000.0,
2017,X07,Infrastructures,VÍA CICLISTA. M-10 BULEVARES. CONSTRUCCIÓN,,236589.99,43956.28
2017,X07,Infrastructures,CALLE 30. REHABILITACIÓN DEL PUENTE DEL RAMAL DE M-30 A A-1 BAJO TRONCO M-11,,266364.68,266364.68
2017,X06,Urbanism,,,9016756.11,181999.95
2017,X06,Urbanism,URBANIZACIÓN DE SUELO EN EL TÉRMINO MUNICIPAL DE MADRID,,71537.44,
2017,X06,Urbanism,PLAZA DE ESPAÑA. OBRAS DE REMODELACIÓN,,1200000.0,181999.95
2017,X06,Urbanism,REMODELACIÓN DEL EJE RECOLETOS PRADO,,691763.91,
2017,X06,Urbanism,ADECUACIÓN DE VIALES Y ACCESIBILIDAD EN VARIOS DISTRITOS DE LA CIUDAD,,1628.13,
2017,X06,Urbanism,DESARROLLO PLANES DE BARRIO. OBRAS DE URBANIZACIÓN,,5683732.21,
2017,X06,Urbanism,DERRIBOS EN ÁMBITOS DE EXPROPIACIÓN,,384878.83,
2017,X06,Urbanism,DERRIBOS EN SUELO PATRIMONIAL,,274335.36,
2017,X06,Urbanism,"IFS-SANEAMIENTO Y CAMINOS:VICTOR SERNA,PARQUE PUERTA AMÉRICA,CORAZÓN MARÍA Y JARDINES CAPRICHO",,540000.0,
2017,X06,Urbanism,"C/ALSASUA, AV.PADRE HUIDOBRO,S.GERARDO Y OTRAS. URBANIZACIÓN",,168880.23,
2017,X03,Social protection and promotion,,,1810037.37,33695.73
2017,X03,Social protection and promotion,CENTROS DE ATENCIÓN A MENORES Y FAMILIAS. MOBILIARIO,,259352.99,
2017,X03,Social protection and promotion,EQUIPAMIENTO CENTROS DE DÍA DE MAYORES Y CENTROS DE MAYORES,,599281.14,
2017,X03,Social protection and promotion,EQUIPAMIENTO PARA EL DESARROLLO POLÍTICAS ACTIVAS DE LA AGENCIA PARA EL EMPLEO,,78042.68,
2017,X03,Social protection and promotion,PUNTO MUNICIPAL OBSERVATORIO REGIONAL VIOLENCIA DE GÉNERO. MOBILIARIO,,25000.0,19898.7
2017,X03,Social protection and promotion,ESPACIOS DE IGUALDAD DE LA CIUDAD DE MADRID. MOBILIARIO,,299152.57,
2017,X03,Social protection and promotion,EQUIPAMIENTO CENTROS DE ATENCIÓN A PERSONAS SIN HOGAR,,118587.4,
2017,X03,Social protection and promotion,EQUIPAMIENTO PARA AULAS Y OFICINAS DE LA AGENCIA PARA EL EMPLEO DE MADRID,,13797.03,13797.03
2017,X03,Social protection and promotion,OBRAS DE REFORMA CENTROS DE LA AGENCIA PARA EL EMPLEO,,0.9,
2017,X03,Social protection and promotion,OFICINA DE DELITOS DE ODIO. PUESTA EN MARCHA,,270000.0,
2017,X03,Social protection and promotion,"SERVICIOS Y PROGRAMAS DE ATENCIÓN A MENORES, JOVENES Y FAMILIAS. SEÑALIZACIÓN",,3000.0,
2017,X03,Social protection and promotion,EQUIPAMIENTO GABINETES PODOLOGICOS CENTROS MUNICIPALES DE MAYORES,,30000.0,
2017,X03,Social protection and promotion,ADQUISICIÓN DE DIVERSO INMOVILIZADO PARA LA AGENCIA PARA EL EMPLEO,,28271.39,
2017,X03,Social protection and promotion,CENTRO MAYORES CIUDAD DE MADRID. ADQUISICIÓN ARCHIVADORES PARA GABINETES PODOLOGÍA,,5181.58,
2017,X03,Social protection and promotion,EQUIPAMIENTO DE LOS CENTROS DE LA AGENCIA PARA EL EMPLEO,,369.69,
2017,X03,Social protection and promotion,CENTROS DE ACOGIDA A PERSONAS SIN HOGAR. CONSTRUCCIÓN (ID: 796),,80000.0,
2017,X09,Environment,,,23537518.14,15740480.62
2017,X09,Environment,IFS-PARQUE MADRID RÍO. REPARACIÓN SENDA CICLABLE EN EL MARGEN DERECHO DEL SALÓN DE PINOS,,488000.0,
2017,X09,Environment,REDACCIÓN PROYECTOS Y ASISTENCIAS TÉCNICAS PROYECTOS PATRIMONIO VERDE,,90000.0,
2017,X09,Environment,PUNTOS DE RECARGA PARA VEHÍCULOS ELÉCTRICOS EN VÍA PÚBLICA Y APARCAMIENTOS,,180000.0,180000.0
2017,X09,Environment,IFS-EQUIPOS  METEOROLÓGICOS PARA LA MEJORA DE LA PREDICCIÓN  DE LA CALIDAD DEL AIRE,,200000.0,
2017,X09,Environment,RESTAURACIÓN VEGETAL MARGEN DERECHA SUR RÍO MANZANARES,,370300.96,
2017,X09,Environment,MAQUINARIA PARA LOS SERVICIOS DE PATRIMONIO VERDE,,300000.0,196240.23
2017,X09,Environment,ELEMENTOS DE TRANSPORTE PARA LOS SERVICIOS DE PATRIMONIO VERDE,,50000.0,
2017,X09,Environment,APARCAMIENTOS  BICICLETAS EN PROXIMIDADES DE CENTROS EDUCATIVOS. INSTALACIÓN(ID: 3781),,993.1,
2017,X09,Environment,IFS-CARGADORES ELÉCTRICOS PARA VEHÍCULOS MUNICIPALES. INSTALACIÓN,,150000.0,148300.39
2017,X09,Environment,REFORESTACIÓN DESCAMPADOS Y ESPACIOS ALEDAÑOS A LAS VÍAS M-30-40-50 (ID: 1132),,200000.0,
2017,X09,Environment,ESCUELA MUNICIPAL DE HUERTA URBANA AL SUR DE LA CAJA MÁGICA. ACONDICIONAMIENTO PARCELAS,,52323.53,52323.53
2017,X09,Environment,ADECUACIÓN GRANDES PLANTACIONES COMO SUMIDERO DE CO2,,48191.95,
2017,X09,Environment,IFS-ACTUACIONES DE ADECUACIÓN PUNTOS DE TOMA DE MUESTRA RED DE AGUA REGENERADA,,75000.0,34148.68
2017,X09,Environment,FUENTES DE AGUA POTABLE. INSTALACIÓN,,312033.17,
2017,X09,Environment,NUEVA RED DE PUNTOS LIMPIOS DE PROXIMIDAD. ADAPTACIÓN (ID: 4887),,14178.02,
2017,X09,Environment,REFORESTACIÓN DIVERSAS ZONAS DE MADRID. REDISTRIBUCIÓN ESPACIOS NATURALES (ID: 84),,179188.0,
2017,X09,Environment,PARQUE MADRID RÍO.INNOVACIÓN TECNOLÓGICA EN EL ALUMBRADO PÚBLICO,,14550.12,14550.12
2017,X09,Environment,ACONDICIONAMIENTO PARCELAS PARA IMPLANTACIÓN HUERTOS URBANOS COMUNITARIOS,,20000.0,
2017,X09,Environment,PRESA 9 RÍO MANZANARES. OBRAS DE REPARACIÓN,,488491.0,24545.45
2017,X09,Environment,HUERTOS URBANOS FAMILIARES EN LA CIUDAD DE MADRID. ADECUACIÓN (ID: 2573),,2213.0,
2017,X09,Environment,IFS-RED FIJA DE VIGILANCIA DE LA CONTAMINACIÓN ACÚSTICA. RENOVACIÓN PARCIAL,,256218.0,
2017,X09,Environment,PARQUES CANINOS EN CADA DISTRITO DE MADRID. ADAPTACIÓN Y ACONDICIONAMIENTO (ID: 3305),,13982.0,
2017,X09,Environment,PLANTA DE COMPOSTAJE AL SUR DE MADRID. CONSTRUCCIÓN,,20000.0,
2017,X09,Environment,PARQUE LINEAL DEL MANZANARES. DIVERSAS ACTUACIONES DE MEJORA,,464174.87,290340.63
2017,X09,Environment,ESTUDIOS Y TRABAJOS TÉCNICOS PROYECTOS PATRIMONIO VERDE (PARQUES),,14014.0,
2017,X09,Environment,IFS-ACTUACIONES DE REHABILITACIÓN DE INFRAESTRUCTURAS HIDRÁULICAS,,503400.0,
2017,X09,Environment,IFS-MEDIDAS DE EFICIENCIA ENERGÉTICA EN INSTALACIONES MUNICIPALES. IMPLANTACIÓN,,892166.92,587055.41
2017,X09,Environment,IFS-PARQUE LINEAL MANZANARES. RENOVACIÓN Y ADAPTACIÓN A NORMATIVA DEL ALUMBRADO PÚBLICO.,,227949.94,227949.94
2017,X09,Environment,IFS-PARQUE MADRID RÍO.INNOVACIÓN TECNOLÓGICA EN EL ALUMBRADO PÚBLICO,,467539.98,467539.98
2017,X09,Environment,FUENTES Y URINARIOS PÚBLICOS EN ZONAS VERDES DE LA CIUDAD. INSTALACIÓN (ID: 558),,31042.69,
2017,X09,Environment,SISTEMA DE PREDICCIÓN DE LA CONTAMINACIÓN ATMOSFÉRICA. IMPLANTACIÓN,,200000.0,
2017,X09,Environment,PARQUE LINEAL MANZANARES. RENOVACIÓN Y ADAPTACIÓN A NORMATIVA DEL ALUMBRADO PÚBLICO.,,13905.39,13905.39
2017,X09,Environment,URINARIOS PÚBLICOS EN PARQUE MADRID RÍO. INSTALACIÓN,,79000.0,
2017,X09,Environment,EQUIPOS PARA EL CONTROL DE LA CONTAMINACIÓN ACÚSTICA Y TÉRMICA,,7000.0,
2017,X09,Environment,REHABILITACIÓN ZONAS VERDES Y HUERTOS URBANOS,,457804.0,
2017,X09,Environment,APARCAMIENTOS DE BICICLETAS EN CALZADA. INSTALACIÓN (ID: 5038),,330.42,
2017,X09,Environment,IFS-ADQUISICIÓN DIVERSA MAQUINARIA PARA PARQUES Y VIVEROS,,594850.0,
2017,X09,Environment,EQUIPOS MEDICIÓN RUIDO AMBIENTAL EN LA CIUDAD DE MADRID (ID: 4787),,40000.0,39199.16
2017,X09,Environment,IFS-PROLONGACIÓN DE LA RED DE AGUA REGENERADA AL PARQUE FLUVIAL DEL MANZANARES,,656915.68,
2017,X09,Environment,VIVEROS MUNICIPALES. DIVERSAS ACTUACIONES DE REMODELACIÓN,,121178.18,
2017,X09,Environment,CAMIONES RECOLECTORES COMPACTADORES. SERVICIO DE RECOGIDA DE RESIDUOS,,13420367.0,13420366.71
2017,X09,Environment,IFS-PUNTOS RECARGA ENERGÍA SOLAR DE COCHES ELÉCTRICOS EN VIVEROS MUNICIPALES (FOTOLINERAS),,325000.0,16577.0
2017,X09,Environment,"IFS-REPLANTACIÓN ARBOLADO VIARIO DISTRITOS CENTRO, TETUÁN, CHAMBERÍ, ARGUELLES Y ALEDAÑOS",,1200000.0,21538.0
2017,X09,Environment,PARQUE MADRID RÍO. ACTUACIONES DE REHABILITACIÓN,,239953.56,5900.0
2017,X09,Environment,ESTUDIOS Y TRABAJOS TÉCNICOS PROYECTOS URBANIZACIÓN PATRIMONIO VERDE,,55262.66,
2017,X08,Urban maintenance,,,73836285.99,14391370.21
2017,X08,Urban maintenance,IFS-PLAN DE PAVIMENTACIÓN DE ACERAS EN BARRIOS. FASE II,,3593747.92,3572238.49
2017,X08,Urban maintenance,PLAN DE BARRIOS. ACERAS,,3000000.0,
2017,X08,Urban maintenance,PLAN DE PAVIMENTACIÓN DE CALZADAS EN BARRIOS. FASE II,,248219.31,113921.38
2017,X08,Urban maintenance,IFS-PLAN DE PAVIMENTACIÓN DE ACERAS EN BARRIOS. FASE III,,2542893.51,2355137.75
2017,X08,Urban maintenance,MEJORA DE LA ACCESIBILIDAD PEATONAL EN LA CIUDAD DE MADRID,,1746324.88,
2017,X08,Urban maintenance,IFS-TECNOLOGÍA LED EN ESPACIOS PÚBLICOS. IMPLANTACIÓN (ID: 5064),,3000000.0,
2017,X08,Urban maintenance,IFS-MEJORA DE PAVIMENTACION DE VIARIO PRINCIPAL DE LA CIUDAD DE MADRID,,12000000.0,
2017,X08,Urban maintenance,CONVERSIÓN EN AVENIDAS URBANAS DE LAS AUTOVÍAS DE PENETRACIÓN EN LA CIUDAD,,2000000.0,
2017,X08,Urban maintenance,IFS-ADECUACIÓN ESPACIOS PÚBLICOS A CRITERIOS DE ACCESIBILIDAD UNIVERSAL,,2500000.0,
2017,X08,Urban maintenance,MEJORA DE LA MOVILIDAD EN LA CIUDAD DE MADRID,,1727886.0,
2017,X08,Urban maintenance,INTEGRACIÓN Y RACIONALIZACIÓN DE ARMARIOS Y REGISTROS ALUMBRADO PÚBLICO,,875.34,
2017,X08,Urban maintenance,IFS-MEJORA DE LA MOVILIDAD EN LA CIUDAD DE MADRID,,1727886.0,
2017,X08,Urban maintenance,IFS-MEJORA DE LA SEGURIDAD EN VIARIOS PÚBLICO,,2900000.0,
2017,X08,Urban maintenance,IFS-MEJORA DE LAS CONDICIONES DE RODADURA DE LA A-42. AUTOVIA DE TOLEDO,,697000.0,
2017,X08,Urban maintenance,HIDRANTES EN LA VÍA PÚBLICA. INSTALACIÓN,,8000.0,
2017,X08,Urban maintenance,IFS-IMPACTOS NEGATIVOS EN ESPACIOS PÚBLICOS DE LA CIUDAD DE MADRID. ELIMINACION,,950000.0,
2017,X08,Urban maintenance,PLAN DE PAVIMENTACIÓN DE ACERAS EN BARRIOS.FASE I,,106374.09,
2017,X08,Urban maintenance,INSTALACION MOBILIARIO DE CIRCUITOS DEPORTIVOS,,224000.0,
2017,X08,Urban maintenance,"IFS-MEJORA SEGURIDAD VIAL EN LOS PAUS MONTE CARMELO, LAS TABLAS, SANCHINARRO Y VALLECAS",,2339535.2,2234951.23
2017,X08,Urban maintenance,PLAN DE PAVIMENTACIÓN DE CALZADAS EN BARRIOS. FASE III,,114218.74,40717.38
2017,X08,Urban maintenance,CREACIÓN RED DE EJES VERDES INTEGRANDO ITINERARIOS PEATONALES Y CICLISTAS,,400000.0,
2017,X08,Urban maintenance,PLAN DE PAVIMENTACIÓN DE ACERAS EN BARRIOS. FASE II,,342888.92,
2017,X08,Urban maintenance,IFS-MEJORA DE LA ACCESIBILIDAD PEATONAL EN LA CIUDAD DE MADRID,,1746324.88,
2017,X08,Urban maintenance,IFS-PLAN DE PAVIMENTACIÓN DE CALZADAS EN BARRIOS. FASE III,,2610719.54,2602723.14
2017,X08,Urban maintenance,"MEJORA SEGURIDAD VIAL EN LOS PAUS MONTE CARMELO, LAS TABLAS, SANCHINARRO Y VALLECAS",,248710.0,
2017,X08,Urban maintenance,ARMARIOS ALUMBRADO PÚBLICO. PROTECCIONES ANTICARTELES EN CENTROS DE MANDO,,49124.66,49124.66
2017,X08,Urban maintenance,RENOVACIÓN MOBILIARIO DE AREAS INFANTILES,,213139.9,
2017,X08,Urban maintenance,PLAN DE PAVIMENTACIÓN DE ACERAS EN BARRIOS. FASE III,,177184.58,95248.79
2017,X08,Urban maintenance,IFS-ADECUACION DE ALCORQUES Y ZONAS PERIMETRALES EN LA CIUDAD DE MADRID,,1500000.0,
2017,X08,Urban maintenance,MICRO-INSTALACIONES DEPORTIVAS EN LOS PARQUES MADRILEÑOS. INSTALACIÓN (ID: 540),,12559.1,
2017,X08,Urban maintenance,IFS-ACONDICIONAMIENTO ACCESIBLE PARADAS DE AUTOBÚS,,1591770.0,
2017,X08,Urban maintenance,TECNOLOGÍA LED EN ESPACIOS PÚBLICOS. IMPLANTACIÓN (ID: 5064),,16577.0,16577.0
2017,X08,Urban maintenance,INSTALACIÓN MOBILIARIO DE ÁREAS DE MAYORES,,18752.61,
2017,X08,Urban maintenance,PLAN DE PAVIMENTACIÓN DE CALZADAS EN BARRIOS. FASE I,,37990.69,
2017,X08,Urban maintenance,MOBILIARIO URBANO EN AREAS INFANTILES. RENOVACIÓN,,14568.91,
2017,X08,Urban maintenance,IFS-CONVERSIÓN EN AVENIDAS URBANAS DE LAS AUTOVÍAS DE PENETRACIÓN EN LA CIUDAD,,2000000.0,
2017,X08,Urban maintenance,IFS-MEJORA CONDICIONES ACCESIBILIDAD Y SEGURIDAD EN PASOS DISTINTO NIVEL,,2000000.0,
2017,X08,Urban maintenance,IFS-PLAN DE BARRIOS. CALZADAS. FASE II,,7500000.0,
2017,X08,Urban maintenance,IFS-PLAN DE BARRIOS. ACERAS,,3000000.0,
2017,X08,Urban maintenance,IFS-PLAN DE BARRIOS. ACERAS. FASE II,,5200000.0,
2017,X08,Urban maintenance,IFS-PLAN DE PAVIMENTACIÓN DE CALZADAS EN BARRIOS. FASE II,,3429014.21,3310730.39
2017,X08,Urban maintenance,MOBILIARIO DE ÁREAS INFANTILES,,300000.0,
2017,X02,"Traffic, parking and public transport",,,4204953.87,2237132.34
2017,X02,"Traffic, parking and public transport",TAQUILLAS PARA LOS AGENTES DE MOVILIDAD,,17988.54,17988.54
2017,X02,"Traffic, parking and public transport",INSTALACION  LECTORES MATRÍCULAS ARCO ESTE M30,,150000.0,
2017,X02,"Traffic, parking and public transport","MOBILIARIO, EQUIPOS DE OFICINA Y ENSERES. TRASLADO AGENTES MOVILIDAD",,605.0,605.0
2017,X02,"Traffic, parking and public transport",EQUIPAMIENTO SERVICIOS GESTIÓN DE APARCAMIENTOS,,600.0,
2017,X02,"Traffic, parking and public transport",ACCESIBILIDAD EN PARADAS DE AUTOBUSES CON RETIRADA DE ANDENES Y AVANCE DE ACERAS,,32523.06,32523.06
2017,X02,"Traffic, parking and public transport",MOTOS ELÉCTRICAS PARA LOS AGENTES DE MOVILIDAD,,114283.0,113256.0
2017,X02,"Traffic, parking and public transport",AVISADORES ACÚSTICOS SEMAFOROS,,282470.0,
2017,X02,"Traffic, parking and public transport",DESARROLLO E IMPLANTACIÓN APLICACIÓN PARA DISPOSITIVOS MÓVILES INFORMACIÓN TAXIS,,693014.0,461610.77
2017,X02,"Traffic, parking and public transport",SEMÁFOROS INCLUSIVOS DE LA CIUDAD DE MADRID. ADAPTACIÓN,,21750.0,21159.27
2017,X02,"Traffic, parking and public transport",RECONOCIMIENTO ÓPTICO CARACTERES CONTROL ATOCHA-TAXIS. IMPLANTACIÓN,,21780.0,
2017,X02,"Traffic, parking and public transport",SEÑALIZACIÓN ESPECIAL: ZONAS ESCOLARES Y PASOS DE PEATONES,,198707.78,99353.89
2017,X02,"Traffic, parking and public transport",MOTOS DE COMBUSTION PARA LOS AGENTES MOVILIDAD,,158157.0,151782.4
2017,X02,"Traffic, parking and public transport",EQUIPAMIENTO SERVICIOS AGENTES DE MOVILIDAD,,9230.0,506.7
2017,X02,"Traffic, parking and public transport",OTRO EQUIPAMIENTO PARA LOS AGENTES DE MOVILIDAD,,960.0,
2017,X02,"Traffic, parking and public transport",IFS-ACCESIBILIDAD EN PARADAS DE AUTOBUSES CON RETIRADA DE ANDENES Y AVANCE DE ACERAS,,521586.32,519334.03
2017,X02,"Traffic, parking and public transport",EQUIPOS COMUNICACION PARA LOS AGENTES DE MOVILIDAD,,42780.0,41509.66
2017,X02,"Traffic, parking and public transport","DEPENDENCIAS AGENTES DE MOVILIDAD C/ PARAGUAY, 8. INSTALACIONES ELÉCTRICAS",,1000.0,995.0
2017,X02,"Traffic, parking and public transport",SERVICIOS GESTIÓN Y VIGILANCIA DE LA CIRCULACIÓN. CÁMARAS FOTOGRÁFICAS,,1200.0,593.96
2017,X02,"Traffic, parking and public transport",PANELES DE MENSAJERÍA VARIABLE SERVICIOS DE TRÁFICO,,347289.0,
2017,X02,"Traffic, parking and public transport",UNIDAD NORTE SERVICIOS AGENTES DE MOVILIDAD. INSTALACIONES ELÉCTRICAS,,5410.0,5408.87
2017,X02,"Traffic, parking and public transport",EJECUCIÓN PROYECTOS CRUCES SEMAFORIZADOS,,425000.0,
2017,X02,"Traffic, parking and public transport",CÁMARAS SOBRE COLUMNA DE TRÁFICO,,193300.0,
2017,X02,"Traffic, parking and public transport",BICICLETAS PARA LOS AGENTES DE MOVILIDAD,,11630.0,
2017,X02,"Traffic, parking and public transport","DEPENDENCIAS AGENTES DE MOVILIDAD C/ GUATEMALA, 24. INSTALACIONES ELÉCTRICAS",,1000.0,998.0
2017,X02,"Traffic, parking and public transport",SERVICIOS AGENTES DE MOVILIDAD. ELEMENTOS DE SEÑALIZACIÓN Y BALIZAMIENTO,,10000.0,
2017,X02,"Traffic, parking and public transport",RADARES PARA LOS AGENTES DE MOVILIDAD,,160000.0,
2017,X02,"Traffic, parking and public transport",SISTEMA DE VISIONADO DE CIRCULACIÓN. IMPLANTACIÓN DE NUEVAS TECNOLOGÍAS,,782690.17,769507.19
2017,X10,Culture,,,2636720.91,1643497.67
2017,X10,Culture,"BANDA SINFÓNICA MUNICIPAL. MOBILIARIO, INTRUMENTOS Y OBRAS MUSICIALES",,303152.09,217975.73
2017,X10,Culture,EDIFICIOS CULTURA Y DEPORTES. SISTEMAS DE ALARMAS,,9151.39,
2017,X10,Culture,EQUIPAMIENTO BIBLIOTECAS PÚBLICAS MUNICIPALES,,2201.62,
2017,X10,Culture,OBRAS DE CONSERVACIÓN DEL PATRIMONIO CULTURAL,,579601.19,
2017,X10,Culture,EDIFICIOS ÁREA DE CULTURA Y DEPORTES. APARATOS DE AIRE ACONDICIONADO PORTÁTILES,,19514.88,19514.88
2017,X10,Culture,BIBLIOTECAS TÉCNICAS MUSEOS. FONDOS BIBLIOGRÁFICOS PARA CONSULTA Y CATALOGACIÓN,,5494.95,
2017,X10,Culture,UNIDAD TÉCNICA DE BIBLIOTECAS. ADQUISICIÓN DE LIBROS,,1104991.86,1104991.85
2017,X10,Culture,RESTAURACIÓN DE BIENES CULTURALES Y ARTÍSTICOS,,2628.4,
2017,X10,Culture,COLECCIÓN DE GIGANTES Y CABEZUDOS. REPARACIÓN,,16335.0,
2017,X10,Culture,MUSEOS MUNICIPALES: EQUIPOS DE COMUNICACIÓN,,455.01,
2017,X10,Culture,DERECHOS HUMANOS Y MEMORIA HISTÓRICA. INTERVENCIONES CONMEMORATIVAS,,250000.0,
2017,X10,Culture,ADQUISICIÓN DE BIENES CULTURALES PARA MUSEOS,,42095.71,
2017,X10,Culture,UNIDAD TÉCNICA DE BIBLIOTECAS. ADQUISICIÓN MATERIAL MULTIMEDIA Y AUDIOVISUAL,,299998.81,299998.81
2017,X10,Culture,BIBLIOTECA DIGITAL MEMORIADEMADRID. DESARROLLO APLICACIONES PARA MÓVILES,,1100.0,1016.4
