Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",243228.5,162720.11
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,5800.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,64240.6,24130.5
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,24334981.57,16752800.51
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,9477304.94,8790541.24
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,12395299.07,5884430.24
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,400.0,334.94
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,52300.0,29866.29
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,2264002.62,1917802.08
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,145674.94,129825.72
2016,2,Current expenditure on goods and services,23,Compensation for services,,,1175.0,1076.82
2016,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,200.0,122.07
2016,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,975.0,954.75
2016,4,Current transfers ,,,,,6004509.69,3277280.71
2016,4,Current transfers ,47,Current transfers to private companies ,,,1702509.69,1694755.53
2016,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,1702509.69,1694755.53
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,4302000.0,1582525.18
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,4302000.0,1582525.18
2016,6,Other property investments,,,,,17122142.38,11332719.82
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,6050.0,6050.0
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,6050.0,6050.0
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,472700.14,415396.97
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,472700.14,415396.97
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,1112576.82,620963.27
2016,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",102115.3,88229.47
2016,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,309626.94,22300.6
2016,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,427558.03,341533.61
2016,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,142331.17,137954.21
2016,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,130945.38,30945.38
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,15530815.42,10290309.58
2016,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,32358.9,32358.9
2016,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,15227663.73,10027586.36
2016,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",215588.65,176420.89
2016,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,55204.14,53943.43
2017,1,Staff expenses,,,,,95906501.15,95421648.63
2017,1,Staff expenses,10,Government bodies and executive staff,,,94093.0,72710.7
2017,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,94093.0,72710.7
2017,1,Staff expenses,13,Employees,,,69181940.38,66354366.15
2017,1,Staff expenses,13,Employees,131,Temporary workforce,25874872.28,31538322.65
2017,1,Staff expenses,13,Employees,130,Permanent workforce,43307068.1,34816043.5
2017,1,Staff expenses,12,Civil servants,,,921992.22,725895.67
2017,1,Staff expenses,12,Civil servants,120,Basic salaries,334074.64,232787.32
2017,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,587917.58,493108.35
2017,1,Staff expenses,15,Performance incentives,,,47443.0,227352.84
2017,1,Staff expenses,15,Performance incentives,150,Productivity,47443.0,227352.84
2017,1,Staff expenses,14,Other personnel,,,21897.13,
2017,1,Staff expenses,14,Other personnel,143,Other personnel,21897.13,
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,25639135.42,28041323.27
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,25639135.42,28041323.27
2017,2,Current expenditure on goods and services,,,,,33315720.39,27370576.93
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,3468963.5,2414875.85
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,3468963.5,2414875.85
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,951202.47,751184.38
2017,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,617168.11,479847.19
2017,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",316034.36,255460.24
2017,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,18000.0,15876.95
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4563438.5,2393011.96
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,5438.65,2737.6
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,5381.0,2862.86
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,4214364.42,2215991.82
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",276193.43,138874.36
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,62061.0,32545.32
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,24331409.17,21810797.99
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,9264083.6,7800409.94
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,12352233.91,11898507.99
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,500.0,96.21
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,400.0,363.39
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,64475.68,13031.88
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,2494923.43,1982746.06
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,154792.55,115642.52
2017,2,Current expenditure on goods and services,23,Compensation for services,,,706.75,706.75
2017,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,706.75,706.75
2017,4,Current transfers ,,,,,6931558.66,3065766.38
2017,4,Current transfers ,47,Current transfers to private companies ,,,1638558.66,1627614.07
2017,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,1638558.66,1627614.07
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,5293000.0,1438152.31
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",1000.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,5292000.0,1438152.31
2017,6,Other property investments,,,,,32338782.09,15019527.32
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,1457514.37,927423.7
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,1457514.37,927423.7
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,4196972.67,1956593.75
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,4196972.67,1956593.75
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,4621061.44,1531016.51
2017,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",192822.47,148635.3
2017,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,3740157.49,943636.01
2017,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,82800.18,75763.76
2017,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,477211.3,362981.44
2017,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,128070.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,22044233.61,10586128.74
2017,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,50900.0,39847.7
2017,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,21628385.93,10368118.9
2017,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",201573.11,140466.61
2017,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,160024.57,34349.88
2017,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,3350.0,3345.65
2017,6,Other property investments,64,Expenditure on intangible investments,,,19000.0,18364.62
2017,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,19000.0,18364.62
2018,1,Staff expenses,,,,,104456098.06,94659309.06
2018,1,Staff expenses,10,Government bodies and executive staff,,,94093.0,95248.65
2018,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,94093.0,95248.65
2018,1,Staff expenses,13,Employees,,,78282188.16,65301399.46
2018,1,Staff expenses,13,Employees,131,Temporary workforce,31355507.71,32474503.47
2018,1,Staff expenses,13,Employees,130,Permanent workforce,46926680.45,32826895.99
2018,1,Staff expenses,12,Civil servants,,,752808.0,659169.62
2018,1,Staff expenses,12,Civil servants,120,Basic salaries,258892.0,215726.17
2018,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,493916.0,443443.45
2018,1,Staff expenses,15,Performance incentives,,,59257.3,52983.06
2018,1,Staff expenses,15,Performance incentives,150,Productivity,59257.3,52983.06
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,25267751.6,28550508.27
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,25266294.6,28550508.27
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1457.0,
2018,2,Current expenditure on goods and services,,,,,31383360.75,28766424.78
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,3472629.28,3165842.01
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,3472629.28,3165842.01
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,1048220.99,844487.82
2018,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,689651.07,576891.01
2018,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",340569.92,254132.31
2018,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,18000.0,13464.5
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,4295799.64,3870973.23
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,5100.0,605.0
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,3026.0,1691.58
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,4060001.51,3731946.79
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",197628.13,121540.69
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,30044.0,15189.17
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,22565611.84,20884677.67
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,7392840.2,6535338.42
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,12696843.33,12350636.94
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,385.0,384.57
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,97215.74,87050.71
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,2240904.51,1785329.4
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,137423.06,125937.63
2018,2,Current expenditure on goods and services,23,Compensation for services,,,1099.0,444.05
2018,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,1099.0,444.05
2018,4,Current transfers ,,,,,5700098.87,4898339.11
2018,4,Current transfers ,47,Current transfers to private companies ,,,1246057.12,1107231.4
2018,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,1246057.12,1107231.4
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,4454041.75,3791107.71
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,4454041.75,3791107.71
2018,6,Other property investments,,,,,22379289.78,7582782.31
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,772935.56,237179.65
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,772935.56,237179.65
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1677697.86,1305701.12
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,1677697.86,1305701.12
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,15691574.69,3929800.84
2018,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",91917.58,61613.69
2018,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,15376832.05,3688864.37
2018,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,10451.61,8544.61
2018,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,207099.4,165854.12
2018,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,5274.05,4924.05
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,4237081.67,2110100.7
2018,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,15000.0,14999.99
2018,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,4099204.71,1979111.33
2018,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,122876.96,115989.38
2019,1,Staff expenses,,,,,107673209.78,95140112.13
2019,1,Staff expenses,10,Government bodies and executive staff,,,97795.2,92426.34
2019,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,97795.2,92426.34
2019,1,Staff expenses,13,Employees,,,80390770.6,64468620.74
2019,1,Staff expenses,13,Employees,131,Temporary workforce,32319592.83,34636996.87
2019,1,Staff expenses,13,Employees,130,Permanent workforce,48071177.77,29831623.87
2019,1,Staff expenses,12,Civil servants,,,693536.03,603737.75
2019,1,Staff expenses,12,Civil servants,120,Basic salaries,228826.91,189850.87
2019,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,464709.12,413886.88
2019,1,Staff expenses,15,Performance incentives,,,33210.0,45035.43
2019,1,Staff expenses,15,Performance incentives,150,Productivity,33210.0,45035.43
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,26457897.95,29930291.87
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,26457897.95,29930291.87
2019,2,Current expenditure on goods and services,,,,,38127485.95,33589998.55
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,3253941.0,3058764.62
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,3253941.0,3058764.62
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,1131183.37,940774.26
2019,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,782814.37,677288.74
2019,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",330369.0,251718.77
2019,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,18000.0,11766.75
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,5521436.97,4876536.67
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,6800.0,1900.19
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6326.0,2920.94
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,5138488.97,4630973.52
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",254686.0,145074.62
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,115136.0,95667.4
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,28219475.61,24713033.13
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,13783131.56,11149671.24
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,11384393.61,11044028.92
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,400.0,400.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,63059.12,36035.82
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,2841280.32,2356008.01
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,147211.0,126889.14
2019,2,Current expenditure on goods and services,23,Compensation for services,,,1449.0,889.87
2019,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,620.0,537.21
2019,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,829.0,352.66
2019,4,Current transfers ,,,,,4555496.03,3720064.57
2019,4,Current transfers ,47,Current transfers to private companies ,,,723428.14,676816.58
2019,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,723428.14,676816.58
2019,4,Current transfers ,44,Current transfers to City Council's companies ,,,181500.0,181500.0
2019,4,Current transfers ,44,Current transfers to City Council's companies ,446,To Club de Campo Villa de Madrid ,181500.0,181500.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3650567.89,2861747.99
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,3650567.89,2861747.99
2019,6,Other property investments,,,,,24164694.45,16318025.46
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,451395.3,157799.87
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,451395.3,157799.87
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,560346.1,106129.5
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,560346.1,106129.5
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,18871476.05,13019412.94
2019,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",899414.48,90251.68
2019,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,17324950.06,12777221.37
2019,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,263421.79,9893.68
2019,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,329144.87,138110.08
2019,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,54544.85,3936.13
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,4281477.0,3034683.15
2019,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,18200.0,18141.51
2019,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,3819541.92,2796557.6
2019,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",436796.45,213676.07
2019,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,6938.63,6307.97
2020,1,Staff expenses,,,,,112333319.58,103883304.5
2020,1,Staff expenses,10,Government bodies and executive staff,,,97910.0,96725.79
2020,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,97910.0,96725.79
2020,1,Staff expenses,13,Employees,,,83196216.79,69337732.24
2020,1,Staff expenses,13,Employees,131,Temporary workforce,41054736.59,37822348.06
2020,1,Staff expenses,13,Employees,130,Permanent workforce,42141480.2,31515384.18
2020,1,Staff expenses,12,Civil servants,,,1094447.0,784889.84
2020,1,Staff expenses,12,Civil servants,120,Basic salaries,484646.0,252541.0
2020,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,609801.0,532348.84
2020,1,Staff expenses,15,Performance incentives,,,54208.0,62242.74
2020,1,Staff expenses,15,Performance incentives,151,Gratifications,,152.17
2020,1,Staff expenses,15,Performance incentives,150,Productivity,54208.0,62090.57
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,27890537.79,33601713.89
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,27890537.79,33601713.89
2020,2,Current expenditure on goods and services,,,,,42470645.15,23745182.52
2020,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,18000.0,
2020,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,18000.0,
2020,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,2732814.51,2207729.33
2020,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,2732814.51,2207729.33
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,1207723.99,869487.01
2020,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,777056.06,589996.81
2020,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",412667.93,274404.2
2020,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,18000.0,5086.0
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6245713.01,5346457.83
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,8018.0,307.1
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6346.0,3938.04
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,5917397.26,5203324.04
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",263774.81,107534.53
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,50176.94,31354.12
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,32257154.19,15321508.35
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,15266705.52,9613252.54
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,13573213.02,3578318.81
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,500.0,423.39
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,60401.0,29351.21
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3189920.65,2025723.46
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,166414.0,74438.94
2020,2,Current expenditure on goods and services,23,Compensation for services,,,9239.45,
2020,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,4750.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,4489.45,
2020,4,Current transfers ,,,,,7120522.23,6198892.03
2020,4,Current transfers ,47,Current transfers to private companies ,,,450829.0,391333.92
2020,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,450829.0,391333.92
2020,4,Current transfers ,44,Current transfers to City Council's companies ,,,25000.0,
2020,4,Current transfers ,44,Current transfers to City Council's companies ,446,To Club de Campo Villa de Madrid ,25000.0,
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,6644693.23,5807558.11
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,6644693.23,5807558.11
2020,6,Other property investments,,,,,13435184.76,7153243.1
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,565666.91,454869.26
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,565666.91,454869.26
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,684632.48,523673.92
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,684632.48,523673.92
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,5968512.67,1665681.82
2020,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",900259.33,760629.01
2020,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,4211963.87,286140.02
2020,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,187690.0,101918.98
2020,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,582299.85,435318.44
2020,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,86299.62,81675.37
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,6216372.7,4509018.1
2020,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,29492.06,27603.94
2020,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,5793492.35,4207093.89
2020,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",306688.29,234979.54
2020,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,68700.0,21389.17
2020,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,18000.0,17951.56
2021,1,Staff expenses,,,,,109604701.0,115561513.12
2021,1,Staff expenses,10,Government bodies and executive staff,,,98308.0,96798.92
2021,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,98308.0,96798.92
2021,1,Staff expenses,13,Employees,,,82410118.0,77438095.62
2021,1,Staff expenses,13,Employees,131,Temporary workforce,44537783.0,44697209.87
2021,1,Staff expenses,13,Employees,130,Permanent workforce,37872335.0,32740885.75
2021,1,Staff expenses,12,Civil servants,,,1061377.0,998213.3
2021,1,Staff expenses,12,Civil servants,120,Basic salaries,371681.0,367973.01
2021,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,689696.0,630240.29
2021,1,Staff expenses,15,Performance incentives,,,70392.0,85644.98
2021,1,Staff expenses,15,Performance incentives,151,Gratifications,,760.0
2021,1,Staff expenses,15,Performance incentives,150,Productivity,70392.0,84884.98
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,25964506.0,36942760.3
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,25964506.0,36942760.3
2021,2,Current expenditure on goods and services,,,,,44944192.82,39037625.44
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,2949624.61,2683089.81
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,2949624.61,2683089.81
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,1226293.96,904647.6
2021,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,700888.77,556739.81
2021,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",512405.19,342469.79
2021,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,13000.0,5438.0
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6939378.05,6273289.18
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,8000.0,3624.8
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,7346.0,1170.22
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,6736801.24,6158145.0
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",149381.96,80574.86
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,37848.85,29774.3
