Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2016,1,Staff expenses,15,Performance incentives,,,874677.0,825036.83
2016,1,Staff expenses,15,Performance incentives,151,Gratifications,43624.0,20876.27
2016,1,Staff expenses,15,Performance incentives,150,Productivity,831053.0,804160.56
2016,1,Staff expenses,14,Other personnel,,,1605690.0,
2016,1,Staff expenses,14,Other personnel,143,Other personnel,1605690.0,
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,14772634.82,17002490.79
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,13433593.08,14428247.27
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,49673.0,71242.97
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1289368.74,2503000.55
2016,3,Financial expenditures (Interests),,,,,15207.05,12870.22
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,15207.05,12870.22
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,11540.05,11338.62
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,3667.0,1531.6
2016,2,Current expenditure on goods and services,,,,,14569785.05,13741362.59
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,216255.0,216049.6
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,216255.0,216049.6
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,353485.06,302051.07
2016,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1800.0,1538.26
2016,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,36513.0,34590.92
2016,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,158540.0,149537.12
2016,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,156632.06,116384.77
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,950715.0,781894.7
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,6000.0,5850.93
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,8994.0,4664.38
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,522819.0,412950.91
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",406262.0,351793.32
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,6640.0,6635.16
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,12971985.99,12388773.54
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,8826091.47,8661430.47
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,299758.61,238706.86
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,12800.0,2812.16
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,9600.0,9378.54
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,87385.0,84533.57
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,56814.0,44775.1
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3577936.91,3252362.35
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,101600.0,94774.49
2016,2,Current expenditure on goods and services,23,Compensation for services,,,77344.0,52593.68
2016,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,6000.0,3264.41
2016,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,20082.0,13092.77
2016,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,51262.0,36236.5
2016,4,Current transfers ,,,,,1859381.0,1828993.17
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,1859381.0,1828993.17
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",147852.0,117464.17
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1711529.0,1711529.0
2016,6,Other property investments,,,,,2069410.73,1910656.05
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,1276115.73,1205256.1
2016,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",854393.0,792263.61
2016,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,212277.73,212276.62
2016,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,12745.0,12491.53
2016,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,196700.0,188224.34
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,780795.0,693165.64
2016,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,780395.0,692803.24
2016,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",400.0,362.4
2016,6,Other property investments,64,Expenditure on intangible investments,,,12500.0,12234.31
2016,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,12500.0,12234.31
2017,1,Staff expenses,,,,,72711198.2,65954231.87
2017,1,Staff expenses,10,Government bodies and executive staff,,,94014.0,91238.75
2017,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,94014.0,91238.75
2017,1,Staff expenses,13,Employees,,,2747129.26,2250262.69
2017,1,Staff expenses,13,Employees,131,Temporary workforce,115231.0,242597.23
2017,1,Staff expenses,13,Employees,130,Permanent workforce,2631898.26,2007665.46
2017,1,Staff expenses,12,Civil servants,,,52894090.25,45367191.91
2017,1,Staff expenses,12,Civil servants,120,Basic salaries,20998513.29,18076493.02
2017,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,31895576.96,27290698.89
2017,1,Staff expenses,15,Performance incentives,,,897922.0,824032.66
2017,1,Staff expenses,15,Performance incentives,151,Gratifications,43814.0,26858.8
2017,1,Staff expenses,15,Performance incentives,150,Productivity,854108.0,797173.86
2017,1,Staff expenses,14,Other personnel,,,694058.51,
2017,1,Staff expenses,14,Other personnel,143,Other personnel,694058.51,
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,15383984.18,17421505.86
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,14010843.18,14705953.58
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,62227.0,102822.82
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1310914.0,2612729.46
2017,3,Financial expenditures (Interests),,,,,2655.0,239.52
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2655.0,239.52
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,2655.0,239.52
2017,2,Current expenditure on goods and services,,,,,17674684.06,15353348.34
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,274812.0,267165.99
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,274812.0,267165.99
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,384075.42,353075.55
2017,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1809.0,112.85
2017,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,36696.0,36378.85
2017,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,164540.0,156978.47
2017,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,181030.42,159605.38
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,849178.04,843767.34
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,6300.0,6097.19
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,6030.0,5776.24
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,4020.0,2591.53
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,433518.14,433217.41
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",391309.9,389875.29
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,8000.0,6209.68
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,16082638.18,13823211.65
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,11488894.09,9793214.18
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,431911.2,378882.43
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,12864.0,2679.39
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,9846.0,9309.71
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,73386.0,60775.84
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,50773.0,45084.49
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3886838.96,3430843.6
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,128124.93,102422.01
2017,2,Current expenditure on goods and services,23,Compensation for services,,,83980.42,66127.81
2017,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,12380.42,8888.74
2017,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,30900.0,18899.07
2017,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,40700.0,38340.0
2017,4,Current transfers ,,,,,2651360.0,2363155.46
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2651360.0,2363155.46
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",280800.0,270517.18
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,2370560.0,2092638.28
2017,6,Other property investments,,,,,2270960.0,1831077.19
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,1233134.0,1015902.64
2017,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",548008.0,537773.21
2017,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,477000.0,321134.33
2017,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,20000.0,19593.53
2017,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,17626.0,14144.85
2017,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,170500.0,123256.72
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,1014826.0,793729.72
2017,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,480868.0,450815.55
2017,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",533958.0,342914.17
2017,6,Other property investments,64,Expenditure on intangible investments,,,23000.0,21444.83
2017,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,23000.0,21444.83
2018,1,Staff expenses,,,,,67693173.7,65929545.4
2018,1,Staff expenses,10,Government bodies and executive staff,,,96118.0,95768.53
2018,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,96118.0,95768.53
2018,1,Staff expenses,13,Employees,,,2546415.0,2122295.6
2018,1,Staff expenses,13,Employees,131,Temporary workforce,391176.0,396960.62
2018,1,Staff expenses,13,Employees,130,Permanent workforce,2155239.0,1725334.98
2018,1,Staff expenses,12,Civil servants,,,49202255.92,45482910.77
2018,1,Staff expenses,12,Civil servants,120,Basic salaries,19483455.49,18033824.97
2018,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,29718800.43,27449085.8
2018,1,Staff expenses,15,Performance incentives,,,942309.0,896331.85
2018,1,Staff expenses,15,Performance incentives,151,Gratifications,44253.0,63344.58
2018,1,Staff expenses,15,Performance incentives,150,Productivity,898056.0,832987.27
2018,1,Staff expenses,14,Other personnel,,,527214.0,1000.0
2018,1,Staff expenses,14,Other personnel,143,Other personnel,527214.0,1000.0
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,14378861.78,17331238.65
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,12978932.78,14623473.87
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,62660.0,137041.85
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1337269.0,2570722.93
2018,3,Financial expenditures (Interests),,,,,2655.0,
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2655.0,
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,2655.0,
2018,2,Current expenditure on goods and services,,,,,17152537.58,16078440.5
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,242640.0,241550.77
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,242640.0,241550.77
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,410443.57,403312.4
2018,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1900.0,
2018,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,29970.0,29967.36
2018,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,225736.0,223017.78
2018,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,650.0,605.0
2018,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,152187.57,149722.26
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,919256.0,837683.36
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,5777.0,4768.43
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,1961.0,1600.33
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,535443.0,459281.72
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",369926.0,365885.2
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,6149.0,6147.68
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,15513124.38,14537068.65
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,11243736.22,10673439.52
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,321984.0,234562.87
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,4378.0,4158.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,10000.0,9309.71
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,50959.0,49761.65
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,51877.0,51863.71
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3729830.16,3413824.05
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,100360.0,100148.24
2018,2,Current expenditure on goods and services,23,Compensation for services,,,67073.63,58825.32
2018,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,5955.0,4140.18
2018,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,20018.63,15763.57
2018,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,41100.0,38921.57
2018,4,Current transfers ,,,,,2234560.0,2185566.97
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2234560.0,2185566.97
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",390000.0,341006.97
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1844560.0,1844560.0
2018,6,Other property investments,,,,,212943.11,208276.4
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,120943.11,117664.61
2018,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",62043.11,61402.1
2018,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,34900.0,34842.56
2018,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,18150.0,15653.77
2018,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,5850.0,5766.18
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,92000.0,90611.79
2018,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",92000.0,90611.79
2019,1,Staff expenses,,,,,72071434.07,67664302.17
2019,1,Staff expenses,10,Government bodies and executive staff,,,98513.0,98333.12
2019,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,98513.0,98333.12
2019,1,Staff expenses,13,Employees,,,2450319.49,2084988.5
2019,1,Staff expenses,13,Employees,131,Temporary workforce,357456.0,489690.71
2019,1,Staff expenses,13,Employees,130,Permanent workforce,2092863.49,1595297.79
2019,1,Staff expenses,12,Civil servants,,,53113626.3,46309445.79
2019,1,Staff expenses,12,Civil servants,120,Basic salaries,20707813.88,18139484.97
2019,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,32405812.42,28169960.82
2019,1,Staff expenses,15,Performance incentives,,,998389.0,935548.08
2019,1,Staff expenses,15,Performance incentives,151,Gratifications,45362.0,26316.56
2019,1,Staff expenses,15,Performance incentives,150,Productivity,953027.0,909231.52
2019,1,Staff expenses,14,Other personnel,,,250756.91,
2019,1,Staff expenses,14,Other personnel,143,Other personnel,250756.91,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,15159829.37,18235986.68
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,13740331.37,15542305.21
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,64230.0,172145.2
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1355268.0,2521536.27
2019,3,Financial expenditures (Interests),,,,,2655.0,
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2655.0,
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,2655.0,
2019,2,Current expenditure on goods and services,,,,,18127188.45,17218458.17
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,245232.0,244587.61
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,245232.0,244587.61
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,436623.36,390705.58
2019,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1900.0,
2019,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,37255.0,32643.26
2019,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,232631.0,232628.55
2019,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,164837.36,125433.77
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,922489.0,906766.35
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,2577.0,462.83
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,2792.0,1883.5
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,479644.0,477641.92
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",431226.0,420632.58
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,6250.0,6145.52
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,16487184.09,15652684.91
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,12118798.09,11681065.47
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,402970.0,333981.25
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,5100.0,1888.12
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,10000.0,9309.71
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,50960.0,50825.47
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,55213.0,49667.1
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,3737443.0,3422389.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,106700.0,103558.79
2019,2,Current expenditure on goods and services,23,Compensation for services,,,35660.0,23713.72
2019,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,7500.0,7137.83
2019,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,24200.0,13712.39
2019,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,3960.0,2863.5
2019,4,Current transfers ,,,,,2235860.0,2227681.5
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2235860.0,2227681.5
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",391300.0,383121.5
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1844560.0,1844560.0
2019,6,Other property investments,,,,,962749.25,907506.56
2019,6,Other property investments,68,Expenditure on asset investments,,,289000.0,267899.94
2019,6,Other property investments,68,Expenditure on asset investments,689,Other expenditure on capital investments,289000.0,267899.94
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,352548.25,351039.02
2019,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",216199.0,214906.36
2019,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,19650.0,19458.31
2019,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,2500.0,2498.65
2019,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,114199.25,114175.7
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,293100.0,261429.72
2019,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,78150.0,77686.16
2019,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",214950.0,183743.56
2019,6,Other property investments,64,Expenditure on intangible investments,,,28101.0,27137.88
2019,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,28101.0,27137.88
2020,1,Staff expenses,,,,,74483879.2,69116969.74
2020,1,Staff expenses,10,Government bodies and executive staff,,,101398.0,96355.52
2020,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,101398.0,96355.52
2020,1,Staff expenses,13,Employees,,,2235544.0,1969991.23
2020,1,Staff expenses,13,Employees,131,Temporary workforce,468905.0,422416.41
2020,1,Staff expenses,13,Employees,130,Permanent workforce,1766639.0,1547574.82
2020,1,Staff expenses,12,Civil servants,,,54666299.3,46329442.84
2020,1,Staff expenses,12,Civil servants,120,Basic salaries,21245671.71,18153467.55
2020,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,33420627.59,28175975.29
2020,1,Staff expenses,15,Performance incentives,,,1025573.0,995278.26
2020,1,Staff expenses,15,Performance incentives,151,Gratifications,46382.0,47076.31
2020,1,Staff expenses,15,Performance incentives,150,Productivity,979191.0,948201.95
2020,1,Staff expenses,14,Other personnel,,,355241.93,277961.62
2020,1,Staff expenses,14,Other personnel,143,Other personnel,355241.93,277961.62
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,16099822.97,19447940.27
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,14696730.97,16583851.2
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,65675.0,150643.07
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1337417.0,2713446.0
2020,3,Financial expenditures (Interests),,,,,1770.0,
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,1770.0,
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,359,Other financial expenses,1770.0,
2020,2,Current expenditure on goods and services,,,,,20630961.51,18677780.32
2020,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,246508.0,246181.49
2020,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,246508.0,246181.49
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,426064.89,338099.01
2020,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,1900.0,
2020,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,35255.0,27169.13
2020,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,232630.0,232628.52
2020,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,156279.89,78301.36
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,921611.0,892316.12
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,9000.0,8849.54
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,10643.0,1066.51
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,2466.0,2157.26
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,468918.0,461506.22
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",423584.0,414074.03
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,7000.0,4662.56
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,19003507.62,17192959.34
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,13892954.0,13108246.51
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,372913.0,297536.19
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,7100.0,673.2
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,10000.0,9577.78
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,50979.0,50948.2
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,54099.0,49630.17
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,4507162.62,3578392.73
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,108300.0,97954.56
2020,2,Current expenditure on goods and services,23,Compensation for services,,,33270.0,8224.36
2020,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,6000.0,
2020,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,20970.0,8107.36
2020,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,6300.0,117.0
2020,4,Current transfers ,,,,,2292560.0,2216316.62
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2292560.0,2216316.62
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",338000.0,272157.42
2020,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,1954560.0,1944159.2
2020,6,Other property investments,,,,,1683335.69,1546055.71
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,960523.0,944190.51
2020,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",611823.0,596396.9
2020,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,76950.0,76458.01
2020,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,271750.0,271335.6
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,702850.0,582327.96
2020,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,604700.0,485358.14
2020,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",98150.0,96969.82
2020,6,Other property investments,64,Expenditure on intangible investments,,,19962.69,19537.24
