Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,6079952.38,1860085.34
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,603000.0,354440.6
2015,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",517200.0,344722.96
2015,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,40000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,2800.0,2217.65
2015,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,31000.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,12000.0,7499.99
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,2701562.04,517021.11
2015,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,1595000.0,92173.67
2015,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",1106562.04,424847.44
2015,6,Other property investments,64,Expenditure on intangible investments,,,6229.08,
2015,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,6229.08,
2016,1,Staff expenses,,,,,33664864.86,33102902.51
2016,1,Staff expenses,11,Temporary staff,,,2003.62,2003.62
2016,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,2003.62,2003.62
2016,1,Staff expenses,10,Government bodies and executive staff,,,323660.67,289477.98
2016,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,323660.67,289477.98
2016,1,Staff expenses,13,Employees,,,1217994.08,1173985.45
2016,1,Staff expenses,13,Employees,131,Temporary workforce,603.55,34888.25
2016,1,Staff expenses,13,Employees,130,Permanent workforce,1217390.53,1139097.2
2016,1,Staff expenses,12,Civil servants,,,24861822.45,23701898.57
2016,1,Staff expenses,12,Civil servants,120,Basic salaries,9284211.93,8550595.25
2016,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,15577610.52,15151303.32
2016,1,Staff expenses,15,Performance incentives,,,610774.0,508013.53
2016,1,Staff expenses,15,Performance incentives,150,Productivity,610774.0,508013.53
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,6648610.04,7427523.36
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6647340.04,7427523.36
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,1270.0,
2016,3,Financial expenditures (Interests),,,,,1387613.63,1387160.52
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,1387613.63,1387160.52
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,1387613.63,1387160.52
2016,2,Current expenditure on goods and services,,,,,178818705.86,170892858.09
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,6873374.52,6629923.86
2016,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",20000.0,
2016,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,6696739.52,6494490.96
2016,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,156635.0,135432.9
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,90621298.55,86433383.28
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,3189.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,8800.0,2241.17
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,283974.0,209874.96
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1470692.0,1399696.59
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,88848643.55,84821570.56
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,81271097.18,77799629.74
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,31507774.85,28498628.04
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,33098561.76,32861424.17
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,1200.0,193.36
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,89891.9,46950.67
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,5500.0,930.21
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,16376573.67,16276496.75
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,191595.0,115006.54
2016,2,Current expenditure on goods and services,23,Compensation for services,,,52935.61,29921.21
2016,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,17412.91,10256.74
2016,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,32022.7,17331.57
2016,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,3500.0,2332.9
2016,4,Current transfers ,,,,,33003740.2,32959756.55
2016,4,Current transfers ,44,Current transfers to City Council's companies ,,,32926641.2,32920456.55
2016,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,32926641.2,32920456.55
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,77099.0,39300.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",21800.0,
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,55299.0,39300.0
2016,7,Capital transfers ,,,,,12333400.0,12333400.0
2016,7,Capital transfers ,74,To City Council's companies ,,,12333400.0,12333400.0
2016,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,12333400.0,12333400.0
2016,6,Other property investments,,,,,38234543.01,6751165.78
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,9234321.56,3132275.77
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,9234321.56,3132275.77
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,26116746.76,1987197.05
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,610,Land investments,123449.69,121859.18
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,25993297.07,1865337.87
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,816530.7,215162.52
2016,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",798530.7,197944.22
2016,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,18000.0,17218.3
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,2059943.99,1409653.04
2016,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,828153.61,777863.2
2016,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",1231790.38,631789.84
2016,6,Other property investments,64,Expenditure on intangible investments,,,7000.0,6877.4
2016,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,7000.0,6877.4
2017,1,Staff expenses,,,,,34668823.01,33262110.3
2017,1,Staff expenses,10,Government bodies and executive staff,,,285223.0,282672.91
2017,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,285223.0,282672.91
2017,1,Staff expenses,13,Employees,,,973565.18,1247039.98
2017,1,Staff expenses,13,Employees,131,Temporary workforce,,47735.1
2017,1,Staff expenses,13,Employees,130,Permanent workforce,973565.18,1199304.88
2017,1,Staff expenses,12,Civil servants,,,25602800.86,23632653.19
2017,1,Staff expenses,12,Civil servants,120,Basic salaries,10343149.35,8841342.47
2017,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,15259651.51,14791310.72
2017,1,Staff expenses,15,Performance incentives,,,635736.0,521790.84
2017,1,Staff expenses,15,Performance incentives,151,Gratifications,,3539.88
2017,1,Staff expenses,15,Performance incentives,150,Productivity,635736.0,518250.96
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7171497.97,7577953.38
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,7171497.97,7577953.38
2017,3,Financial expenditures (Interests),,,,,2543225.63,2543225.63
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2543225.63,2543225.63
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,2543225.63,2543225.63
2017,2,Current expenditure on goods and services,,,,,149591907.33,133101971.59
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,6870445.09,6340868.68
2017,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,6730552.95,6251191.48
2017,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,139892.14,89677.2
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,93977356.39,88193306.69
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,129315.0,1053.21
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,500677.82,296218.57
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1572046.82,1350701.53
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,91775316.75,86545333.38
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,48658387.75,38539500.94
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,33693882.58,30522762.14
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,3474494.52,2666030.14
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,500.0,260.58
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,65423.15,7826.46
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,1198.24,1041.49
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,11307467.97,5232818.47
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,115421.29,108761.66
2017,2,Current expenditure on goods and services,23,Compensation for services,,,85718.1,28295.28
2017,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,42249.77,12284.58
2017,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,36968.33,13871.9
2017,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,6500.0,2138.8
2017,4,Current transfers ,,,,,47089258.92,24338923.7
2017,4,Current transfers ,44,Current transfers to City Council's companies ,,,47016805.09,24324623.7
2017,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,47016805.09,24324623.7
2017,4,Current transfers ,45,Current transfers to regional governments ,,,44153.83,
2017,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",44153.83,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,28300.0,14300.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",14000.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,14300.0,14300.0
2017,7,Capital transfers ,,,,,2030000.0,
2017,7,Capital transfers ,74,To City Council's companies ,,,2000000.0,
2017,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,2000000.0,
2017,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,30000.0,
2017,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,30000.0,
2017,6,Other property investments,,,,,56969121.85,12549228.74
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,12028663.13,5854558.56
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,12028663.13,5854558.56
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,41125955.8,5216064.39
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,610,Land investments,740029.65,139092.95
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,40385926.15,5076971.44
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,1361846.83,1083740.63
2017,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",1239596.23,1048658.65
2017,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,21538.0,21538.0
2017,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,20712.6,13543.98
2017,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,50000.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,30000.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,2252656.09,394865.16
2017,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,592730.0,90166.53
2017,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",1659926.09,304698.63
2017,6,Other property investments,64,Expenditure on intangible investments,,,200000.0,
2017,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,200000.0,
2018,1,Staff expenses,,,,,35252915.46,30916854.2
2018,1,Staff expenses,10,Government bodies and executive staff,,,282789.0,286250.99
2018,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,282789.0,286250.99
2018,1,Staff expenses,13,Employees,,,1005206.0,1258318.09
2018,1,Staff expenses,13,Employees,131,Temporary workforce,,59200.94
2018,1,Staff expenses,13,Employees,130,Permanent workforce,1005206.0,1199117.15
2018,1,Staff expenses,12,Civil servants,,,26274811.86,21797179.57
2018,1,Staff expenses,12,Civil servants,120,Basic salaries,10378984.03,8198043.04
2018,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,15895827.83,13599136.53
2018,1,Staff expenses,15,Performance incentives,,,666693.0,518414.19
2018,1,Staff expenses,15,Performance incentives,151,Gratifications,,2170.64
2018,1,Staff expenses,15,Performance incentives,150,Productivity,666693.0,516243.55
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7023415.6,7056691.36
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6908380.6,7056691.36
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,115035.0,
2018,3,Financial expenditures (Interests),,,,,2708107.17,2708107.17
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2708107.17,2708107.17
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,2708107.17,2708107.17
2018,2,Current expenditure on goods and services,,,,,144223930.54,129502278.61
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,6558898.0,6397757.57
2018,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",4500.0,
2018,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,6377097.0,6276333.98
2018,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,177301.0,121423.59
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,88188904.27,77804271.12
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,322333.0,282831.97
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1454210.78,1395521.45
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,86412360.49,76125917.7
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,49403920.56,45275508.41
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,31492428.05,28042805.07
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,2420562.78,1944485.88
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,66.0,65.94
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,85362.47,73879.58
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,19219.0,18498.91
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,15277399.15,15091038.3
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,108883.11,104734.73
2018,2,Current expenditure on goods and services,23,Compensation for services,,,72207.71,24741.51
2018,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,36760.57,10237.95
2018,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,32847.14,13565.66
2018,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,2600.0,937.9
2018,4,Current transfers ,,,,,23636499.29,7378126.26
2018,4,Current transfers ,44,Current transfers to City Council's companies ,,,23021899.29,7377826.26
2018,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,23021899.29,7377826.26
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,614600.0,300.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,614600.0,300.0
2018,7,Capital transfers ,,,,,1344115.32,55500.0
2018,7,Capital transfers ,77,Capital transfers to private companies ,,,55500.0,55500.0
2018,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,55500.0,55500.0
2018,7,Capital transfers ,74,To City Council's companies ,,,1288615.32,
2018,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,1288615.32,
2018,6,Other property investments,,,,,90351720.31,16173674.06
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,9291718.34,2148359.46
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,9291718.34,2148359.46
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,73984272.9,13037631.48
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,610,Land investments,1694419.75,211121.16
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,72289853.15,12826510.32
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,2345994.22,393081.96
2018,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",1548918.72,351129.88
2018,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,439000.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,18716.0,18715.86
2018,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,9359.5,8236.23
2018,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,330000.0,14999.99
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,4729734.85,594601.16
2018,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,2165104.0,181286.82
2018,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",2564630.85,413314.34
2018,8,Financial assets,,,,,183492590.0,
2018,8,Financial assets,85,Acquisition of public sector shares and participations,,,183492590.0,
2018,8,Financial assets,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,183492590.0,
2019,1,Staff expenses,,,,,32680396.47,30037200.48
2019,1,Staff expenses,10,Government bodies and executive staff,,,342517.42,276379.49
2019,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,342517.42,276379.49
2019,1,Staff expenses,13,Employees,,,997704.17,1218746.49
2019,1,Staff expenses,13,Employees,131,Temporary workforce,,55101.13
2019,1,Staff expenses,13,Employees,130,Permanent workforce,997704.17,1163645.36
2019,1,Staff expenses,12,Civil servants,,,24258438.28,20810892.84
2019,1,Staff expenses,12,Civil servants,120,Basic salaries,9573699.04,7813460.09
2019,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,14684739.24,12997432.75
2019,1,Staff expenses,15,Performance incentives,,,657806.0,563793.93
2019,1,Staff expenses,15,Performance incentives,151,Gratifications,,20382.27
2019,1,Staff expenses,15,Performance incentives,150,Productivity,657806.0,543411.66
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,6423930.6,7167387.73
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6423930.6,7167387.73
2019,3,Financial expenditures (Interests),,,,,759794.7,759794.7
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,759794.7,759794.7
2019,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,759794.7,759794.7
2019,2,Current expenditure on goods and services,,,,,176712145.56,150123970.17
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,6045760.0,5798414.28
2019,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",48569.68,4452.8
2019,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,5820239.0,5627678.41
2019,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,176951.32,166283.07
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,113381410.44,94648396.57
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,884.27,884.27
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,3000.0,
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6000.0,2685.23
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,353169.0,306460.07
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1584782.73,1491485.0
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,111433574.44,92846882.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,57224813.74,49660168.39
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,41826401.25,36574999.2
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,2417089.12,1871754.09
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,1000.0,
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,60000.0,21596.38
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,350010.27,349245.07
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,12451313.1,10734178.58
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,119000.0,108395.07
2019,2,Current expenditure on goods and services,23,Compensation for services,,,60161.38,16990.93
2019,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,31382.61,6279.14
2019,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,26778.77,9051.99
2019,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,2000.0,1659.8
2019,4,Current transfers ,,,,,32126896.03,32108733.05
2019,4,Current transfers ,44,Current transfers to City Council's companies ,,,32052996.03,32049318.05
2019,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,32052996.03,32049318.05
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,73900.0,59415.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",25000.0,10515.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,48900.0,48900.0
2019,7,Capital transfers ,,,,,1297746.28,986605.93
2019,7,Capital transfers ,74,To City Council's companies ,,,1277746.28,986605.93
2019,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,1277746.28,986605.93
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,20000.0,
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,20000.0,
2019,6,Other property investments,,,,,135749328.66,30882971.68
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,12450027.84,3439965.27
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,12450027.84,3439965.27
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,114524684.87,24821952.08
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,610,Land investments,1376347.01,556451.26
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,113148337.86,24265500.82
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,5182306.93,1723813.76
2019,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",3862366.93,1088441.0
2019,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,406940.0,371909.88
2019,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,125000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,21000.0,16430.88
2019,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,485000.0,
2019,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,282000.0,247032.0
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,3592309.02,897240.57
2019,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,150855.71,58855.71
2019,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",3441453.31,838384.86
2020,1,Staff expenses,,,,,33784944.0,29429418.66
2020,1,Staff expenses,10,Government bodies and executive staff,,,296453.0,293871.45
2020,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,296453.0,293871.45
2020,1,Staff expenses,13,Employees,,,1323024.0,1176477.66
2020,1,Staff expenses,13,Employees,131,Temporary workforce,29990.0,45099.73
2020,1,Staff expenses,13,Employees,130,Permanent workforce,1293034.0,1131377.93
2020,1,Staff expenses,12,Civil servants,,,24710171.0,20493891.48
2020,1,Staff expenses,12,Civil servants,120,Basic salaries,9572903.0,7681943.43
2020,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,15137268.0,12811948.05
2020,1,Staff expenses,15,Performance incentives,,,591424.0,558948.0
2020,1,Staff expenses,15,Performance incentives,151,Gratifications,,2166.05
2020,1,Staff expenses,15,Performance incentives,150,Productivity,591424.0,556781.95
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,6863872.0,6906230.07
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6863872.0,6906230.07
2020,3,Financial expenditures (Interests),,,,,429671.01,429671.01
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,429671.01,429671.01
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,429671.01,429671.01
2020,2,Current expenditure on goods and services,,,,,170597490.86,150304301.98
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,7021194.19,4390483.78
2020,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,6828525.19,4223618.46
2020,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,192669.0,166865.32
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,99058324.29,94805376.14
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,1000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6000.0,
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,441071.12,363497.44
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1713072.54,1517822.72
