Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,24825913.71,26748224.51
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,300000.0,22090.24
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,435355.0,4391802.55
2015,3,Financial expenditures (Interests),,,,,701379.11,697415.2
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,701379.11,697415.2
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,701379.11,697415.2
2015,2,Current expenditure on goods and services,,,,,90902865.79,78233564.92
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,82500.0,82500.0
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,82500.0,82500.0
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,100000.0,
2015,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,100000.0,
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,2736520.48,2503393.21
2015,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2043234.52,1975633.39
2015,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,227670.75,107142.68
2015,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,465615.21,420617.14
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,623025.7,430941.0
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,14103.0,9486.4
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,37039.0,30482.27
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,46620.17,21004.98
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,409094.68,298750.71
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",104451.85,59499.83
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,11717.0,11716.81
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,83026847.53,72334340.23
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,17306922.29,14947770.7
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,4446701.7,3656803.37
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,45310.49,33790.63
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,4408414.1,4374329.64
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,164415.0,71464.26
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,9909.71,1264.06
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,55290753.55,48191533.57
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,1354420.69,1057384.0
2015,2,Current expenditure on goods and services,23,Compensation for services,,,4333972.08,2882390.48
2015,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,72500.0,11524.93
2015,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,110032.0,13814.19
2015,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,4151440.08,2857051.36
2015,5,Contingency fund,,,,,9694783.99,
2015,5,Contingency fund,50,Contingency fund,,,9694783.99,
2015,5,Contingency fund,50,Contingency fund,500,Contingency fund,9694783.99,
2015,4,Current transfers ,,,,,2366575.04,2075893.73
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,2366575.04,2075893.73
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",32900.0,32532.4
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,2333675.04,2043361.33
2015,7,Capital transfers ,,,,,54188.0,49999.29
2015,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,54188.0,49999.29
2015,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,22188.0,17999.29
2015,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,782,"Scholarships, prizes and charity ",32000.0,32000.0
2015,6,Other property investments,,,,,2229865.92,1605021.34
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1426874.73,1268129.9
2015,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,1426874.73,1268129.9
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,557120.58,190290.95
2015,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",14400.0,12755.25
2015,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,4920.0,394.94
2015,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,511132.18,168870.0
2015,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,26668.4,8270.76
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,230870.61,146600.49
2015,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,73470.68,61480.17
2015,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",77601.93,76172.06
2015,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,79798.0,8948.26
2015,6,Other property investments,64,Expenditure on intangible investments,,,15000.0,
2015,6,Other property investments,64,Expenditure on intangible investments,640,Expenditure on intangible assets,15000.0,
2016,1,Staff expenses,,,,,139258112.34,140241757.42
2016,1,Staff expenses,11,Temporary staff,,,911271.54,1882940.35
2016,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,911271.54,1882940.35
2016,1,Staff expenses,10,Government bodies and executive staff,,,3603947.83,3561308.84
2016,1,Staff expenses,10,Government bodies and executive staff,100,Basic salaries and other remuneration of governing bodies' members,44258.43,44258.43
2016,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,3559689.4,3517050.41
2016,1,Staff expenses,13,Employees,,,4136619.3,3580334.81
2016,1,Staff expenses,13,Employees,131,Temporary workforce,929002.37,850012.19
2016,1,Staff expenses,13,Employees,130,Permanent workforce,3207616.93,2730322.62
2016,1,Staff expenses,12,Civil servants,,,97476048.38,94373947.13
2016,1,Staff expenses,12,Civil servants,120,Basic salaries,34066564.34,31954992.48
2016,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,63409484.04,62418954.65
2016,1,Staff expenses,15,Performance incentives,,,3651775.63,3193529.19
2016,1,Staff expenses,15,Performance incentives,151,Gratifications,468000.0,1480.96
2016,1,Staff expenses,15,Performance incentives,150,Productivity,3183775.63,3192048.23
2016,1,Staff expenses,14,Other personnel,,,3113112.86,1787753.2
2016,1,Staff expenses,14,Other personnel,143,Other personnel,3113112.86,1787753.2
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,26365336.8,31861943.9
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,25169980.8,27236714.84
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,300000.0,48697.96
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,895356.0,4576531.1
2016,3,Financial expenditures (Interests),,,,,383105.49,379257.21
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,383105.49,379257.21
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,383105.49,379257.21
2016,2,Current expenditure on goods and services,,,,,88167128.23,75073054.76
2016,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,214015.4,151439.91
2016,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,214015.4,151439.91
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,74000.0,30000.0
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,74000.0,30000.0
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,4196156.14,4008111.17
2016,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,3697872.0,3629926.96
2016,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,110203.34,58296.1
2016,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,295055.8,226863.77
2016,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,93025.0,93024.34
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,569659.17,444491.22
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,14103.0,9879.64
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,37040.0,27222.77
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,58654.08,35351.75
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,324056.78,262733.88
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",135805.31,109303.18
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,78978335.74,66847146.04
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,18055981.16,15054750.2
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,4890106.23,3710326.3
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,60206.36,32022.52
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,600028.0,577103.25
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,264900.0,86742.49
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,17190.0,1376.23
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,53745163.37,46320452.42
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,1344760.62,1064372.63
2016,2,Current expenditure on goods and services,23,Compensation for services,,,4134961.78,3591866.42
2016,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,90500.0,12769.65
2016,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,178740.0,36184.28
2016,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,3865721.78,3542912.49
2016,5,Contingency fund,,,,,107671.03,
2016,5,Contingency fund,50,Contingency fund,,,107671.03,
2016,5,Contingency fund,50,Contingency fund,500,Contingency fund,107671.03,
2016,4,Current transfers ,,,,,5328099.75,4910289.11
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,3564699.75,3146889.11
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",45000.0,28185.8
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,3519699.75,3118703.31
2016,4,Current transfers ,47,Current transfers to private companies ,,,1000000.0,1000000.0
2016,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,1000000.0,1000000.0
2016,4,Current transfers ,44,Current transfers to City Council's companies ,,,763400.0,763400.0
2016,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,763400.0,763400.0
2016,7,Capital transfers ,,,,,5686319.0,5592699.75
2016,7,Capital transfers ,74,To City Council's companies ,,,5552000.0,5552000.0
2016,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,5552000.0,5552000.0
2016,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,134319.0,40699.75
2016,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,134319.0,40699.75
2016,6,Other property investments,,,,,1383522.41,1262426.12
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,266903.25,266903.25
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,266903.25,266903.25
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,908207.78,827288.99
2016,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",69202.0,55846.96
2016,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,243651.05,243578.14
2016,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,451408.39,392828.89
2016,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,138697.92,130107.23
2016,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,5248.42,4927.77
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,191846.48,151668.98
2016,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,21779.47,21745.66
2016,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",52300.0,26356.01
2016,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,104767.01,90961.77
2016,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,13000.0,12605.54
2016,6,Other property investments,64,Expenditure on intangible investments,,,16564.9,16564.9
2016,6,Other property investments,64,Expenditure on intangible investments,640,Expenditure on intangible assets,16564.9,16564.9
2017,1,Staff expenses,,,,,164858286.42,143875975.76
2017,1,Staff expenses,11,Temporary staff,,,2390042.6,2308674.71
2017,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,2390042.6,2308674.71
2017,1,Staff expenses,10,Government bodies and executive staff,,,3507610.62,3495327.53
2017,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,3507610.62,3495327.53
2017,1,Staff expenses,13,Employees,,,3838623.19,3525522.57
2017,1,Staff expenses,13,Employees,131,Temporary workforce,978602.36,1065493.78
2017,1,Staff expenses,13,Employees,130,Permanent workforce,2860020.83,2460028.79
2017,1,Staff expenses,12,Civil servants,,,98706314.27,95956200.9
2017,1,Staff expenses,12,Civil servants,120,Basic salaries,35402108.63,33780203.55
2017,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,63304205.64,62175997.35
2017,1,Staff expenses,15,Performance incentives,,,8847948.0,3623779.98
2017,1,Staff expenses,15,Performance incentives,151,Gratifications,,10489.59
2017,1,Staff expenses,15,Performance incentives,150,Productivity,8847948.0,3613290.39
2017,1,Staff expenses,14,Other personnel,,,20364025.48,1727270.02
2017,1,Staff expenses,14,Other personnel,143,Other personnel,20364025.48,1727270.02
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,27203722.26,33239200.05
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,26101416.08,28249030.23
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,303000.0,161253.15
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,799306.18,4828916.67
2017,3,Financial expenditures (Interests),,,,,324186.03,322597.9
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,324186.03,322597.9
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,324186.03,322597.9
2017,2,Current expenditure on goods and services,,,,,92756925.07,75526356.08
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,281500.0,258812.43
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,281500.0,258812.43
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,124545.0,77400.0
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,124545.0,77400.0
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,4958577.26,4669929.44
2017,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,3646896.52,3531160.08
2017,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,123036.54,69411.2
2017,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,433116.0,429791.59
2017,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,68520.0,14036.0
2017,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,625618.2,625530.57
2017,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,61390.0,
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,604534.2,444492.51
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,21639.0,9498.5
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,31458.36,21010.99
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,76212.59,31099.78
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,416462.62,358153.99
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",58761.63,24729.25
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,82058949.8,65943765.55
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,21205088.5,16919143.13
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,7455922.61,5163134.25
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,57580.58,29026.45
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,608028.0,515571.18
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,265602.49,47987.2
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,3217.19,332.04
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,51111101.37,42199580.0
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,1352409.06,1068991.3
2017,2,Current expenditure on goods and services,23,Compensation for services,,,4728818.81,4131956.15
2017,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,87402.74,19318.66
2017,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,150519.97,44514.33
2017,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,4490896.1,4068123.16
2017,5,Contingency fund,,,,,168003.98,
2017,5,Contingency fund,50,Contingency fund,,,168003.98,
2017,5,Contingency fund,50,Contingency fund,500,Contingency fund,168003.98,
2017,4,Current transfers ,,,,,10939544.0,10163817.07
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,7124881.0,6777317.07
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",51500.0,1185.8
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,6963381.0,6666131.27
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,110000.0,110000.0
2017,4,Current transfers ,47,Current transfers to private companies ,,,376663.0,158500.0
2017,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,376663.0,158500.0
2017,4,Current transfers ,44,Current transfers to City Council's companies ,,,3378000.0,3228000.0
2017,4,Current transfers ,44,Current transfers to City Council's companies ,446,To Club de Campo Villa de Madrid ,150000.0,150000.0
2017,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,3228000.0,3078000.0
2017,4,Current transfers ,45,Current transfers to regional governments ,,,60000.0,
2017,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",60000.0,
2017,7,Capital transfers ,,,,,12531166.0,12495603.45
2017,7,Capital transfers ,74,To City Council's companies ,,,12403482.0,12403482.0
2017,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,12403482.0,12403482.0
2017,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,127684.0,92121.45
2017,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,127684.0,92121.45
2017,6,Other property investments,,,,,2619864.53,950462.1
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,1383.0,1382.98
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,1383.0,1382.98
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,1487009.52,677803.99
2017,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",180999.77,75821.36
2017,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,255636.89,126562.95
2017,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,660857.86,256788.31
2017,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,375000.0,211550.76
2017,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,14515.0,7080.61
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,1101472.01,271275.13
2017,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,623913.01,75212.26
2017,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",326310.0,140496.92
2017,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,131249.0,55565.95
2017,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,20000.0,
2017,6,Other property investments,64,Expenditure on intangible investments,,,30000.0,
2017,6,Other property investments,64,Expenditure on intangible investments,640,Expenditure on intangible assets,30000.0,
2018,1,Staff expenses,,,,,173502408.35,165529338.99
2018,1,Staff expenses,11,Temporary staff,,,2807795.0,2598226.81
2018,1,Staff expenses,11,Temporary staff,110,Basic salaries and other remunerations,2807795.0,2598226.81
2018,1,Staff expenses,10,Government bodies and executive staff,,,3702940.7,3641946.28
2018,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,3702940.7,3641946.28
2018,1,Staff expenses,13,Employees,,,4634604.44,4122864.5
2018,1,Staff expenses,13,Employees,131,Temporary workforce,1307189.0,1252734.82
2018,1,Staff expenses,13,Employees,130,Permanent workforce,3327415.44,2870129.68
2018,1,Staff expenses,12,Civil servants,,,116498346.78,110019953.83
2018,1,Staff expenses,12,Civil servants,120,Basic salaries,42073291.67,38539676.1
2018,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,74425055.11,71480277.73
2018,1,Staff expenses,15,Performance incentives,,,4499193.86,3937969.95
2018,1,Staff expenses,15,Performance incentives,151,Gratifications,150000.0,20073.12
2018,1,Staff expenses,15,Performance incentives,150,Productivity,4349193.86,3917896.83
2018,1,Staff expenses,14,Other personnel,,,9544436.31,931302.34
2018,1,Staff expenses,14,Other personnel,143,Other personnel,9544436.31,931302.34
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,31815091.26,40277075.28
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,30408843.89,33433776.33
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,331936.42,196721.5
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1074310.95,6646577.45
2018,3,Financial expenditures (Interests),,,,,72106.11,59279.53
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,72106.11,59279.53
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,72106.11,59279.53
2018,2,Current expenditure on goods and services,,,,,86723532.74,75796563.27
2018,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,156500.0,146000.0
2018,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,156500.0,146000.0
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,481545.0,128400.0
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,481545.0,128400.0
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,4445041.51,4255718.72
2018,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,3600818.49,3588612.87
2018,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,96496.02,76893.51
2018,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,486812.0,486298.0
2018,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,10890.0,10890.0
2018,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,243025.0,93024.34
2018,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,7000.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,651818.2,446975.62
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,10500.0,8197.84
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,104000.0,28985.47
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,28674.0,16120.47
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,413798.2,334029.83
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",94846.0,59642.01
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,76377791.15,66478864.66
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,23666685.95,17483527.47
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,5819948.71,4326542.03
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,41874.18,20763.56
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,629711.0,629710.68
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,175133.0,56132.83
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,46424.8,45774.96
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,44838878.32,42942433.73
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,1159135.19,973979.4
2018,2,Current expenditure on goods and services,23,Compensation for services,,,4610836.88,4340604.27
2018,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,43322.0,23116.12
2018,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,84007.88,34835.92
2018,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,4483507.0,4282652.23
2018,5,Contingency fund,,,,,841144.86,
2018,5,Contingency fund,50,Contingency fund,,,841144.86,
2018,5,Contingency fund,50,Contingency fund,500,Contingency fund,841144.86,
2018,4,Current transfers ,,,,,8424490.53,7594159.16
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,6496734.53,6008474.68
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",126186.0,120000.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,6160548.53,5678474.68
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,210000.0,210000.0
2018,4,Current transfers ,47,Current transfers to private companies ,,,667419.0,586319.0
2018,4,Current transfers ,47,Current transfers to private companies ,479,Other grants to private companies ,667419.0,586319.0
2018,4,Current transfers ,44,Current transfers to City Council's companies ,,,1200337.0,999365.48
2018,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,1200337.0,999365.48
2018,4,Current transfers ,45,Current transfers to regional governments ,,,60000.0,
2018,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",60000.0,
2018,7,Capital transfers ,,,,,6113078.35,4502472.83
2018,7,Capital transfers ,74,To City Council's companies ,,,5937068.0,4357068.0
2018,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,5937068.0,4357068.0
