Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2015,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",61100.0,8368.6
2015,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,1500.0,839.5
2015,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,582853.01,293103.17
2015,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,6430.0,
2015,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,9200.0,1016.27
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,731182.7,116373.29
2015,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,24000.0,16158.35
2015,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,309385.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",27780.0,19535.88
2015,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,370017.7,80679.06
2016,1,Staff expenses,,,,,62761594.36,61893168.74
2016,1,Staff expenses,10,Government bodies and executive staff,,,442248.9,418737.06
2016,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,442248.9,418737.06
2016,1,Staff expenses,13,Employees,,,524499.13,819461.28
2016,1,Staff expenses,13,Employees,131,Temporary workforce,196885.02,33937.01
2016,1,Staff expenses,13,Employees,130,Permanent workforce,327614.11,785524.27
2016,1,Staff expenses,12,Civil servants,,,48364896.82,45643381.86
2016,1,Staff expenses,12,Civil servants,120,Basic salaries,18834363.7,17344310.08
2016,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,29530533.12,28299071.78
2016,1,Staff expenses,15,Performance incentives,,,607631.0,626080.73
2016,1,Staff expenses,15,Performance incentives,151,Gratifications,,5290.09
2016,1,Staff expenses,15,Performance incentives,150,Productivity,607631.0,620790.64
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,12822318.51,14385507.81
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,12821181.01,14385507.81
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1137.5,
2016,3,Financial expenditures (Interests),,,,,62604.81,59802.96
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,62604.81,59802.96
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,62604.81,59802.96
2016,2,Current expenditure on goods and services,,,,,298545888.54,240627836.69
2016,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1388460.0,1388447.4
2016,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,1388460.0,1388447.4
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,44660.0,22368.73
2016,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",4200.0,
2016,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,11580.0,10141.88
2016,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,5364.0,1371.65
2016,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,23516.0,10855.2
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,436942.0,306516.37
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,42980.0,11773.91
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,318186.0,233889.12
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",69476.0,57297.68
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,6300.0,3555.66
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,296631226.54,238902921.4
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,294540128.87,237272576.19
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,789184.97,585037.24
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,37475.0,26637.01
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,119120.0,71442.98
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,3000.0,71.8
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,952983.66,810797.01
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,189334.04,136359.17
2016,2,Current expenditure on goods and services,23,Compensation for services,,,44600.0,7582.79
2016,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,14000.0,2779.2
2016,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,29600.0,3878.29
2016,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,1000.0,925.3
2016,4,Current transfers ,,,,,40107327.79,36327999.72
2016,4,Current transfers ,45,Current transfers to regional governments ,,,3300000.0,3300000.0
2016,4,Current transfers ,45,Current transfers to regional governments ,450,To regional governments' General Administrations ,3300000.0,3300000.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,36807327.79,33027999.72
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",161650.0,120912.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,35620975.79,31882385.72
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,1024702.0,1024702.0
2016,7,Capital transfers ,,,,,617175.0,383698.54
2016,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,617175.0,383698.54
2016,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,585175.0,351698.54
2016,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,782,"Scholarships, prizes and charity ",32000.0,32000.0
2016,6,Other property investments,,,,,1012892.96,750547.07
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,70363.0,
2016,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,70363.0,
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,585090.12,463067.04
2016,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",90456.72,54751.61
2016,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,479693.54,393535.39
2016,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,14939.86,14780.04
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,357439.84,287480.03
2016,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",27851.64,26986.61
2016,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,329588.2,260493.42
2017,1,Staff expenses,,,,,62974262.7,61741984.82
2017,1,Staff expenses,10,Government bodies and executive staff,,,512230.99,562268.9
2017,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,512230.99,562268.9
2017,1,Staff expenses,13,Employees,,,511127.58,947461.68
2017,1,Staff expenses,13,Employees,131,Temporary workforce,195941.06,47848.71
2017,1,Staff expenses,13,Employees,130,Permanent workforce,315186.52,899612.97
2017,1,Staff expenses,12,Civil servants,,,48115526.45,44914511.96
2017,1,Staff expenses,12,Civil servants,120,Basic salaries,19534490.77,17628401.99
2017,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,28581035.68,27286109.97
2017,1,Staff expenses,15,Performance incentives,,,718801.0,695302.94
2017,1,Staff expenses,15,Performance incentives,151,Gratifications,,1188.5
2017,1,Staff expenses,15,Performance incentives,150,Productivity,718801.0,694114.44
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,13116576.68,14622439.34
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,13115439.18,14622439.34
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1137.5,
2017,3,Financial expenditures (Interests),,,,,35000.0,30715.25
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,35000.0,30715.25
2017,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,35000.0,30715.25
2017,2,Current expenditure on goods and services,,,,,340422061.88,263664371.68
2017,2,Current expenditure on goods and services,24,Costs of publications,,,6000.0,
2017,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,6000.0,
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,1562113.0,1295205.0
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,250,Work performed by public administrations and other public entities,1531113.0,1292160.0
2017,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,31000.0,3045.0
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,104000.0,
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,104000.0,
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,16493.07,10710.15
2017,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",4200.0,
2017,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,12261.0,10678.08
2017,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,32.07,32.07
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,505571.15,356127.01
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,44231.15,23874.51
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,344705.0,256408.23
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",108735.0,74260.32
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,7900.0,1583.95
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,338161184.66,261975065.11
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,333985650.08,259798080.84
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,2662801.17,1235480.38
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,32353.03,29463.72
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,305350.0,130140.72
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,4300.0,48.78
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,935879.81,595217.48
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,234850.57,186633.19
2017,2,Current expenditure on goods and services,23,Compensation for services,,,66700.0,27264.41
2017,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,20500.0,9726.11
2017,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,44700.0,17265.64
2017,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,1500.0,272.66
2017,4,Current transfers ,,,,,72076692.6,43003132.38
2017,4,Current transfers ,45,Current transfers to regional governments ,,,5158911.0,5000000.0
2017,4,Current transfers ,45,Current transfers to regional governments ,450,To regional governments' General Administrations ,5000000.0,5000000.0
2017,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",158911.0,
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,66917781.6,38003132.38
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",5126500.0,99409.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,60418281.6,36754723.38
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,1373000.0,1149000.0
2017,7,Capital transfers ,,,,,765805.0,414828.02
2017,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,765805.0,414828.02
2017,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,765805.0,414828.02
2017,6,Other property investments,,,,,3637610.63,1147809.94
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,250000.0,
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,250000.0,
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,145010.0,144193.22
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,145010.0,144193.22
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,2325915.83,713631.38
2017,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",170153.34,133373.06
2017,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,15000.0,
2017,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,8741.0,8171.54
2017,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,2116186.08,568666.11
2017,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,15835.41,3420.67
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,916684.8,289985.34
2017,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,326614.83,130381.29
2017,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",245144.97,15426.45
2017,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,344925.0,144177.6
2018,1,Staff expenses,,,,,71032795.83,61999606.05
2018,1,Staff expenses,10,Government bodies and executive staff,,,639676.0,616737.21
2018,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,639676.0,616737.21
2018,1,Staff expenses,13,Employees,,,2506652.0,472283.85
2018,1,Staff expenses,13,Employees,131,Temporary workforce,2195286.0,69925.1
2018,1,Staff expenses,13,Employees,130,Permanent workforce,311366.0,402358.75
2018,1,Staff expenses,12,Civil servants,,,52442735.92,45292694.94
2018,1,Staff expenses,12,Civil servants,120,Basic salaries,21352713.71,17642677.2
2018,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,31090022.21,27650017.74
2018,1,Staff expenses,15,Performance incentives,,,837231.0,784457.78
2018,1,Staff expenses,15,Performance incentives,151,Gratifications,,1619.5
2018,1,Staff expenses,15,Performance incentives,150,Productivity,837231.0,782838.28
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,14606500.91,14833432.27
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,14303404.91,14833432.27
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,848.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,302248.0,
2018,3,Financial expenditures (Interests),,,,,291.0,290.53
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,291.0,290.53
2018,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,291.0,290.53
2018,2,Current expenditure on goods and services,,,,,323092175.79,300232584.07
2018,2,Current expenditure on goods and services,24,Costs of publications,,,21000.0,
2018,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,21000.0,
2018,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,14210.0,7105.0
2018,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,14210.0,7105.0
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,60000.0,
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,60000.0,
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,83644.0,14933.25
2018,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",27900.0,
2018,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,11518.0,10594.72
2018,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,21526.0,422.53
2018,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,4000.0,3916.0
2018,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,18700.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,643996.21,581355.87
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,26500.0,11473.22
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,461540.2,458853.02
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",121833.01,78750.4
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,30000.0,29949.25
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,4123.0,2329.98
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,322214213.58,299607647.86
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,318736240.38,297708969.36
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1834535.14,739827.48
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,26604.0,15184.23
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,240762.39,146506.97
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,49.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,1092994.63,786693.05
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,283028.04,210466.77
2018,2,Current expenditure on goods and services,23,Compensation for services,,,55112.0,21542.09
2018,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,15837.0,6815.4
2018,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,38502.0,14526.69
2018,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,773.0,200.0
2018,4,Current transfers ,,,,,50073466.05,46329873.5
2018,4,Current transfers ,47,Current transfers to private companies ,,,400000.0,
2018,4,Current transfers ,47,Current transfers to private companies ,470,Grants to promote employment ,400000.0,
2018,4,Current transfers ,44,Current transfers to City Council's companies ,,,410850.0,291800.7
2018,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,410850.0,291800.7
2018,4,Current transfers ,45,Current transfers to regional governments ,,,5985000.0,5900000.0
2018,4,Current transfers ,45,Current transfers to regional governments ,450,To regional governments' General Administrations ,5900000.0,5900000.0
2018,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",85000.0,
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,43277616.05,40138072.8
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",166560.0,135298.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,41285786.05,38198504.8
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,1825270.0,1804270.0
2018,7,Capital transfers ,,,,,647371.13,399584.48
2018,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,647371.13,399584.48
2018,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,647371.13,399584.48
2018,6,Other property investments,,,,,3062124.1,1033683.78
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,90200.0,90200.0
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,90200.0,90200.0
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,2566034.54,833074.74
2018,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",573500.0,4182.0
2018,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,896642.22,480486.6
2018,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1085092.32,337944.03
2018,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,10800.0,10462.11
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,405889.56,110409.04
2018,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,23000.0,10247.49
2018,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",98342.61,67174.59
2018,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,284546.95,32986.96
2019,1,Staff expenses,,,,,81719609.62,71337431.54
2019,1,Staff expenses,10,Government bodies and executive staff,,,545757.74,574653.49
2019,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,545757.74,574653.49
2019,1,Staff expenses,13,Employees,,,9260151.81,3627258.39
2019,1,Staff expenses,13,Employees,131,Temporary workforce,8955328.81,3132007.88
2019,1,Staff expenses,13,Employees,130,Permanent workforce,304823.0,495250.51
2019,1,Staff expenses,12,Civil servants,,,53992079.05,48964364.24
2019,1,Staff expenses,12,Civil servants,120,Basic salaries,21357117.29,18603924.92
2019,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,32634961.76,30360439.32
2019,1,Staff expenses,15,Performance incentives,,,925003.0,851781.13
2019,1,Staff expenses,15,Performance incentives,151,Gratifications,,1174.86
2019,1,Staff expenses,15,Performance incentives,150,Productivity,925003.0,850606.27
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,16996618.02,17319374.29
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,16845767.96,17302336.94
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,150850.06,17037.35
2019,2,Current expenditure on goods and services,,,,,360322303.24,324491028.57
2019,2,Current expenditure on goods and services,24,Costs of publications,,,28000.0,
2019,2,Current expenditure on goods and services,24,Costs of publications,240,Editing and distribution expenses,28000.0,
2019,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,18000.0,
2019,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,18000.0,
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,320644.77,131732.89
2019,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",137445.1,9739.43
2019,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,10766.0,10751.03
2019,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,107352.52,50912.32
2019,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,3630.0,3630.0
2019,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,61451.15,56700.11
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,728743.28,565129.83
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,50000.0,18543.25
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,464995.28,459797.71
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",210748.0,85250.67
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,3000.0,1538.2
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,359129715.19,323783846.06
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,354940696.85,321363950.54
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1518227.66,1002405.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,29068.26,13734.31
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,365297.78,146449.07
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,12220.0,8576.71
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,1834136.63,986754.43
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,430068.01,261976.0
2019,2,Current expenditure on goods and services,23,Compensation for services,,,97200.0,10319.79
2019,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,27000.0,2880.36
2019,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,69200.0,7439.43
2019,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,1000.0,
2019,4,Current transfers ,,,,,60803708.02,57631293.26
2019,4,Current transfers ,47,Current transfers to private companies ,,,705368.05,98368.05
2019,4,Current transfers ,47,Current transfers to private companies ,470,Grants to promote employment ,705368.05,98368.05
2019,4,Current transfers ,44,Current transfers to City Council's companies ,,,513020.0,457768.06
2019,4,Current transfers ,44,Current transfers to City Council's companies ,445,To City Council's corporations ,513020.0,457768.06
2019,4,Current transfers ,45,Current transfers to regional governments ,,,6460000.0,6460000.0
2019,4,Current transfers ,45,Current transfers to regional governments ,450,To regional governments' General Administrations ,6300000.0,6300000.0
2019,4,Current transfers ,45,Current transfers to regional governments ,453,"To corporations, public business entities and other public bodies dependent on regional governments ",160000.0,160000.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,53125319.97,50615157.15
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,482,"Scholarships, prizes and charity ",211560.0,124102.0
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,46480888.12,44098890.66
2019,4,Current transfers ,48,Current transfers to families and non-profit organisations ,480,To foundations ,6432871.85,6392164.49
2019,7,Capital transfers ,,,,,8210800.2,7894606.49
2019,7,Capital transfers ,74,To City Council's companies ,,,7492000.0,7492000.0
2019,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,7492000.0,7492000.0
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,,,718800.2,402606.49
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,780,To foundations ,6000.0,
2019,7,Capital transfers ,78,Capital transfers to families and non-profit organisations ,789,Other transfers to families and non-profit organisations ,712800.2,402606.49
2019,6,Other property investments,,,,,6595121.62,4799880.73
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,635000.0,307832.69
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,635000.0,307832.69
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,250000.0,48279.64
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,610,Land investments,250000.0,48279.64
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,5157064.6,4170189.37
2019,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",747833.84,470167.02
2019,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,3449255.62,3210959.72
2019,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,10610.73,1520.63
2019,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,945764.41,487235.66
2019,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,3600.0,306.34
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,553057.02,273579.03
2019,6,Other property investments,63,Replacement investments for operational running of public services,639,Other replacement investments,64147.94,9605.44
2019,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,61000.0,52727.46
2019,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",25368.67,7491.73
2019,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,395640.41,203754.4
2019,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,6900.0,
2020,1,Staff expenses,,,,,90439472.19,75040981.43
2020,1,Staff expenses,10,Government bodies and executive staff,,,674172.0,674513.71
2020,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,674172.0,674513.71
2020,1,Staff expenses,13,Employees,,,7231267.17,2490579.12
