Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2015,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,488392.08,473150.95
2015,1,Staff expenses,13,Employees,,,713535.71,616616.7
2015,1,Staff expenses,13,Employees,131,Temporary workforce,30779.82,32747.43
2015,1,Staff expenses,13,Employees,130,Permanent workforce,682755.89,583869.27
2015,1,Staff expenses,12,Civil servants,,,368411337.52,349149387.49
2015,1,Staff expenses,12,Civil servants,120,Basic salaries,109260889.56,101247045.72
2015,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,258959359.45,247561162.52
2015,1,Staff expenses,12,Civil servants,122,Compensation in kind,191088.51,191004.66
2015,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,,150174.59
2015,1,Staff expenses,15,Performance incentives,,,45103642.7,39525341.8
2015,1,Staff expenses,15,Performance incentives,151,Gratifications,9977202.0,9273814.47
2015,1,Staff expenses,15,Performance incentives,150,Productivity,35126440.7,30251527.33
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,109674501.72,126984662.83
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,108382349.72,126262197.41
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1292152.0,722465.42
2015,3,Financial expenditures (Interests),,,,,21579.09,21579.09
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,21579.09,21579.09
2015,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,21579.09,21579.09
2015,2,Current expenditure on goods and services,,,,,180466583.11,140502674.42
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,41000.0,17550.0
2015,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,41000.0,17550.0
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,18977905.07,14618216.4
2015,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",28264.0,28263.18
2015,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,5234836.58,5124942.24
2015,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,157939.0,105514.59
2015,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,13556865.49,9359496.39
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,19471445.42,17445088.63
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,2794048.0,2246974.14
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,1846153.36,1687667.74
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,3500.0,955.9
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,2460463.76,1574351.21
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1989021.63,1556938.75
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,10378258.67,10378200.89
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,139658816.48,107336453.37
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,108729743.97,100523283.04
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,22231546.92,564984.39
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,5125.0,1350.78
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,11440.0,11421.16
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,256433.86,201729.1
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,6525.0,42.42
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,7903636.73,5650750.71
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,514365.0,382891.77
2015,2,Current expenditure on goods and services,23,Compensation for services,,,2317416.14,1085366.02
2015,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,137282.6,68152.42
2015,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,90783.54,28710.74
2015,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,2089350.0,988502.86
2015,4,Current transfers ,,,,,8600.0,3600.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,8600.0,3600.0
2015,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,8600.0,3600.0
2015,7,Capital transfers ,,,,,131000.0,31000.0
2015,7,Capital transfers ,77,Capital transfers to private companies ,,,131000.0,31000.0
2015,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,131000.0,31000.0
2015,6,Other property investments,,,,,19723217.82,13812796.3
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,12134880.12,8951074.15
2015,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",3796252.63,3629267.75
2015,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,2147000.0,26801.5
2015,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,422182.12,321092.31
2015,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,594689.0,74100.8
2015,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,3268003.92,3100742.67
2015,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,1906752.45,1799069.12
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,6962528.7,4684794.48
2015,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,5941177.92,4004420.88
2015,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",60465.32,60465.19
2015,6,Other property investments,63,Replacement investments for operational running of public services,634,Transportation equipment,186477.02,176639.04
2015,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,137000.0,22334.06
2015,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,637408.44,420935.31
2015,6,Other property investments,64,Expenditure on intangible investments,,,625809.0,176927.67
2015,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,625809.0,176927.67
2016,1,Staff expenses,,,,,527579225.62,525297848.36
2016,1,Staff expenses,10,Government bodies and executive staff,,,473532.4,460120.76
2016,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,473532.4,460120.76
2016,1,Staff expenses,13,Employees,,,640996.52,581428.8
2016,1,Staff expenses,13,Employees,131,Temporary workforce,34518.38,87771.55
2016,1,Staff expenses,13,Employees,130,Permanent workforce,606478.14,493657.25
2016,1,Staff expenses,12,Civil servants,,,372075184.47,348278891.02
2016,1,Staff expenses,12,Civil servants,120,Basic salaries,110294146.55,100950976.67
2016,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,261319650.4,245838944.59
2016,1,Staff expenses,12,Civil servants,122,Compensation in kind,461114.0,313764.04
2016,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,273.52,1175205.72
2016,1,Staff expenses,15,Performance incentives,,,49576666.94,48248692.28
2016,1,Staff expenses,15,Performance incentives,151,Gratifications,11161554.21,14453742.28
2016,1,Staff expenses,15,Performance incentives,150,Productivity,38415112.73,33794950.0
2016,1,Staff expenses,14,Other personnel,,,546969.21,
2016,1,Staff expenses,14,Other personnel,143,Other personnel,546969.21,
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,104265876.08,127728715.5
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,103664059.08,127229890.24
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,601817.0,498825.26
2016,3,Financial expenditures (Interests),,,,,4022.02,3938.17
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,4022.02,3938.17
2016,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,4022.02,3938.17
2016,2,Current expenditure on goods and services,,,,,164078267.81,152998121.5
2016,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,,,18000.0,
2016,2,Current expenditure on goods and services,25,Work performed by public administrations and other public entities,251,Work performed by public universities,18000.0,
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,16598554.44,16146631.85
2016,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",78264.0,25907.92
2016,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,735578.44,697211.9
2016,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,121649.0,100406.94
2016,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,15653063.0,15323105.09
2016,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,10000.0,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,18842501.95,15919034.76
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,2703543.77,1987086.76
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,1661845.95,1097891.44
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,3500.0,3300.67
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,2665166.0,1495264.45
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1965924.0,1578747.49
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,12356.23,
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,9830166.0,9756743.95
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,126402679.46,119631275.17
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,114394952.92,110301178.18
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,950287.48,529986.9
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,7039.58,5180.54
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,10783.19,10783.19
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,235238.0,54780.01
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,6032.0,65.95
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,10230831.29,8262854.1
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,567515.0,466446.3
2016,2,Current expenditure on goods and services,23,Compensation for services,,,2216531.96,1301179.72
2016,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,191707.36,72657.8
2016,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,140967.6,27551.88
2016,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,1883857.0,1200970.04
2016,4,Current transfers ,,,,,7370.0,7370.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,7370.0,7370.0
2016,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,7370.0,7370.0
2016,7,Capital transfers ,,,,,279000.0,279000.0
2016,7,Capital transfers ,77,Capital transfers to private companies ,,,279000.0,279000.0
2016,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,279000.0,279000.0
2016,6,Other property investments,,,,,14733556.79,11799943.74
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,99673.5,21289.95
2016,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,99673.5,21289.95
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,8279445.03,6645723.26
2016,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",1730491.89,1141383.84
2016,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,547201.01,523179.14
2016,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,130958.89,118519.89
2016,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,5607079.19,4600356.11
2016,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,263714.05,262284.28
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,6081794.85,5119224.86
2016,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,4076893.12,3935818.28
2016,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",391530.5,84329.78
2016,6,Other property investments,63,Replacement investments for operational running of public services,634,Transportation equipment,280937.8,280937.8
2016,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,933817.31,630335.69
2016,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,398616.12,187803.31
2016,6,Other property investments,64,Expenditure on intangible investments,,,272643.41,13705.67
2016,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,272643.41,13705.67
2016,8,Financial assets,,,,,3000000.0,3000000.0
2016,8,Financial assets,85,Acquisition of public sector shares and participations,,,3000000.0,3000000.0
2016,8,Financial assets,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,3000000.0,3000000.0
2017,1,Staff expenses,,,,,525513498.25,512925917.95
2017,1,Staff expenses,10,Government bodies and executive staff,,,460850.0,464272.98
2017,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,460850.0,464272.98
2017,1,Staff expenses,13,Employees,,,754898.81,602940.55
2017,1,Staff expenses,13,Employees,131,Temporary workforce,35583.0,158058.67
2017,1,Staff expenses,13,Employees,130,Permanent workforce,719315.81,444881.88
2017,1,Staff expenses,12,Civil servants,,,361880866.07,339683109.1
2017,1,Staff expenses,12,Civil servants,120,Basic salaries,111094706.96,102195633.29
2017,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,250144646.11,237204437.62
2017,1,Staff expenses,12,Civil servants,122,Compensation in kind,145783.0,159076.2
2017,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,495730.0,123961.99
2017,1,Staff expenses,15,Performance incentives,,,53110899.75,50923069.83
2017,1,Staff expenses,15,Performance incentives,151,Gratifications,10400951.75,14153805.8
2017,1,Staff expenses,15,Performance incentives,150,Productivity,42709948.0,36769264.03
2017,1,Staff expenses,14,Other personnel,,,1219648.16,
2017,1,Staff expenses,14,Other personnel,143,Other personnel,1219648.16,
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,108086335.46,121252525.49
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,107002879.46,120677905.13
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1083456.0,574620.36
2017,2,Current expenditure on goods and services,,,,,169325921.41,152334423.65
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,17376276.06,16981133.17
2017,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",158986.92,39666.84
2017,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,770182.0,711850.82
2017,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,152459.0,107116.98
2017,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,16294648.14,16122498.53
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,20347739.72,17231604.73
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,2742404.87,2048071.82
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,1950006.43,1577983.95
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,80358.72,39397.36
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,2909293.71,1558607.76
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1995732.99,1337824.65
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,10669943.0,10669719.19
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,128959208.71,116930602.18
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,111898960.11,105235791.79
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1307396.26,904414.29
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,6153.2,5380.46
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,15000.0,10364.88
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,312790.0,26347.15
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,2859.8,229.8
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,14863741.83,10306801.04
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,552307.51,441272.77
2017,2,Current expenditure on goods and services,23,Compensation for services,,,2642696.92,1191083.57
2017,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,124861.53,85674.01
2017,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,79696.37,29837.02
2017,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,2438139.02,1075572.54
2017,4,Current transfers ,,,,,10190.0,10190.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,10190.0,10190.0
2017,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,10190.0,10190.0
2017,7,Capital transfers ,,,,,1500000.0,741711.95
2017,7,Capital transfers ,77,Capital transfers to private companies ,,,1500000.0,741711.95
2017,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,1500000.0,741711.95
2017,6,Other property investments,,,,,27711258.13,13324385.79
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,5066523.78,261633.46
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,5066523.78,261633.46
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,21750.0,21159.27
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,21750.0,21159.27
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,9587182.75,4961204.62
2017,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2603694.16,876637.24
2017,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,129050.0,25276.9
2017,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,1948310.17,969124.74
2017,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,568145.27,286943.21
2017,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,939304.5,183714.95
2017,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,2596595.25,2417987.47
2017,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,802083.4,201520.11
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,10304625.89,7390919.69
2017,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,7890327.0,6650343.27
2017,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",520164.35,283150.44
2017,6,Other property investments,63,Replacement investments for operational running of public services,634,Transportation equipment,486940.0,308201.19
2017,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,1138273.54,148303.5
2017,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,268921.0,921.29
2017,6,Other property investments,64,Expenditure on intangible investments,,,2731175.71,689468.75
2017,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,2731175.71,689468.75
2018,1,Staff expenses,,,,,528330517.54,500565530.84
2018,1,Staff expenses,10,Government bodies and executive staff,,,465443.0,423601.33
2018,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,465443.0,423601.33
2018,1,Staff expenses,13,Employees,,,720830.0,576481.91
2018,1,Staff expenses,13,Employees,131,Temporary workforce,36522.0,168150.28
2018,1,Staff expenses,13,Employees,130,Permanent workforce,684308.0,408331.63
2018,1,Staff expenses,12,Civil servants,,,371484117.99,342796494.72
2018,1,Staff expenses,12,Civil servants,120,Basic salaries,110878548.85,101832090.25
2018,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,259164107.14,239898751.27
2018,1,Staff expenses,12,Civil servants,122,Compensation in kind,145783.0,130455.28
2018,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,1295679.0,935197.92
2018,1,Staff expenses,15,Performance incentives,,,48267462.14,43747369.44
2018,1,Staff expenses,15,Performance incentives,151,Gratifications,10432838.0,12042075.34
2018,1,Staff expenses,15,Performance incentives,150,Productivity,37834624.14,31705294.1
2018,1,Staff expenses,14,Other personnel,,,300000.0,349.83
2018,1,Staff expenses,14,Other personnel,143,Other personnel,300000.0,349.83
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,107092664.41,113021233.61
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,104445342.41,112632162.02
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,490.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,2646832.0,389071.59
2018,2,Current expenditure on goods and services,,,,,156329522.85,144963974.61
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,17222541.41,16778983.6
2018,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",165727.55,53553.09
2018,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,714077.0,707414.36
2018,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,133389.12,100815.21
2018,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,16209347.74,15917200.94
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,20332840.0,17154553.89
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,2549035.22,1933045.7
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",214,Transportation equipment,1982809.62,1829394.7
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,1000.0,
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,2414659.22,1673752.16
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1953394.94,1260925.75
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",219,Other tangible assets,11431941.0,10457435.58
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,116553961.21,109786656.69
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,108014400.58,103272421.48
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1208769.58,517072.9
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,9703.03,6137.67
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,14089.0,10288.02
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,158501.0,66057.2
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,2127.0,209.97
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,6790222.12,5624748.46
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,356148.9,289720.99
2018,2,Current expenditure on goods and services,23,Compensation for services,,,2220180.23,1243780.43
2018,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,204795.99,94034.77
2018,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,184579.8,30459.82
2018,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,1830804.44,1119285.84
2018,4,Current transfers ,,,,,10940.0,10940.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,10940.0,10940.0
2018,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,10940.0,10940.0
2018,7,Capital transfers ,,,,,799938.0,
2018,7,Capital transfers ,77,Capital transfers to private companies ,,,799938.0,
2018,7,Capital transfers ,77,Capital transfers to private companies ,779,Other grants to private companies ,799938.0,
2018,6,Other property investments,,,,,19928181.68,6931841.87
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,110000.0,51993.89
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,110000.0,51993.89
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,12550623.0,4321542.06
2018,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2082266.28,1551071.83
2018,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,1133493.0,1132277.39
2018,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,847065.0,624513.04
2018,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,1008526.72,320073.95
2018,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,7091900.0,327350.98
2018,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,387372.0,366254.87
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,4694394.67,2202614.9
2018,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,1651596.92,1629644.37
2018,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",351796.45,36365.95
2018,6,Other property investments,63,Replacement investments for operational running of public services,634,Transportation equipment,52383.0,
2018,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,868079.3,130377.11
2018,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,1770539.0,406227.47
2018,6,Other property investments,64,Expenditure on intangible investments,,,2573164.01,355691.02
2018,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,2573164.01,355691.02
2018,8,Financial assets,,,,,21000000.0,21000000.0
2018,8,Financial assets,85,Acquisition of public sector shares and participations,,,21000000.0,21000000.0
2018,8,Financial assets,85,Acquisition of public sector shares and participations,850,Acquisition of public sector shares and participations,21000000.0,21000000.0
2019,1,Staff expenses,,,,,580784589.52,561114018.67
2019,1,Staff expenses,10,Government bodies and executive staff,,,526904.91,527400.5
2019,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,526904.91,527400.5
2019,1,Staff expenses,13,Employees,,,575618.36,563136.5
2019,1,Staff expenses,13,Employees,131,Temporary workforce,37567.0,129513.25
2019,1,Staff expenses,13,Employees,130,Permanent workforce,538051.36,433623.25
2019,1,Staff expenses,12,Civil servants,,,405731620.39,349825431.55
2019,1,Staff expenses,12,Civil servants,120,Basic salaries,125195741.54,105058939.51
2019,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,277167796.33,243638177.99
2019,1,Staff expenses,12,Civil servants,122,Compensation in kind,130000.0,126932.06
2019,1,Staff expenses,12,Civil servants,124,Remuneration of public workers in training,3238082.52,1001381.99
2019,1,Staff expenses,15,Performance incentives,,,60691466.82,60451201.39
2019,1,Staff expenses,15,Performance incentives,151,Gratifications,10847276.23,18785223.18
2019,1,Staff expenses,15,Performance incentives,150,Productivity,49844190.59,41665978.21
2019,1,Staff expenses,14,Other personnel,,,600000.0,
2019,1,Staff expenses,14,Other personnel,143,Other personnel,600000.0,
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,112658979.04,149746848.73
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,111633060.04,149095734.68
