Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,601800.0,414409.88
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,322143.84,309143.33
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,5382800.0,3050838.21
2017,7,Capital transfers ,,,,,450000.0,
2017,7,Capital transfers ,76,Capital transfers to local entities ,,,450000.0,
2017,7,Capital transfers ,76,Capital transfers to local entities ,767,To consortia ,450000.0,
2017,6,Other property investments,,,,,30684723.16,17635701.07
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,10331529.35,2481072.17
2017,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,10331529.35,2481072.17
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,4441667.76,1311858.09
2017,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,4441667.76,1311858.09
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,15599526.05,13594948.83
2017,6,Other property investments,62,New investments associated with the operational running of the services,622,Buildings and other structures,610570.0,20570.0
2017,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,1568589.05,154012.12
2017,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,13420367.0,13420366.71
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,312000.0,247821.98
2017,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,312000.0,247821.98
2018,1,Staff expenses,,,,,25868273.58,28541039.06
2018,1,Staff expenses,10,Government bodies and executive staff,,,274363.0,277763.46
2018,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,274363.0,277763.46
2018,1,Staff expenses,13,Employees,,,583882.0,725572.26
2018,1,Staff expenses,13,Employees,131,Temporary workforce,,45951.93
2018,1,Staff expenses,13,Employees,130,Permanent workforce,583882.0,679620.33
2018,1,Staff expenses,12,Civil servants,,,19283494.77,20112962.94
2018,1,Staff expenses,12,Civil servants,120,Basic salaries,6893179.81,7050564.26
2018,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,12390314.96,13062398.68
2018,1,Staff expenses,15,Performance incentives,,,301958.0,338044.91
2018,1,Staff expenses,15,Performance incentives,151,Gratifications,,2223.0
2018,1,Staff expenses,15,Performance incentives,150,Productivity,301958.0,335821.91
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,5424575.81,7086695.49
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,5355547.81,7086695.49
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,69028.0,
2018,2,Current expenditure on goods and services,,,,,622348290.94,573783640.54
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,7030697.0,6539903.9
2018,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,5964520.0,5721260.84
2018,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,501666.0,304511.6
2018,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,564511.0,514131.46
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,20555784.6,18120443.06
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,20555784.6,18120443.06
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,594761809.34,549123293.58
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,587573376.49,544177407.77
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1486056.0,829773.54
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,399340.99,390608.47
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,5303035.86,3725503.8
2018,7,Capital transfers ,,,,,300000.0,
2018,7,Capital transfers ,74,To City Council's companies ,,,300000.0,
2018,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,300000.0,
2018,6,Other property investments,,,,,18103226.22,3355066.34
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,9109927.49,2185242.57
2018,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,9109927.49,2185242.57
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,7523704.19,715608.64
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,7523704.19,715608.64
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,1454351.28,454215.13
2018,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,553594.54,454215.13
2018,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,900756.74,
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,15243.26,
2018,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,15243.26,
2019,1,Staff expenses,,,,,32261503.89,31964156.67
2019,1,Staff expenses,10,Government bodies and executive staff,,,286071.37,287106.02
2019,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,286071.37,287106.02
2019,1,Staff expenses,13,Employees,,,716020.46,752319.26
2019,1,Staff expenses,13,Employees,131,Temporary workforce,72586.0,41356.42
2019,1,Staff expenses,13,Employees,130,Permanent workforce,643434.46,710962.84
2019,1,Staff expenses,12,Civil servants,,,24088453.19,22469663.13
2019,1,Staff expenses,12,Civil servants,120,Basic salaries,8762520.65,7955942.45
2019,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,15325932.54,14513720.68
2019,1,Staff expenses,15,Performance incentives,,,366242.0,375328.91
2019,1,Staff expenses,15,Performance incentives,151,Gratifications,,6919.7
2019,1,Staff expenses,15,Performance incentives,150,Productivity,366242.0,368409.21
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,6804716.87,8079739.35
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6804716.87,8079739.35
2019,2,Current expenditure on goods and services,,,,,690893410.59,674266938.11
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,8354465.0,6972171.91
2019,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,6442972.0,5642886.85
2019,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,1149703.0,670545.01
2019,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,761790.0,658740.05
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,21392129.03,20719628.21
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,21392129.03,20719628.21
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,661146209.56,646575137.99
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,654047909.91,640704494.19
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,2031619.0,1677783.91
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,346548.43,309433.46
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,4720132.22,3883426.43
2019,2,Current expenditure on goods and services,23,Compensation for services,,,607.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,207.0,
2019,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,400.0,
2019,7,Capital transfers ,,,,,300000.0,298110.0
2019,7,Capital transfers ,74,To City Council's companies ,,,300000.0,298110.0
2019,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,300000.0,298110.0
2019,6,Other property investments,,,,,54209973.08,17834310.17
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,9753884.58,3180686.48
2019,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,9753884.58,3180686.48
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,11386482.3,3490472.95
2019,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,11386482.3,3490472.95
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,31541084.29,11151547.83
2019,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,22641295.62,2533945.37
2019,6,Other property investments,62,New investments associated with the operational running of the services,624,Transportation equipment,8000000.0,7718185.86
2019,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,899788.67,899416.6
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,1528521.91,11602.91
2019,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,63602.91,11602.91
2019,6,Other property investments,63,Replacement investments for operational running of public services,637,Complex projects,1464919.0,
2020,1,Staff expenses,,,,,35682763.0,31910303.33
2020,1,Staff expenses,10,Government bodies and executive staff,,,353222.0,286639.02
2020,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,353222.0,286639.02
2020,1,Staff expenses,13,Employees,,,843780.0,746543.26
2020,1,Staff expenses,13,Employees,131,Temporary workforce,50680.0,21522.98
2020,1,Staff expenses,13,Employees,130,Permanent workforce,793100.0,725020.28
2020,1,Staff expenses,12,Civil servants,,,26389047.0,22300580.97
2020,1,Staff expenses,12,Civil servants,120,Basic salaries,9524820.0,7915409.7
2020,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,16864227.0,14385171.27
2020,1,Staff expenses,15,Performance incentives,,,410071.0,408150.97
2020,1,Staff expenses,15,Performance incentives,151,Gratifications,,12556.65
2020,1,Staff expenses,15,Performance incentives,150,Productivity,410071.0,395594.32
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7686643.0,8168389.11
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,7686643.0,8168389.11
2020,3,Financial expenditures (Interests),,,,,2066435.29,2066435.29
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,2066435.29,2066435.29
2020,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,2066435.29,2066435.29
2020,2,Current expenditure on goods and services,,,,,734059015.71,689685643.3
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,7037092.31,6853305.25
2020,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,5748199.96,5748199.38
2020,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,617106.0,435201.92
2020,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",2131.35,1205.71
2020,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,669655.0,668698.24
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,20243442.0,19013643.85
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,20243442.0,19013643.85
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,706778481.4,663818694.2
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,696781360.37,654873324.46
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1752410.0,1578829.6
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,448971.88,442769.67
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,7795739.15,6923770.47
2020,7,Capital transfers ,,,,,500000.0,
2020,7,Capital transfers ,74,To City Council's companies ,,,500000.0,
2020,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,500000.0,
2020,6,Other property investments,,,,,31655389.42,8961522.05
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,17948031.2,1841338.79
2020,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,17948031.2,1841338.79
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,3270463.24,2314164.46
2020,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,3270463.24,2314164.46
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,10413975.98,4783100.32
2020,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,9896875.98,4771496.09
2020,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,12100.0,11604.23
2020,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,505000.0,
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,22919.0,22918.48
2020,6,Other property investments,63,Replacement investments for operational running of public services,637,Complex projects,22919.0,22918.48
2021,1,Staff expenses,,,,,32921482.0,31602138.25
2021,1,Staff expenses,10,Government bodies and executive staff,,,289921.0,282823.69
2021,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,289921.0,282823.69
2021,1,Staff expenses,13,Employees,,,734263.0,765708.04
2021,1,Staff expenses,13,Employees,131,Temporary workforce,,23129.41
2021,1,Staff expenses,13,Employees,130,Permanent workforce,734263.0,742578.63
2021,1,Staff expenses,12,Civil servants,,,23902560.0,22010489.98
2021,1,Staff expenses,12,Civil servants,120,Basic salaries,8473012.0,7712155.8
2021,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,15429548.0,14298334.18
2021,1,Staff expenses,15,Performance incentives,,,425147.0,440763.25
2021,1,Staff expenses,15,Performance incentives,151,Gratifications,,4430.55
2021,1,Staff expenses,15,Performance incentives,150,Productivity,425147.0,436332.7
2021,1,Staff expenses,14,Other personnel,,,90124.0,
2021,1,Staff expenses,14,Other personnel,143,Other personnel,90124.0,
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7479467.0,8102353.29
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,7479467.0,8102353.29
2021,3,Financial expenditures (Interests),,,,,913961.27,913961.27
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,913961.27,913961.27
2021,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,913961.27,913961.27
2021,2,Current expenditure on goods and services,,,,,727310422.38,654982620.07
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,6920636.5,6340483.29
2021,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,5616688.0,5616686.43
2021,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,625224.0,50809.3
2021,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",8117.0,2382.53
2021,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,670607.5,670605.03
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,25638147.96,21246442.98
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",18000.0,4446.75
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,25620147.96,21241996.23
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,694751637.92,627395693.8
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,685875302.11,619513350.16
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,1514427.21,1318416.37
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,433805.0,420234.52
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,6928103.6,6143692.75
2021,7,Capital transfers ,,,,,500000.0,
2021,7,Capital transfers ,74,To City Council's companies ,,,500000.0,
2021,7,Capital transfers ,74,To City Council's companies ,745,To City Council's corporation ,500000.0,
2021,6,Other property investments,,,,,45704901.86,26835550.85
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,28752558.78,19682003.15
2021,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,28752558.78,19682003.15
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,5469772.0,1946561.96
2021,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,5469772.0,1946561.96
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,11482571.08,5206985.74
2021,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,10952772.76,4725515.65
2021,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,18100.0,
2021,6,Other property investments,62,New investments associated with the operational running of the services,629,Other new investments,511698.32,481470.09
2022,1,Staff expenses,,,,,35642582.0,33527079.41
2022,1,Staff expenses,10,Government bodies and executive staff,,,293949.0,298073.44
2022,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,293949.0,298073.44
2022,1,Staff expenses,13,Employees,,,645956.0,697258.39
2022,1,Staff expenses,13,Employees,131,Temporary workforce,11623.0,13642.46
2022,1,Staff expenses,13,Employees,130,Permanent workforce,634333.0,683615.93
2022,1,Staff expenses,12,Civil servants,,,26810827.0,23510021.41
2022,1,Staff expenses,12,Civil servants,120,Basic salaries,9552928.0,8130050.97
2022,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,17257899.0,15379970.44
2022,1,Staff expenses,15,Performance incentives,,,460321.0,509053.01
2022,1,Staff expenses,15,Performance incentives,151,Gratifications,,18717.0
2022,1,Staff expenses,15,Performance incentives,150,Productivity,460321.0,490336.01
2022,1,Staff expenses,14,Other personnel,,,5640.0,
2022,1,Staff expenses,14,Other personnel,143,Other personnel,5640.0,
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7425889.0,8512673.16
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,7425165.0,8512673.16
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,724.0,
2022,3,Financial expenditures (Interests),,,,,41114.64,41114.64
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,,,41114.64,41114.64
2022,3,Financial expenditures (Interests),35,Delay interest and other financial expenditure,352,Interest on late payments,41114.64,41114.64
2022,2,Current expenditure on goods and services,,,,,747944130.81,712653802.46
2022,2,Current expenditure on goods and services,20,Rents and royalties,,,6990237.27,6703644.0
2022,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,5768440.27,5768440.27
2022,2,Current expenditure on goods and services,20,Rents and royalties,208,Other tangible assets,536918.0,276802.72
2022,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",14002.0,
2022,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,670877.0,658401.01
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,39253976.02,36966756.61
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",23021.0,13340.25
2022,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,39230955.02,36953416.36
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,701699917.52,668983401.85
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,688417839.46,657701636.4
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,721000.0,704986.34
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,437352.0,309031.03
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,12123726.06,10267748.08
2022,4,Current transfers ,,,,,273812.0,270737.46
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,273812.0,270737.46
2022,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,273812.0,270737.46
2022,6,Other property investments,,,,,68118674.96,31029177.66
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,31524727.39,24357188.75
2022,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,31524727.39,24357188.75
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,8257446.79,4299879.73
2022,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,8257446.79,4299879.73
2022,6,Other property investments,62,New investments associated with the operational running of the services,,,28336500.78,2372109.18
2022,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,28318281.97,2353890.37
2022,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,177.65,177.65
2022,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,18041.16,18041.16
2023,1,Staff expenses,,,,,36181771.13,29859892.03
2023,1,Staff expenses,10,Government bodies and executive staff,,,293949.0,277417.83
2023,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,293949.0,277417.83
2023,1,Staff expenses,13,Employees,,,645956.0,616015.87
2023,1,Staff expenses,13,Employees,131,Temporary workforce,11623.0,19683.67
2023,1,Staff expenses,13,Employees,130,Permanent workforce,634333.0,596332.2
2023,1,Staff expenses,12,Civil servants,,,27428906.13,20670311.29
2023,1,Staff expenses,12,Civil servants,120,Basic salaries,9740937.0,7152241.88
2023,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,17687969.13,13518069.41
2023,1,Staff expenses,15,Performance incentives,,,460321.0,560003.51
2023,1,Staff expenses,15,Performance incentives,151,Gratifications,,13891.74
2023,1,Staff expenses,15,Performance incentives,150,Productivity,460321.0,546111.77
2023,1,Staff expenses,14,Other personnel,,,5640.0,
2023,1,Staff expenses,14,Other personnel,143,Other personnel,5640.0,
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7346999.0,7736143.53
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,7346275.0,7736143.53
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,724.0,
2023,2,Current expenditure on goods and services,,,,,818644085.76,706260049.09
2023,2,Current expenditure on goods and services,20,Rents and royalties,,,14488017.24,14408100.02
2023,2,Current expenditure on goods and services,20,Rents and royalties,209,Canons,13902706.04,13902706.04
2023,2,Current expenditure on goods and services,20,Rents and royalties,203,"Machinery, technical installations and tools",20909.2,5023.32
2023,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,564402.0,500370.66
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,92399780.33,81483404.0
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",9680.0,
2023,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",210,Infrastructure and natural resources,92390100.33,81483404.0
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,711756288.19,610368545.07
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,662147450.23,569298051.84
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,782305.0,625422.38
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,16212531.78,14417379.88
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,32614001.18,26027690.97
2023,4,Current transfers ,,,,,394218.6,198173.05
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,,,394218.6,198173.05
2023,4,Current transfers ,48,Current transfers to families and non-profit organisations ,489,Other transfers to families and non-profit organisations ,394218.6,198173.05
2023,6,Other property investments,,,,,63825820.79,35879425.19
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,,,15777718.36,9783076.43
2023,6,Other property investments,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,15777718.36,9783076.43
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,7879715.81,4728009.71
2023,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,619,Other replacement investments for infrastructures and assets intended for general use,7879715.81,4728009.71
2023,6,Other property investments,62,New investments associated with the operational running of the services,,,40168386.62,21368339.05
2023,6,Other property investments,62,New investments associated with the operational running of the services,627,Complex projects,40168386.62,21368339.05
