Year,Chapter Id,Chapter Name,Article Id,Article Name,Item Id,Item Name,Budgeted Expenses,Actual Expenses
2016,1,Staff expenses,15,Performance incentives,,,1233952.0,1185289.91
2016,1,Staff expenses,15,Performance incentives,151,Gratifications,8000.0,1362.07
2016,1,Staff expenses,15,Performance incentives,150,Productivity,1225952.0,1183927.84
2016,1,Staff expenses,14,Other personnel,,,868820.0,
2016,1,Staff expenses,14,Other personnel,143,Other personnel,868820.0,
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7476157.12,7978301.32
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6400665.12,6885832.0
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,18031.0,26171.69
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1057461.0,1066297.63
2016,2,Current expenditure on goods and services,,,,,50273765.3,44064451.87
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,213916.0,192463.8
2016,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,213916.0,192463.8
2016,2,Current expenditure on goods and services,20,Rents and royalties,,,6291824.0,6070235.0
2016,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2297376.0,2294135.4
2016,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,802878.0,755042.07
2016,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,19945.0,7044.72
2016,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,3171625.0,3014012.81
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10988290.24,9799694.76
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,9678066.44,8618232.37
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,5200.0,4375.75
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,147123.0,117374.27
2016,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1157900.8,1059712.37
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,32764285.06,27998911.71
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,16564154.0,13952234.16
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,169957.22,144172.26
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,6200.0,1854.54
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,53900.0,48514.45
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,168983.0,163757.01
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,15214807.84,13248176.17
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,526466.0,405696.4
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,59817.0,34506.72
2016,2,Current expenditure on goods and services,23,Compensation for services,,,15450.0,3146.6
2016,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,3800.0,387.65
2016,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,5150.0,363.95
2016,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,6500.0,2395.0
2016,6,Other property investments,,,,,20572154.0,15579113.28
2016,6,Other property investments,62,New investments associated with the operational running of the services,,,10502454.0,6577900.94
2016,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2529879.0,401253.34
2016,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,7959775.0,6168544.95
2016,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,12800.0,8102.65
2016,6,Other property investments,63,Replacement investments for operational running of public services,,,3431200.0,2814225.58
2016,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,700.0,660.66
2016,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,3430500.0,2813564.92
2016,6,Other property investments,64,Expenditure on intangible investments,,,6638500.0,6186986.76
2016,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,6638500.0,6186986.76
2017,1,Staff expenses,,,,,35426683.67,34366197.16
2017,1,Staff expenses,10,Government bodies and executive staff,,,188395.0,184526.43
2017,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,188395.0,184526.43
2017,1,Staff expenses,13,Employees,,,13990927.48,13452894.64
2017,1,Staff expenses,13,Employees,131,Temporary workforce,2869553.49,2898429.5
2017,1,Staff expenses,13,Employees,130,Permanent workforce,11121373.99,10554465.14
2017,1,Staff expenses,12,Civil servants,,,11891447.81,11280556.72
2017,1,Staff expenses,12,Civil servants,120,Basic salaries,4251194.77,3891787.17
2017,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,7640253.04,7388769.55
2017,1,Staff expenses,15,Performance incentives,,,1256156.0,1160430.32
2017,1,Staff expenses,15,Performance incentives,151,Gratifications,8000.0,781.96
2017,1,Staff expenses,15,Performance incentives,150,Productivity,1248156.0,1159648.36
2017,1,Staff expenses,14,Other personnel,,,,15016.28
2017,1,Staff expenses,14,Other personnel,143,Other personnel,,15016.28
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,8099757.38,8272772.77
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6738009.38,6876275.37
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,76602.0,145886.18
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,1285146.0,1250611.22
2017,2,Current expenditure on goods and services,,,,,60163223.22,46972024.47
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,207208.0,202970.37
2017,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,207208.0,202970.37
2017,2,Current expenditure on goods and services,20,Rents and royalties,,,6352694.87,5882424.97
2017,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2331655.0,2324150.37
2017,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,857878.0,817784.37
2017,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,14620.0,7044.7
2017,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,3148541.87,2733445.53
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,10358790.0,8958817.81
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,9086731.0,8044809.21
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,7200.0,7189.07
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,137623.0,117636.6
2017,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",1127236.0,789182.93
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,43225730.35,31924400.85
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,19796694.0,13737276.31
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,266242.78,159321.97
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,6200.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,38500.0,21356.05
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,172860.0,164863.72
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,22381761.42,17436250.15
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,528821.99,377401.52
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,34650.16,27931.13
2017,2,Current expenditure on goods and services,23,Compensation for services,,,18800.0,3410.47
2017,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,5800.0,1465.17
2017,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,7700.0,1945.3
2017,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,5300.0,
2017,6,Other property investments,,,,,12666613.0,3953485.95
2017,6,Other property investments,62,New investments associated with the operational running of the services,,,6202849.0,1218372.53
2017,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",553000.0,85941.59
2017,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,5629849.0,1132430.94
2017,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,20000.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,,,290000.0,
2017,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,290000.0,
2017,6,Other property investments,64,Expenditure on intangible investments,,,6173764.0,2735113.42
2017,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,6173764.0,2735113.42
2018,1,Staff expenses,,,,,37618915.69,35670596.59
2018,1,Staff expenses,10,Government bodies and executive staff,,,188517.0,189492.52
2018,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,188517.0,189492.52
2018,1,Staff expenses,13,Employees,,,15626693.0,13443732.87
2018,1,Staff expenses,13,Employees,131,Temporary workforce,3738225.0,3256955.12
2018,1,Staff expenses,13,Employees,130,Permanent workforce,11888468.0,10186777.75
2018,1,Staff expenses,12,Civil servants,,,14280096.67,12485713.37
2018,1,Staff expenses,12,Civil servants,120,Basic salaries,5032606.48,4268398.32
2018,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,9247490.19,8217315.05
2018,1,Staff expenses,15,Performance incentives,,,419104.0,1088015.9
2018,1,Staff expenses,15,Performance incentives,151,Gratifications,2000.0,406.73
2018,1,Staff expenses,15,Performance incentives,150,Productivity,417104.0,1087609.17
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7104505.02,8463641.93
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6616924.02,7236277.26
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,125280.0,193800.01
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,362301.0,1033564.66
2018,2,Current expenditure on goods and services,,,,,52268918.69,46582337.15
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,187057.0,171758.69
2018,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,187057.0,171758.69
2018,2,Current expenditure on goods and services,20,Rents and royalties,,,5569952.02,5476372.79
2018,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2350364.0,2350363.07
2018,2,Current expenditure on goods and services,20,Rents and royalties,205,Furniture,566715.02,562037.37
2018,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,7045.0,7044.72
2018,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,2645828.0,2556927.63
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,9268542.98,7803687.11
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,7693314.0,6777870.26
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,434909.98,188963.51
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,143960.0,89836.92
2018,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",996359.0,747016.42
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,37222866.69,33121258.81
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,15265227.0,13943108.88
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,214221.2,168146.17
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,6200.0,1854.54
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,59600.0,453.44
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,168983.0,165839.09
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,21015140.49,18371905.6
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,376070.0,362442.09
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,117425.0,107509.0
2018,2,Current expenditure on goods and services,23,Compensation for services,,,20500.0,9259.75
2018,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,7000.0,1561.15
2018,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,8400.0,3518.2
2018,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,5100.0,4180.4
2018,6,Other property investments,,,,,13376666.35,10534493.54
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,,,5600.0,
2018,6,Other property investments,61,Replacement investments for infrastructures and assets intended for general use,610,Land investments,5600.0,
2018,6,Other property investments,62,New investments associated with the operational running of the services,,,5995056.21,4720778.07
2018,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",393698.0,138044.62
2018,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,5543358.21,4546360.27
2018,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,58000.0,36373.18
2018,6,Other property investments,63,Replacement investments for operational running of public services,,,403600.14,284620.14
2018,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,403600.14,284620.14
2018,6,Other property investments,64,Expenditure on intangible investments,,,6972410.0,5529095.33
2018,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,6972410.0,5529095.33
2019,1,Staff expenses,,,,,38630781.59,35950268.55
2019,1,Staff expenses,10,Government bodies and executive staff,,,224597.1,192867.66
2019,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,224597.1,192867.66
2019,1,Staff expenses,13,Employees,,,14626200.0,13127020.55
2019,1,Staff expenses,13,Employees,131,Temporary workforce,3492864.0,3240330.8
2019,1,Staff expenses,13,Employees,130,Permanent workforce,11133336.0,9886689.75
2019,1,Staff expenses,12,Civil servants,,,14780045.98,12691051.45
2019,1,Staff expenses,12,Civil servants,120,Basic salaries,5162356.16,4289773.11
2019,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,9617689.82,8401278.34
2019,1,Staff expenses,15,Performance incentives,,,1500531.0,1140678.63
2019,1,Staff expenses,15,Performance incentives,151,Gratifications,2000.0,5653.34
2019,1,Staff expenses,15,Performance incentives,150,Productivity,1498531.0,1135025.29
2019,1,Staff expenses,14,Other personnel,,,35917.0,40173.33
2019,1,Staff expenses,14,Other personnel,143,Other personnel,35917.0,40173.33
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,7463490.51,8758476.93
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,6804371.51,7564063.4
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,175071.0,207945.36
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,484048.0,986468.17
2019,2,Current expenditure on goods and services,,,,,53302709.3,46162844.15
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,187053.0,161222.62
2019,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,187053.0,161222.62
2019,2,Current expenditure on goods and services,20,Rents and royalties,,,3478227.0,3172202.04
2019,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,2161386.0,2130108.22
2019,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,8574.0,7454.59
2019,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,1308267.0,1034639.23
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,8801843.0,7981152.91
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,7368429.0,6773884.19
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,503050.0,488546.04
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,203441.0,164686.31
2019,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",726923.0,554036.37
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,40820646.3,34842927.5
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,16841345.0,15088559.43
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,67252.0,39666.2
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,6000.0,1854.54
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,60300.0,47529.62
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,190860.0,162925.33
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,23062161.0,18992672.99
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,374228.3,316619.62
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,218500.0,193099.77
2019,2,Current expenditure on goods and services,23,Compensation for services,,,14940.0,5339.08
2019,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,4940.0,2033.08
2019,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,7000.0,2825.94
2019,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,3000.0,480.06
2019,6,Other property investments,,,,,13554169.69,6786294.43
2019,6,Other property investments,62,New investments associated with the operational running of the services,,,4163493.69,1457250.08
2019,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",297282.98,252990.43
2019,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,3826540.71,1172138.84
2019,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,39670.0,32120.81
2019,6,Other property investments,63,Replacement investments for operational running of public services,,,2806170.0,359713.66
2019,6,Other property investments,63,Replacement investments for operational running of public services,633,"Machinery, technical installations and tools",1870.0,1868.19
2019,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,320.0,315.0
2019,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,2803980.0,357530.47
2019,6,Other property investments,64,Expenditure on intangible investments,,,6584506.0,4969330.69
2019,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,6584506.0,4969330.69
2020,1,Staff expenses,,,,,42260851.0,38989292.4
2020,1,Staff expenses,10,Government bodies and executive staff,,,255008.0,243375.93
2020,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,255008.0,243375.93
2020,1,Staff expenses,13,Employees,,,14397102.0,13008508.32
2020,1,Staff expenses,13,Employees,131,Temporary workforce,3388652.0,3075831.62
2020,1,Staff expenses,13,Employees,130,Permanent workforce,11008450.0,9932676.7
2020,1,Staff expenses,12,Civil servants,,,17717704.0,14110922.86
2020,1,Staff expenses,12,Civil servants,120,Basic salaries,6174538.0,4729926.07
2020,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,11543166.0,9380996.79
2020,1,Staff expenses,15,Performance incentives,,,1583205.0,1566235.09
2020,1,Staff expenses,15,Performance incentives,151,Gratifications,2000.0,7602.44
2020,1,Staff expenses,15,Performance incentives,150,Productivity,1581205.0,1558632.65
2020,1,Staff expenses,14,Other personnel,,,117316.0,959153.86
2020,1,Staff expenses,14,Other personnel,143,Other personnel,117316.0,959153.86
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,8190516.0,9101096.34
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,7513956.0,7838343.85
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,175686.0,225560.15
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,500874.0,1037192.34
2020,2,Current expenditure on goods and services,,,,,56469730.0,43427711.9
2020,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,182653.0,133783.84
2020,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,182653.0,133783.84
2020,2,Current expenditure on goods and services,20,Rents and royalties,,,1039837.0,1009050.15
2020,2,Current expenditure on goods and services,20,Rents and royalties,202,Buildings and other structures,14903.0,
2020,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,7813.0,7812.6
2020,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,1017121.0,1001237.55
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,6838453.0,6259645.74
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,6156408.0,5620912.08
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,6550.0,684.78
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,184490.0,159560.23
2020,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",491005.0,478488.65
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,48398387.0,36024371.48
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,24120981.0,19670170.43
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,179761.0,143477.66
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,3237.0,2472.72
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,60800.0,37579.0
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,203931.0,145435.24
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,23366682.0,15670817.36
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,334262.0,282065.63
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,128733.0,72353.44
2020,2,Current expenditure on goods and services,23,Compensation for services,,,10400.0,860.69
2020,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,4000.0,311.8
2020,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,6400.0,548.89
2020,6,Other property investments,,,,,21619155.34,17437941.66
2020,6,Other property investments,62,New investments associated with the operational running of the services,,,10788927.1,7006416.44
2020,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",24050.0,5505.5
2020,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,10731060.1,6971704.78
2020,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,33817.0,29206.16
2020,6,Other property investments,63,Replacement investments for operational running of public services,,,7809913.24,7805453.3
2020,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,427130.0,427130.0
2020,6,Other property investments,63,Replacement investments for operational running of public services,635,Furniture,15125.0,15059.78
2020,6,Other property investments,63,Replacement investments for operational running of public services,636,Information processing equipment,7367658.24,7363263.52
2020,6,Other property investments,64,Expenditure on intangible investments,,,3020315.0,2626071.92
2020,6,Other property investments,64,Expenditure on intangible investments,641,Expenditure on software applications,3020315.0,2626071.92
2021,1,Staff expenses,,,,,43700379.0,41041361.74
2021,1,Staff expenses,10,Government bodies and executive staff,,,294267.0,300041.49
2021,1,Staff expenses,10,Government bodies and executive staff,101,Basic salaries and other remuneration of senior management,294267.0,300041.49
2021,1,Staff expenses,13,Employees,,,14457357.27,13225859.15
2021,1,Staff expenses,13,Employees,131,Temporary workforce,3590588.0,3241138.92
2021,1,Staff expenses,13,Employees,130,Permanent workforce,10866769.27,9984720.23
2021,1,Staff expenses,12,Civil servants,,,18449476.0,15803912.1
2021,1,Staff expenses,12,Civil servants,120,Basic salaries,6394139.0,5250535.96
2021,1,Staff expenses,12,Civil servants,121,Supplementary remuneration,12055337.0,10553376.14
2021,1,Staff expenses,15,Performance incentives,,,1632423.0,1960885.13
2021,1,Staff expenses,15,Performance incentives,151,Gratifications,2000.0,19669.09
2021,1,Staff expenses,15,Performance incentives,150,Productivity,1630423.0,1941216.04
2021,1,Staff expenses,14,Other personnel,,,268129.73,91127.03
2021,1,Staff expenses,14,Other personnel,143,Other personnel,268129.73,91127.03
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,8598726.0,9659536.84
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",160,Social contributions,7919866.0,8094230.69
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",161,Social benefits,175686.0,276461.47
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",162,Social staff costs,503174.0,1288844.68
2021,2,Current expenditure on goods and services,,,,,72567093.05,65985117.29
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,,,173172.0,163239.34
2021,2,Current expenditure on goods and services,26,Work performed by non-profit organisations,260,Work performed by non-profit organisations,173172.0,163239.34
2021,2,Current expenditure on goods and services,20,Rents and royalties,,,456044.0,453273.25
2021,2,Current expenditure on goods and services,20,Rents and royalties,204,Transportation equipment,7813.0,7812.6
2021,2,Current expenditure on goods and services,20,Rents and royalties,206,Information processing equipment,448231.0,445460.65
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,5681046.93,5472345.67
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",216,Information processing equipment,4979024.18,4800436.15
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",215,Furniture,2000.0,489.97
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",212,Buildings and other structures,237082.75,213510.08
2021,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",213,"Machinery, technical installations and tools",462940.0,457909.47
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,66245280.12,59893876.37
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",227,Work performed by other companies and professionals,39240666.62,34960614.36
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",226,Miscellaneous expenses,126880.54,105071.81
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",225,Taxes,1300.0,
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",224,Insurance premiums,60620.25,40825.93
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",223,Transportation,128180.0,115422.4
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",222,Communications,26048259.43,24083288.75
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",221,Supplies,512573.28,466700.77
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",220,Office supplies,126800.0,121952.35
2021,2,Current expenditure on goods and services,23,Compensation for services,,,11550.0,2382.66
2021,2,Current expenditure on goods and services,23,Compensation for services,230,Subsistence allowance,4000.0,307.25
2021,2,Current expenditure on goods and services,23,Compensation for services,231,Transportation allowance,6950.0,1972.41
2021,2,Current expenditure on goods and services,23,Compensation for services,233,Other compensation,600.0,103.0
2021,6,Other property investments,,,,,17605961.06,16708902.74
2021,6,Other property investments,62,New investments associated with the operational running of the services,,,10979413.98,10481847.07
2021,6,Other property investments,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",83863.93,74157.33
2021,6,Other property investments,62,New investments associated with the operational running of the services,626,Information processing equipment,10893550.05,10405984.75
2021,6,Other property investments,62,New investments associated with the operational running of the services,625,Furniture,2000.0,1704.99
2021,6,Other property investments,63,Replacement investments for operational running of public services,,,3735340.0,3548561.06
2021,6,Other property investments,63,Replacement investments for operational running of public services,632,Buildings and other structures,29340.0,29339.84
