Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2013,87,Remanente de tesoreria,870,Remanente de tesoreria,74114217.9,
2013,78,Transferencias de capital de familias e instituciones sin fines de lucro ,,,195266.25,236334.41
2013,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,195266.25,236334.41
2013,39,Otros ingresos,,,230496998.85,360865165.07
2013,39,Otros ingresos,393,Intereses de demora,11414296.0,15434136.69
2013,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,28541878.0,29387400.95
2013,39,Otros ingresos,391,Multas,132678992.0,251234866.55
2013,39,Otros ingresos,397,Aprovechamientos urbanísticos,9307562.0,6498261.39
2013,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,666261.38,356882.41
2013,39,Otros ingresos,399,Otros ingresos diversos,47888009.47,57479759.96
2013,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,473857.12
2013,77,Transferencias de capital de empresas privadas ,,,,644179.69
2013,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,,644179.69
2013,76,Transferencias de capital de entidades locales ,,,,396023.07
2013,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,396023.07
2013,38,Reintegros de operaciones corrientes,,,2000000.0,5946226.67
2013,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,2000000.0,5946226.67
2013,72,Transferencias de capital de la Administración del Estado ,,,9000.0,480247.16
2013,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",9000.0,480247.16
2013,91,Préstamos recibidos en euros,,,381308724.47,667873826.45
2013,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,47535225.47,334100327.45
2013,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,333773499.0,333773499.0
2013,59,Otros ingresos patrimoniales,,,,-972527.83
2013,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,-972527.83
2013,79,Transferencias de capital del exterior ,,,7968119.82,21889300.67
2013,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,5420913.0,19070588.06
2013,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2542706.82,2814212.61
2013,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",4500.0,4500.0
2013,11,Impuestos sobre el capital,,,1746871150.0,1904558197.93
2013,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,151701063.0,171008167.79
2013,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,48468273.0,46294443.53
2013,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,415723584.0,480100780.43
2013,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,1130573647.0,1206531735.13
2013,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,404583.0,623071.05
2013,10,Impuesto sobre la Renta,,,102741269.0,105739644.83
2013,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,102741269.0,105739644.83
2013,13,Impuesto sobre las actividades económicas,,,119443313.0,122523156.85
2013,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,119443313.0,122523156.85
2013,48,Transferencias corrientes de familias e instituciones sin fines de lucro ,,,39776.48,244184.36
2013,48,Transferencias corrientes de familias e instituciones sin fines de lucro ,480,Otras transf. de familias e instituciones sin fines de lucro ,39776.48,244184.36
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,183430933.0,222777509.56
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,10925815.0,17270169.97
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,18438539.0,18707358.65
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,7583340.0,8856493.25
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,217120.0,195784.18
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,30095431.0,29732526.59
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,88373126.0,86121385.6
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,9867953.99
2013,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,27797562.0,52025837.33
2013,18,Impuestos directos extinguidos,,,51531.0,56370.78
2013,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,51531.0,56370.78
2013,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1175077.0,1763745.71
2013,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,950061.0,1339313.12
2013,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Planetario de Madrid,225016.0,284395.66
2013,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,140036.93
2013,30,Tasas por la prestación de servicios públicos básicos,,,153425904.0,180539774.48
2013,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,2716005.0,4071325.86
2013,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,22117.0,9131.52
2013,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,128682328.0,154181470.25
2013,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,98293.0,202368.73
2013,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,21907161.0,22075478.12
2013,51,Intereses de anticipos y préstamos concedidos,,,5247385.0,6963817.38
2013,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",5247385.0,6963817.38
2013,36,Ventas,,,996275.0,748076.07
2013,36,Ventas,360,Ventas,996275.0,748076.07
2013,34,Precios públicos,,,58113154.52,51615060.52
2013,34,Precios públicos,346,Servicios socio-culturales,12826644.0,12243429.22
2013,34,Precios públicos,347,Obras en vías públicas,319628.52,427209.44
2013,34,Precios públicos,341,Servicios asistenciales,206060.0,120626.02
2013,34,Precios públicos,342,Servicios educativos,88663.0,81905.15
2013,34,Precios públicos,343,Servicios deportivos,41447059.0,37720284.42
2013,34,Precios públicos,348,Precios públicos extinguidos,,-1225.24
2013,34,Precios públicos,349,Otros precios públicos,3225100.0,1022831.51
2013,55,Productos de concesiones y aprovechamientos especiales,,,41849178.0,46393146.3
2013,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,83260.0,
2013,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,520463.4
2013,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,41327.0,74759.12
2013,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,40862691.0,43179735.75
2013,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,861900.0,2618188.03
2013,32,Tasas por la realización de actividades de competencia local,,,18140158.0,33387446.61
2013,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,1779595.0,1292723.3
2013,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,7056334.0,11310207.95
2013,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,8028980.0,18693352.34
2013,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,925427.0,1203710.31
2013,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,349822.0,887452.71
2014,54,Rentas de bienes inmuebles,,,,92283.52
2014,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,69032.11
2014,54,Rentas de bienes inmuebles,545,Cesión puestos mercados,,23251.41
2014,42,Transferencias corrientes de la Administración del Estado ,,,1317763862.0,1309095824.21
2014,42,Transferencias corrientes de la Administración del Estado ,421,De organismos autónomos y agencias estatales ,29800.0,57506.75
2014,42,Transferencias corrientes de la Administración del Estado ,420,De la Administración General del Estado ,1317389062.0,1308693317.46
2014,42,Transferencias corrientes de la Administración del Estado ,423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",345000.0,345000.0
2014,50,Intereses de títulos y valores,,,,51.61
2014,50,Intereses de títulos y valores,507,De empresas privadas,,51.61
2014,60,De terrenos,,,83676612.77,60454332.67
2014,60,De terrenos,600,Venta de solares,,1362283.17
2014,60,De terrenos,603,Patrimonio público del suelo,82176612.77,57179249.79
2014,60,De terrenos,602,Parcelas sobrantes de la vía pública,,20142.18
2014,60,De terrenos,609,Otros terrenos,1500000.0,1892657.53
2014,61,De las demás inversiones reales,,,18499382.0,2242952.08
2014,61,De las demás inversiones reales,619,De otras inversiones reales,6103800.0,
2014,61,De las demás inversiones reales,610,De las demás inversiones reales,12395582.0,2242952.08
2014,49,Transferencias corrientes del exterior ,,,444378.0,1351686.16
2014,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,55800.0,298486.08
2014,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,25000.0,105960.0
2014,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,389245.07
2014,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,363578.0,557995.01
2014,68,Reintegros por operaciones de capital,,,10273959.71,14979334.84
2014,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,10273959.71,14979334.84
2014,83,Reintegros de préstamos de fuera del sector público,,,,366733.08
2014,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,,366733.08
2014,52,Intereses de depósitos,,,85600.0,113698.91
2014,52,Intereses de depósitos,520,Intereses de depósitos,85600.0,113698.91
2014,53,Dividendos y participación beneficios,,,48517282.0,52255223.54
2014,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",48517282.0,52255223.54
2014,21,Impuestos sobre el Valor Añadido,,,52001260.0,53832006.44
2014,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,52001260.0,53832006.44
2014,22,Sobre consumos específicos,,,13356603.0,12477250.31
2014,22,Sobre consumos específicos,220,Impuestos especiales,13356603.0,12477250.31
2014,47,Transferencias corrientes de empresas privadas ,,,653771.04,806649.04
2014,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,653771.04,806649.04
2014,45,Transferencias corrientes de comunidades autónomas ,,,86060590.7,85417592.28
2014,45,Transferencias corrientes de comunidades autónomas ,450,De la Administración General de las comunidades autónomas ,86060590.7,85474670.08
2014,45,Transferencias corrientes de comunidades autónomas ,451,De organismos autónomos y agencias de las comunidades autónomas ,,-57077.8
2014,28,Impuestos indirectos extinguidos,,,,-40.36
2014,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,,-40.36
2014,29,Otros impuestos indirectos,,,45518206.0,67984528.64
2014,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",45517904.0,67984223.39
2014,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (Cotos de caza y pesca),302.0,305.25
2014,87,Remanente de tesoreria,,,434933742.26,
2014,87,Remanente de tesoreria,870,Remanente de tesoreria,434933742.26,
2014,78,Transferencias de capital de familias e instituciones sin fines de lucro ,,,11602.22,147481.19
2014,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,11602.22,147481.19
2014,39,Otros ingresos,,,230083526.18,329617579.0
2014,39,Otros ingresos,393,Intereses de demora,14052366.0,20157228.02
2014,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,35151329.0,30131200.6
2014,39,Otros ingresos,391,Multas,127782013.0,220339048.42
2014,39,Otros ingresos,397,Aprovechamientos urbanísticos,12796565.0,13408826.26
2014,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,712239.18,412718.3
2014,39,Otros ingresos,399,Otros ingresos diversos,39589014.0,44867191.91
2014,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,,301365.49
2014,76,Transferencias de capital de entidades locales ,,,,396023.07
2014,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,396023.07
2014,38,Reintegros de operaciones corrientes,,,2137932.0,20268519.77
2014,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,2137932.0,20268519.77
2014,72,Transferencias de capital de la Administración del Estado ,,,5000.0,5000.0
2014,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",5000.0,5000.0
2014,91,Préstamos recibidos en euros,,,992333741.92,992333741.92
2014,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,992333741.92,992333741.92
2014,59,Otros ingresos patrimoniales,,,30544.0,38470.19
2014,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,30544.0,38470.19
2014,79,Transferencias de capital del exterior ,,,32029689.97,22470938.89
2014,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,68248.0,
2014,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,29339221.0,20131970.88
2014,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,2614220.97,2330968.01
2014,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",8000.0,8000.0
2014,11,Impuestos sobre el capital,,,1818762847.0,2129784859.92
2014,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,151990823.0,171484609.18
2014,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,51797371.0,50378357.24
2014,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,407303390.0,623393873.4
2014,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,1207211712.0,1283876126.11
2014,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,459551.0,651893.99
2014,10,Impuesto sobre la Renta,,,100971275.0,104440235.49
2014,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,100971275.0,104440235.49
2014,13,Impuesto sobre las actividades económicas,,,113099094.0,132270567.11
2014,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,113099094.0,132270567.11
2014,48,Transferencias corrientes de familias e instituciones sin fines de lucro ,,,26161.2,369579.63
2014,48,Transferencias corrientes de familias e instituciones sin fines de lucro ,480,Otras transf. de familias e instituciones sin fines de lucro ,26161.2,369579.63
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,202051376.0,231382434.54
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,12214364.0,28267177.46
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,19176913.0,15877961.3
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,7527260.0,8603830.77
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,186570.0,250769.97
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,28711571.0,32685700.15
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,86999698.0,84420208.71
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,12240153.34
2014,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,47235000.0,49036632.84
2014,18,Impuestos directos extinguidos,,,11044.0,37480.8
2014,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,11044.0,37480.8
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1622709.0,1753297.22
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1200000.0,1292643.85
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Planetario de Madrid,250000.0,309834.95
2014,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,172709.0,150818.42
2014,30,Tasas por la prestación de servicios públicos básicos,,,157494832.0,153635417.35
2014,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,1801870.0,2751001.69
2014,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,4647.0,14589.44
2014,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,133581877.0,133384861.41
2014,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,106438.0,216307.1
2014,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,22000000.0,17268657.71
2014,36,Ventas,,,54182.0,1853796.75
2014,36,Ventas,360,Ventas,54182.0,1853796.75
2014,34,Precios públicos,,,52011387.79,50092734.26
2014,34,Precios públicos,346,Servicios socio-culturales,12186420.0,12727287.19
2014,34,Precios públicos,347,Obras en vías públicas,200512.79,331004.25
2014,34,Precios públicos,341,Servicios asistenciales,131020.0,184379.76
2014,34,Precios públicos,342,Servicios educativos,75223.0,90066.0
2014,34,Precios públicos,343,Servicios deportivos,38072476.0,35805526.13
2014,34,Precios públicos,348,Precios públicos extinguidos,,-35866.29
2014,34,Precios públicos,349,Otros precios públicos,1345736.0,990337.22
2014,55,Productos de concesiones y aprovechamientos especiales,,,57471478.0,60563985.58
2014,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,28800.0,544333.49
2014,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,563895.85
2014,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,8216558.0,364673.62
2014,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,47311293.0,54196360.7
2014,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,1914827.0,4894721.92
2014,32,Tasas por la realización de actividades de competencia local,,,21833403.0,25796308.62
2014,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,1255362.0,1064594.79
2014,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,8290918.0,10661670.52
2014,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,10405842.0,11936124.36
2014,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1266221.0,1198343.9
2014,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,615060.0,935575.05
2015,54,Rentas de bienes inmuebles,,,,68420.02
2015,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,68420.02
2015,42,Transferencias corrientes de la Administración del Estado ,,,1334664597.0,1363235321.48
2015,42,Transferencias corrientes de la Administración del Estado ,421,De organismos autónomos y agencias estatales ,32000.0,181989.93
2015,42,Transferencias corrientes de la Administración del Estado ,420,De la Administración General del Estado ,1334287597.0,1362708331.55
2015,42,Transferencias corrientes de la Administración del Estado ,423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",345000.0,345000.0
2015,60,De terrenos,,,61511440.05,105640707.17
2015,60,De terrenos,603,Patrimonio público del suelo,60511440.05,97593823.62
2015,60,De terrenos,609,Otros terrenos,1000000.0,8046883.55
2015,61,De las demás inversiones reales,,,11668418.0,
2015,61,De las demás inversiones reales,610,De las demás inversiones reales,11668418.0,
2015,49,Transferencias corrientes del exterior ,,,164718.48,441750.58
2015,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,64382.93,197517.48
2015,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,75388.55,228584.05
2015,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,15649.05
2015,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,8947.0,
2015,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,16000.0,
2015,68,Reintegros por operaciones de capital,,,4000000.0,10333210.9
2015,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,4000000.0,10333210.9
2015,83,Reintegros de préstamos de fuera del sector público,,,,366733.08
2015,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,,366733.08
2015,52,Intereses de depósitos,,,62894.0,52865.86
2015,52,Intereses de depósitos,520,Intereses de depósitos,62894.0,52865.86
2015,53,Dividendos y participación beneficios,,,51424239.0,55752056.49
2015,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",51424239.0,55752056.49
2015,21,Impuestos sobre el Valor Añadido,,,62805390.0,60441651.84
2015,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,62805390.0,60441651.84
2015,22,Sobre consumos específicos,,,14929085.0,16074812.19
2015,22,Sobre consumos específicos,220,Impuestos especiales,14929085.0,16074812.19
2015,47,Transferencias corrientes de empresas privadas ,,,6451456.86,772288.87
2015,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,6451456.86,772288.87
2015,45,Transferencias corrientes de comunidades autónomas ,,,83474934.42,82323036.68
2015,45,Transferencias corrientes de comunidades autónomas ,450,De la Administración General de las comunidades autónomas ,83470605.9,82317222.1
2015,45,Transferencias corrientes de comunidades autónomas ,451,De organismos autónomos y agencias de las comunidades autónomas ,,222.82
2015,45,Transferencias corrientes de comunidades autónomas ,453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",4328.52,5591.76
2015,29,Otros impuestos indirectos,,,56454022.0,61226740.07
2015,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",56453717.0,61226390.09
2015,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (Cotos de caza y pesca),305.0,349.98
2015,87,Remanente de tesoreria,,,395405545.95,
2015,87,Remanente de tesoreria,870,Remanente de tesoreria,395405545.95,
2015,78,Transferencias de capital de familias e instituciones sin fines de lucro ,,,,11133.51
2015,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,,11133.51
2015,39,Otros ingresos,,,194587586.68,319130004.29
2015,39,Otros ingresos,393,Intereses de demora,17534779.0,22243259.28
2015,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,25252892.0,28135201.65
2015,39,Otros ingresos,391,Multas,107911467.0,217269646.36
2015,39,Otros ingresos,397,Aprovechamientos urbanísticos,4000000.0,15906119.25
2015,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,954171.8,196226.02
2015,39,Otros ingresos,399,Otros ingresos diversos,38922807.28,35293942.27
2015,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,11469.6,85609.46
2015,77,Transferencias de capital de empresas privadas ,,,2638987.56,2638987.56
2015,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,2638987.56,2638987.56
2015,76,Transferencias de capital de entidades locales ,,,,396023.07
2015,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,396023.07
2015,38,Reintegros de operaciones corrientes,,,37771914.62,35566629.41
2015,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,37771914.62,35566629.41
2015,72,Transferencias de capital de la Administración del Estado ,,,5000.0,5000.0
2015,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",5000.0,5000.0
2015,59,Otros ingresos patrimoniales,,,,136955.86
2015,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,,136035.79
2015,59,Otros ingresos patrimoniales,591,Beneficios por realización de inversiones financieras,,920.07
2015,79,Transferencias de capital del exterior ,,,28066593.45,18598520.97
2015,79,Transferencias de capital del exterior ,797,Otras transferencias de la Unión Europea ,86084.45,86084.45
2015,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,24572998.0,18512436.52
2015,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,3407511.0,
2015,11,Impuestos sobre el capital,,,1927599530.0,2161055288.39
2015,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,134468240.0,152632836.52
2015,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,47308139.0,47113000.19
2015,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,514512550.0,683142129.81
2015,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,1230682795.0,1277566981.39
2015,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,627806.0,600340.48
2015,10,Impuesto sobre la Renta,,,110575079.0,112243448.71
2015,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,110575079.0,112243448.71
2015,13,Impuesto sobre las actividades económicas,,,121377809.0,127036248.86
2015,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,121377809.0,127036248.86
2015,48,Transferencias corrientes de familias e instituciones sin fines de lucro ,,,260970.65,287609.87
2015,48,Transferencias corrientes de familias e instituciones sin fines de lucro ,480,Otras transf. de familias e instituciones sin fines de lucro ,260970.65,287609.87
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,204908521.0,243062341.52
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,13448825.0,20610236.64
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,16163765.0,18627611.89
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,6320395.0,10630529.77
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,253047.0,293708.78
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,30510331.0,32968450.29
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,86803158.0,92633570.1
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,,12896728.6
2015,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,51409000.0,54401505.45
2015,18,Impuestos directos extinguidos,,,3090.0,21573.54
2015,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,3090.0,21573.54
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1411492.0,1712385.7
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1013815.0,1233644.37
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Planetario de Madrid,250000.0,323231.5
2015,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,147677.0,155509.83
2015,30,Tasas por la prestación de servicios públicos básicos,,,22834664.0,16868064.56
2015,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,5491880.0,2712740.25
2015,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,30000.0,32431.62
