Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,291.76,18027.56
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1255657.31,1164068.99
2015,1,Gastos de personal,12,Personal funcionario,,,23065493.47,23371115.08
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,8625345.94,8404737.58
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,14440147.53,14966377.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,599946.0,532049.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,5115.19
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,599946.0,526934.31
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6053953.54,7106102.33
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6053953.54,7106102.33
2015,3,Gastos financieros,,,,,7518897.87,7505344.47
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,7518897.87,7505344.47
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,7518897.87,7505344.47
2015,2,Gastos corrientes en bienes y servicios,,,,,129133750.96,123839523.28
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,7063733.23,6904809.84
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",25200.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6886642.0,6760994.79
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,88.48,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,151802.75,143815.05
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,79357249.68,76036804.18
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3189.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,6900.0,5326.55
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6000.0,998.25
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,299345.43,264858.77
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1522396.25,1438075.45
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,77519419.0,74327545.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,42678748.54,40880972.71
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,29194848.4,27855169.87
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1687693.14,1328390.8
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,90000.0,78396.93
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5500.0,539.08
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,11507912.0,11451029.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,191595.0,167446.67
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,34019.51,16936.55
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,12584.32,6122.64
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,13735.19,5931.21
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7700.0,4882.7
2015,4,Transferencias corrientes ,,,,,15157303.5,15121062.5
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,15048503.5,15048502.5
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,15048503.5,15048502.5
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,13000.0,
2015,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,13000.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,95800.0,72560.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",7300.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,88500.0,72560.0
2015,6,Inversiones reales,,,,,17323739.58,2789435.99
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,7719996.08,35564.44
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,7719996.08,35564.44
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,6292952.38,1882409.84
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,213000.0,22324.5
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,6079952.38,1860085.34
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,603000.0,354440.6
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",517200.0,344722.96
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,40000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2800.0,2217.65
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,31000.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,12000.0,7499.99
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2701562.04,517021.11
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1595000.0,92173.67
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1106562.04,424847.44
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,6229.08,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,6229.08,
2016,1,Gastos de personal,,,,,33664864.86,33102902.51
2016,1,Gastos de personal,11,Personal eventual,,,2003.62,2003.62
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,2003.62,2003.62
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,323660.67,289477.98
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,323660.67,289477.98
2016,1,Gastos de personal,13,Personal laboral,,,1217994.08,1173985.45
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,603.55,34888.25
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1217390.53,1139097.2
2016,1,Gastos de personal,12,Personal funcionario,,,24861822.45,23701898.57
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,9284211.93,8550595.25
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,15577610.52,15151303.32
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,610774.0,508013.53
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,610774.0,508013.53
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6648610.04,7427523.36
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6647340.04,7427523.36
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,1270.0,
2016,3,Gastos financieros,,,,,1387613.63,1387160.52
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1387613.63,1387160.52
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,1387613.63,1387160.52
2016,2,Gastos corrientes en bienes y servicios,,,,,178818705.86,170892858.09
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6873374.52,6629923.86
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",20000.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6696739.52,6494490.96
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,156635.0,135432.9
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,90621298.55,86433383.28
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,3189.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,8800.0,2241.17
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,283974.0,209874.96
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1470692.0,1399696.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,88848643.55,84821570.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81271097.18,77799629.74
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,31507774.85,28498628.04
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,33098561.76,32861424.17
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,1200.0,193.36
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,89891.9,46950.67
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,5500.0,930.21
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,16376573.67,16276496.75
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,191595.0,115006.54
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,52935.61,29921.21
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,17412.91,10256.74
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,32022.7,17331.57
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,3500.0,2332.9
2016,4,Transferencias corrientes ,,,,,33003740.2,32959756.55
2016,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,32926641.2,32920456.55
2016,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,32926641.2,32920456.55
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,77099.0,39300.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",21800.0,
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,55299.0,39300.0
2016,7,Transferencias de capital ,,,,,12333400.0,12333400.0
2016,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,12333400.0,12333400.0
2016,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,12333400.0,12333400.0
2016,6,Inversiones reales,,,,,38234543.01,6751165.78
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,9234321.56,3132275.77
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,9234321.56,3132275.77
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,26116746.76,1987197.05
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,123449.69,121859.18
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,25993297.07,1865337.87
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,816530.7,215162.52
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",798530.7,197944.22
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,18000.0,17218.3
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2059943.99,1409653.04
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,828153.61,777863.2
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1231790.38,631789.84
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,7000.0,6877.4
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,7000.0,6877.4
2017,1,Gastos de personal,,,,,34668823.01,33262110.3
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,285223.0,282672.91
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,285223.0,282672.91
2017,1,Gastos de personal,13,Personal laboral,,,973565.18,1247039.98
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,47735.1
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,973565.18,1199304.88
2017,1,Gastos de personal,12,Personal funcionario,,,25602800.86,23632653.19
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,10343149.35,8841342.47
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,15259651.51,14791310.72
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,635736.0,521790.84
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,3539.88
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,635736.0,518250.96
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7171497.97,7577953.38
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,7171497.97,7577953.38
2017,3,Gastos financieros,,,,,2543225.63,2543225.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2543225.63,2543225.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2543225.63,2543225.63
2017,2,Gastos corrientes en bienes y servicios,,,,,149591907.33,133101971.59
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6870445.09,6340868.68
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6730552.95,6251191.48
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,139892.14,89677.2
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,93977356.39,88193306.69
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,129315.0,1053.21
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,500677.82,296218.57
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1572046.82,1350701.53
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,91775316.75,86545333.38
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,48658387.75,38539500.94
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,33693882.58,30522762.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,3474494.52,2666030.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,500.0,260.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,65423.15,7826.46
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1198.24,1041.49
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,11307467.97,5232818.47
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,115421.29,108761.66
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85718.1,28295.28
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,42249.77,12284.58
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,36968.33,13871.9
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6500.0,2138.8
2017,4,Transferencias corrientes ,,,,,47089258.92,24338923.7
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,47016805.09,24324623.7
2017,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,47016805.09,24324623.7
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,44153.83,
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,44153.83,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,28300.0,14300.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",14000.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,14300.0,14300.0
2017,7,Transferencias de capital ,,,,,2030000.0,
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,2000000.0,
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,2000000.0,
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,30000.0,
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,30000.0,
2017,6,Inversiones reales,,,,,56969121.85,12549228.74
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,12028663.13,5854558.56
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,12028663.13,5854558.56
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,41125955.8,5216064.39
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,610,Inversiones en terrenos,740029.65,139092.95
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,40385926.15,5076971.44
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1361846.83,1083740.63
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1239596.23,1048658.65
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,21538.0,21538.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,20712.6,13543.98
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,50000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,30000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2252656.09,394865.16
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,592730.0,90166.53
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1659926.09,304698.63
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,200000.0,
2018,1,Gastos de personal,,,,,35252915.46,30916854.2
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,282789.0,286250.99
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,282789.0,286250.99
2018,1,Gastos de personal,13,Personal laboral,,,1005206.0,1258318.09
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,,59200.94
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1005206.0,1199117.15
2018,1,Gastos de personal,12,Personal funcionario,,,26274811.86,21797179.57
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,10378984.03,8198043.04
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,15895827.83,13599136.53
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,666693.0,518414.19
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2170.64
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,666693.0,516243.55
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7023415.6,7056691.36
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6908380.6,7056691.36
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,115035.0,
2018,3,Gastos financieros,,,,,2708107.17,2708107.17
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2708107.17,2708107.17
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2708107.17,2708107.17
2018,2,Gastos corrientes en bienes y servicios,,,,,144223930.54,129502278.61
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6558898.0,6397757.57
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",4500.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,6377097.0,6276333.98
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,177301.0,121423.59
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,88188904.27,77804271.12
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,322333.0,282831.97
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",1454210.78,1395521.45
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,86412360.49,76125917.7
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49403920.56,45275508.41
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,31492428.05,28042805.07
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,2420562.78,1944485.88
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,66.0,65.94
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,85362.47,73879.58
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,19219.0,18498.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15277399.15,15091038.3
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,108883.11,104734.73
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,72207.71,24741.51
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,36760.57,10237.95
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,32847.14,13565.66
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2600.0,937.9
2018,4,Transferencias corrientes ,,,,,23636499.29,7378126.26
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,23021899.29,7377826.26
2018,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,23021899.29,7377826.26
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,614600.0,300.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,614600.0,300.0
2018,7,Transferencias de capital ,,,,,1344115.32,55500.0
2018,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,55500.0,55500.0
2018,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,55500.0,55500.0
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,1288615.32,
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,1288615.32,
2018,6,Inversiones reales,,,,,90351720.31,16173674.06
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,9291718.34,2148359.46
