Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2023,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",164485714.99,169501406.41
2023,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,121320.09,68361.68
2023,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,402864.95,150698.98
2023,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,231997.72,107111.11
2023,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,239574.61,67115.08
2023,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1183669.3,702640.15
2023,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,238998.41,223737.31
2023,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",822918.48,455062.8
2023,0,Ayuntamiento de Madrid,0201,Distrito de Centro,330792.06,302607.74
2023,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,654708.04,389155.28
2023,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,159046.25,96909.95
2023,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,494842.84,433824.96
2023,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,9074.0,1821.05
2023,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,127967613.39,104117342.0
2023,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,60074636.02,37312668.73
2023,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,448441.17,211108.79
2023,0,Ayuntamiento de Madrid,0210,Distrito de Latina,1946433.14,1815129.87
2023,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,338820.8,101315.06
2023,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1278106.67,1090351.04
2023,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,218886.25,173609.17
2023,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,234745.51,218960.62
2023,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,13259.0,
2023,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,818152.96,796235.36
2023,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,70611.64,66635.09
2023,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,410856251.31,363003808.56
2024,9,Agencia de Actividades,,,21362936.0,3821593.99
2024,9,Agencia de Actividades,900,Agencia de Actividades,21362936.0,3821593.99
2024,0,Ayuntamiento de Madrid,,,664290374.39,104151197.7
2024,0,Ayuntamiento de Madrid,015A,"Urbanismo, Medio Ambiente y Movilidad",90257432.68,8495700.71
2024,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,172060.0,
2024,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,165900.0,
2024,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1026955.0,
2024,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,480886.39,40032.95
2024,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,1000.0,
2024,0,Ayuntamiento de Madrid,012A,"Vicealcaldía, Portavoz, Seguridad y Emergencias",667325.0,339307.54
2024,0,Ayuntamiento de Madrid,0201,Distrito de Centro,30000.0,957.19
2024,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1105380.19,147124.59
2024,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,417595.0,
2024,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,227449.0,
2024,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,23000.0,
2024,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,214946409.52,34678382.61
2024,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,89164.0,4912.47
2024,0,Ayuntamiento de Madrid,0210,Distrito de Latina,157006.15,13782.36
2024,0,Ayuntamiento de Madrid,0212,Distrito de Usera,440800.0,
2024,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,122000.0,
2024,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,92000.0,1647.99
2024,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,168334.0,
2024,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,78000.0,
2024,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,353621677.46,60429349.29
