Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,94850.54,94848.01
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,24095.1,22844.8
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1954852.33,326224.92
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1954852.33,326224.92
2015,1,Gastos de personal,,,,,3940572.59,3643830.86
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,89733.55,92404.49
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,89733.55,92404.49
2015,1,Gastos de personal,13,Personal laboral,,,212411.84,191875.96
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,212411.84,191875.96
2015,1,Gastos de personal,12,Personal funcionario,,,2829801.1,2623287.9
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,921932.28,838510.4
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1907868.82,1784777.5
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,147987.0,137827.34
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,147987.0,137827.34
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,660639.1,598435.17
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,660639.1,598435.17
2015,2,Gastos corrientes en bienes y servicios,,,,,5038583.59,2646785.15
2015,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,75000.0,20282.24
2015,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,25000.0,20282.24
2015,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,50000.0,
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,4528.0,3327.5
2015,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,4528.0,3327.5
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,3029.0,2878.68
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,3029.0,2878.68
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,718682.0,152476.05
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,674682.0,152476.05
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",42000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4237344.59,2467820.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3882509.49,2331125.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,281835.1,124320.39
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,8000.0,4657.36
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,50000.0,6980.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,15000.0,737.23
2015,4,Transferencias corrientes ,,,,,2084223.0,1411279.45
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,639223.0,514740.93
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",139520.0,100000.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,499703.0,414740.93
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1445000.0,896538.52
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,1445000.0,896538.52
2015,7,Transferencias de capital ,,,,,3150000.0,1851351.52
2015,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1400000.0,189637.88
2015,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,1400000.0,189637.88
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,1750000.0,1661713.64
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,1750000.0,1661713.64
2015,6,Inversiones reales,,,,,3868678.68,2541345.76
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1321780.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,21780.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1300000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2546898.68,2541345.76
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2546898.68,2541345.76
2016,1,Gastos de personal,,,,,3687315.92,3390903.69
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97447.35,97149.15
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,97447.35,97149.15
2016,1,Gastos de personal,13,Personal laboral,,,151217.76,173296.94
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,151217.76,173296.94
2016,1,Gastos de personal,12,Personal funcionario,,,2707096.19,2442530.15
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,916634.42,782804.35
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1790461.77,1659725.8
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,129862.46,126530.92
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,129862.46,126530.92
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,601692.16,551396.53
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,601692.16,551396.53
2016,2,Gastos corrientes en bienes y servicios,,,,,4265450.25,2757243.25
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,186596.39,158247.26
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,136596.39,120416.64
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",47000.0,37830.62
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4078853.86,2598995.99
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3732253.86,2448101.32
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,328000.0,142451.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,600.0,473.94
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,6000.0,5994.81
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,12000.0,1974.72
2016,4,Transferencias corrientes ,,,,,1539732.77,1107003.48
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1222743.51,1068337.39
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1062743.51,908337.39
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,160000.0,160000.0
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,316989.26,38666.09
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,316989.26,38666.09
2016,7,Transferencias de capital ,,,,,3165037.45,1621538.64
2016,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1720802.53,827298.51
2016,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,1720802.53,827298.51
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,1444234.92,794240.13
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,1444234.92,794240.13
2016,6,Inversiones reales,,,,,2169757.22,498031.38
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1028570.0,18414.99
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",140000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,888570.0,18414.99
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1141187.22,479616.39
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1140287.16,478716.33
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",900.06,900.06
2016,8,Activos financieros,,,,,1040932.0,1040932.0
2016,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,,,1040932.0,1040932.0
2016,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,860,Adquisición de acciones y participaciones fuera del sector público,1040932.0,1040932.0
2017,1,Gastos de personal,,,,,3602969.44,3695516.35
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93484.0,92527.77
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,93484.0,92527.77
2017,1,Gastos de personal,13,Personal laboral,,,154830.13,176158.69
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,154830.13,176158.69
2017,1,Gastos de personal,12,Personal funcionario,,,2602111.16,2657130.08
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,887631.11,885650.1
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1714480.05,1771479.98
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,137566.0,131768.83
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,137566.0,131768.83
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,614978.15,637930.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,614978.15,637930.98
2017,2,Gastos corrientes en bienes y servicios,,,,,5233422.63,2894468.14
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,278810.42,168847.08
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,4000.0,2601.5
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,186532.9,130448.49
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",88277.52,35797.09
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4954612.21,2725621.06
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3906422.92,2457115.87
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1005389.29,258719.1
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,10000.0,5643.52
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,800.0,290.21
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,32000.0,3852.36
2017,4,Transferencias corrientes ,,,,,1845153.66,1302055.66
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1518846.08,1192727.77
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",42000.0,42000.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1316846.08,990727.77
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,160000.0,160000.0
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,326307.58,109327.89
2017,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,326307.58,109327.89
2017,7,Transferencias de capital ,,,,,4615404.53,1578046.12
2017,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,2248000.0,1235419.48
2017,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,2248000.0,1235419.48
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,2367404.53,342626.64
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,2367404.53,342626.64
2017,6,Inversiones reales,,,,,5868353.35,914404.33
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1526279.85,829937.41
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",134008.0,104008.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,254812.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,755459.85,694959.85
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,382000.0,30969.56
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4322073.5,84466.92
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,4319230.0,81623.42
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",2843.5,2843.5
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,20000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,20000.0,
2017,8,Activos financieros,,,,,638236.09,
2017,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,,,638236.09,
2017,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,860,Adquisición de acciones y participaciones fuera del sector público,638236.09,
2018,1,Gastos de personal,,,,,3773274.0,3629249.81
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,93485.0,94666.16
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,93485.0,94666.16
2018,1,Gastos de personal,13,Personal laboral,,,179424.0,177674.47
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,179424.0,177674.47
2018,1,Gastos de personal,12,Personal funcionario,,,2727220.0,2586594.05
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,929218.0,857978.72
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,1798002.0,1728615.33
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,129582.0,138865.65
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,129582.0,138865.65
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,643563.0,631449.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,634903.0,631449.48
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,8660.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,3703355.67,3345047.35
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,191238.0,182204.6
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,2602.0,2528.9
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,155511.0,154285.41
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",33125.0,25390.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3512117.67,3162842.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3084033.39,2839922.53
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,389658.28,289229.12
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,7944.0,5938.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,15588.0,14503.0
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,14894.0,13249.34
2018,4,Transferencias corrientes ,,,,,1848951.01,1551977.51
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1665423.0,1478849.13
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",42000.0,42000.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1463423.0,1276849.13
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,160000.0,160000.0
2018,4,Transferencias corrientes ,49,Transferencias corrientes al exterior ,,,14561.34,14561.34
2018,4,Transferencias corrientes ,49,Transferencias corrientes al exterior ,499,Otras transferencias corrientes al exterior ,14561.34,14561.34
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,168966.67,58567.04
2018,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,168966.67,58567.04
2018,7,Transferencias de capital ,,,,,10158250.33,4181438.15
2018,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1921182.77,1271635.67
2018,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,1921182.77,1271635.67
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,7135000.0,2022256.78
2018,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,7135000.0,2022256.78
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,1102067.56,887545.7
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,1102067.56,887545.7
2018,6,Inversiones reales,,,,,1555888.27,1168542.18
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,213279.25,187444.78
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",5700.0,5684.71
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,34879.25,34879.25
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,148000.0,123161.11
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,24700.0,23719.71
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1342609.02,981097.4
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1340272.7,978761.08
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",2336.32,2336.32
2018,8,Activos financieros,,,,,36500000.0,
2018,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,,,36500000.0,
2018,8,Activos financieros,86,Adquisición de acciones y participaciones fuera del sector público,860,Adquisición de acciones y participaciones fuera del sector público,36500000.0,
2019,1,Gastos de personal,,,,,4297653.73,4160424.89
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97248.11,208255.65
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,97248.11,208255.65
2019,1,Gastos de personal,13,Personal laboral,,,190523.7,151482.54
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,190523.7,151482.54
2019,1,Gastos de personal,12,Personal funcionario,,,3155398.62,2876620.72
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,1040207.8,935524.92
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,2115190.82,1941095.8
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,143949.0,169453.96
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,143949.0,169453.96
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,710534.3,754612.02
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,710534.3,754612.02
2019,3,Gastos financieros,,,,,516.0,495.11
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,516.0,495.11
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,516.0,495.11
2019,2,Gastos corrientes en bienes y servicios,,,,,4954804.27,3629997.87
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,222028.0,171805.03
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,174571.0,149007.02
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",46457.0,22798.01
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4673562.0,3448676.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,3902699.26,3037306.85
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,712940.0,368759.12
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,8131.74,8131.74
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,4000.0,968.0
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,29771.0,24260.56
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,3170.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,12850.0,9250.51
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,59214.27,9516.06
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,27262.39,2358.92
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,31951.88,7157.14
2019,4,Transferencias corrientes ,,,,,2113780.7,1765421.6
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1449085.7,1178444.44
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",92000.0,42000.0
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1117085.7,946444.44
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,240000.0,190000.0
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,244695.0,166977.16
2019,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,244695.0,166977.16
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,420000.0,420000.0
2019,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,420000.0,420000.0
2019,7,Transferencias de capital ,,,,,8951115.22,7496297.49
2019,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,,,1225995.0,773274.8
2019,7,Transferencias de capital ,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,1225995.0,773274.8
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,6044443.22,5076401.18
2019,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,6044443.22,5076401.18
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,1680677.0,1646621.51
2019,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,1680677.0,1646621.51
2019,6,Inversiones reales,,,,,441006.16,319442.15
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,124400.0,10454.11
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",26000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,10900.0,10454.11
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,87500.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,316606.16,308988.04
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,313606.16,308988.04
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",3000.0,
2019,8,Activos financieros,,,,,45513677.23,14013657.23
2019,8,Activos financieros,82,Concesión de préstamos al sector público,,,9013677.23,9013677.23
2019,8,Activos financieros,82,Concesión de préstamos al sector público,821,Préstamos a largo plazo,9013677.23,9013677.23
