Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,65113.0,77214.6
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,212313.0,952625.06
2018,1,Gastos de personal,12,Personal funcionario,,,11424732.04,11501642.03
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,3874428.28,3788976.08
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,7550303.76,7712665.95
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,1187301.0,1176802.43
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,222.39
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1187301.0,1176580.04
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5456545.8,6002633.58
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5405179.8,6002633.58
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,51366.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,900362.87,624778.28
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,102343.0,88222.8
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3000.0,1181.58
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,67194.0,64592.96
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",32149.0,22448.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,672467.14,478108.22
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,338618.0,310390.01
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,247049.14,111900.29
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,37.18
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,32800.0,15839.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,53500.0,39941.65
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,124552.73,58447.26
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,34225.0,11652.02
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,76727.73,33784.89
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,13600.0,13010.35
2018,4,Transferencias corrientes ,,,,,495134.0,495134.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,495134.0,495134.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,495134.0,495134.0
2018,6,Inversiones reales,,,,,74500.0,22580.48
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,74500.0,22580.48
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,10000.0,9788.9
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,62500.0,12791.58
2019,1,Gastos de personal,,,,,30946545.57,29616562.48
2019,1,Gastos de personal,11,Personal eventual,,,7331545.33,6219240.45
2019,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,7331545.33,6219240.45
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4753561.73,4253147.12
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4583567.24,4128241.95
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,169994.49,124905.17
2019,1,Gastos de personal,13,Personal laboral,,,275644.16,827176.7
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,68354.0,43549.38
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,207290.16,783627.32
2019,1,Gastos de personal,12,Personal funcionario,,,11669571.41,11105266.01
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,3955635.35,3678524.04
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,7713936.06,7426741.97
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,1266544.0,1145086.04
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,2385.9
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1266544.0,1142700.14
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5649678.94,6066646.16
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5649678.94,6066646.16
2019,2,Gastos corrientes en bienes y servicios,,,,,1080154.1,592068.06
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4000.0,3775.2
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",4000.0,3775.2
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,141449.0,100768.71
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,5000.0,1187.4
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,100400.0,74807.91
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",36049.0,24773.4
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,819207.1,466023.89
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,422145.0,301518.82
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,288262.1,90477.31
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,46300.0,27832.78
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,62000.0,46194.98
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,115498.0,21500.26
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,31350.0,8418.56
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,83148.0,13001.7
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,80.0
2019,4,Transferencias corrientes ,,,,,495134.0,481360.12
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,495134.0,481360.12
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,495134.0,481360.12
2019,6,Inversiones reales,,,,,188500.0,96417.24
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,40000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,40000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,40000.0,26334.57
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1500.0,1275.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,38000.0,25059.57
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,108500.0,70082.67
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,108500.0,70082.67
2020,1,Gastos de personal,,,,,34162969.03,33229422.37
2020,1,Gastos de personal,11,Personal eventual,,,9490883.0,9094080.48
2020,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,9490883.0,9094080.48
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4940521.74,4568379.03
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4749802.0,4415999.8
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,190719.74,152379.23
2020,1,Gastos de personal,13,Personal laboral,,,163306.0,97366.83
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,163306.0,97366.83
2020,1,Gastos de personal,12,Personal funcionario,,,11904575.0,11414873.12
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,4043989.0,3731514.05
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,7860586.0,7683359.07
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,1076089.0,1481207.19
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,98.74
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1076089.0,1481108.45
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6587594.29,6573515.72
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6587594.29,6573515.72
2020,2,Gastos corrientes en bienes y servicios,,,,,908276.92,485278.17
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,4000.0,1200.72
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",4000.0,1200.72
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,136449.0,103416.68
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,4000.0,296.85
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,98400.0,79915.37
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",34049.0,23204.46
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,665427.92,375395.16
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,345654.92,284062.36
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,223973.0,44512.17
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,22300.0,15462.97
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,73000.0,31357.66
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,102400.0,5265.61
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,35150.0,701.3
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,66250.0,4361.31
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,203.0
2020,4,Transferencias corrientes ,,,,,531679.0,531679.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,531679.0,531679.0
2020,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,531679.0,531679.0
2020,6,Inversiones reales,,,,,291800.0,65938.96
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,40000.0,39600.0
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,40000.0,39600.0
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,20600.0,9838.98
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",600.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,20000.0,9838.98
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,231200.0,16499.98
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,11200.0,11132.0
2020,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,220000.0,5367.98
2021,1,Gastos de personal,,,,,35649307.0,34773524.15
2021,1,Gastos de personal,11,Personal eventual,,,9518271.0,9217472.96
2021,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,9518271.0,9217472.96
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4658690.0,4504435.86
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4553219.0,4400236.84
2021,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,105471.0,104199.02
2021,1,Gastos de personal,13,Personal laboral,,,145101.0,70288.75
2021,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,145101.0,70288.75
2021,1,Gastos de personal,12,Personal funcionario,,,12905516.0,12378654.33
2021,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,4410915.0,4026727.55
2021,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,8494601.0,8351926.78
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,1627359.0,1622933.84
2021,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,3197.9
2021,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1627359.0,1619735.94
2021,1,Gastos de personal,14,Otro personal,,,824.0,
2021,1,Gastos de personal,14,Otro personal,143,Otro personal,824.0,
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6793546.0,6979738.41
2021,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6793546.0,6979738.41
2021,2,Gastos corrientes en bienes y servicios,,,,,1042910.0,562798.26
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,1200.72
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,1200.72
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,140998.0,103272.45
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,5000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,87998.0,79915.32
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",48000.0,23357.13
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,774012.0,452004.03
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,390001.0,314340.04
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,268244.0,70132.42
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,41267.0,28897.43
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,74000.0,38634.14
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,125900.0,6321.06
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,38150.0,1475.92
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,86750.0,4689.9
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,155.24
2021,4,Transferencias corrientes ,,,,,545679.0,544895.57
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,545679.0,544895.57
2021,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,545679.0,544895.57
2021,6,Inversiones reales,,,,,363136.2,51097.47
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,284086.2,
2021,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,284086.2,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,48000.0,36495.84
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,48000.0,36495.84
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,31050.0,14601.63
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,30000.0,13552.0
2021,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,1050.0,1049.63
2022,1,Gastos de personal,,,,,37672444.0,36987175.32
2022,1,Gastos de personal,11,Personal eventual,,,10411080.0,10252972.97
2022,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,10411080.0,10252972.97
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,4709468.0,4544988.26
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4602553.0,4444674.82
2022,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,106915.0,100313.44
2022,1,Gastos de personal,13,Personal laboral,,,68694.0,68384.01
2022,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,68694.0,68384.01
2022,1,Gastos de personal,12,Personal funcionario,,,13715093.0,12986138.5
2022,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,4700430.0,4238485.27
2022,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,9014663.0,8747653.23
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,1783384.0,1861312.48
2022,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,918.13
2022,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1783384.0,1860394.35
2022,1,Gastos de personal,14,Otro personal,,,5502.0,
2022,1,Gastos de personal,14,Otro personal,143,Otro personal,5502.0,
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,6979223.0,7273379.1
2022,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,6979223.0,7273379.1
2022,2,Gastos corrientes en bienes y servicios,,,,,1208491.0,739160.84
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,1200.72
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,1200.72
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,133237.0,105833.12
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6200.0,3085.5
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,85598.0,79915.32
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",41439.0,22832.3
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,972359.0,605416.59
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,512850.0,401334.61
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,299829.0,134783.8
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,82400.0,37160.01
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,76780.0,32138.17
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,100895.0,26710.41
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,34150.0,9771.96
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,65745.0,16356.38
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,582.07
2022,4,Transferencias corrientes ,,,,,568224.0,567764.85
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,568224.0,567764.85
2022,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,568224.0,567764.85
2022,6,Inversiones reales,,,,,282750.0,254997.56
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,220000.0,211510.46
2022,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,220000.0,211510.46
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,7500.0,7495.95
2022,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,7500.0,7495.95
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,28600.0,9988.79
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",5200.0,5122.17
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,23400.0,4866.62
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,26650.0,26002.36
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,18150.0,18126.53
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",3500.0,3424.3
2022,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,5000.0,4451.53
2023,1,Gastos de personal,,,,,39240688.0,36689815.49
2023,1,Gastos de personal,11,Personal eventual,,,10921308.0,10537667.84
2023,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,10921308.0,10537667.84
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,5312316.0,4697605.85
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4953712.0,4524892.26
2023,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,358604.0,172713.59
2023,1,Gastos de personal,13,Personal laboral,,,68694.0,71743.44
2023,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,68694.0,71743.44
2023,1,Gastos de personal,12,Personal funcionario,,,13885437.0,12277027.24
2023,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,4689160.0,4009574.28
2023,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,9196277.0,8267452.96
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,1873749.0,1819101.58
2023,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,12718.66
2023,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,1873749.0,1806382.92
2023,1,Gastos de personal,14,Otro personal,,,5502.0,
2023,1,Gastos de personal,14,Otro personal,143,Otro personal,5502.0,
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,7173682.0,7286669.54
2023,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,7173682.0,7286669.54
2023,2,Gastos corrientes en bienes y servicios,,,,,1166030.87,722079.47
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,2000.0,1200.72
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",2000.0,1200.72
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,144737.0,125462.93
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,9700.0,3085.5
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,92998.0,83967.8
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",42039.0,38409.63
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,934091.95,579127.23
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,521943.0,406677.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,286073.95,108247.76
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,50575.0,28547.74
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,75000.0,35653.99
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,85201.92,16288.59
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,30011.85,5801.39
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,54190.07,10259.21
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1000.0,227.99
2023,4,Transferencias corrientes ,,,,,488987.0,488986.07
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,488987.0,488986.07
2023,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,488987.0,488986.07
2023,6,Inversiones reales,,,,,75025.0,60247.39
2023,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,12000.0,11011.0
