Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,6563479.19,5940831.59
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11265024.19,10507961.5
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,90621.0,127233.15
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,39600.0,77371.26
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,51021.0,49861.89
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4942417.12,5885841.9
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4942417.12,5885841.9
2016,2,Gastos corrientes en bienes y servicios,,,,,51148020.06,43199606.3
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,57128.0,56956.0
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,57128.0,56956.0
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1983443.76,1876377.87
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1700.0,1690.13
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,4008.2,3379.72
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1958471.56,1860129.62
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",19264.0,11178.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,49106993.3,41266272.43
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,2306124.75,2013379.2
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,45877886.03,38646435.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,82620.0,37054.34
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2664.0,2663.58
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,356824.36,296292.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,458789.16,255199.02
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,22085.0,15248.66
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,455.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,455.0,
2016,4,Transferencias corrientes ,,,,,639386.02,585263.78
2016,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,20712.0,16712.0
2016,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,20712.0,16712.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,618674.02,568551.78
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",383332.02,350112.64
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,54870.0,37967.14
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,180472.0,180472.0
2016,7,Transferencias de capital ,,,,,36000.0,24683.0
2016,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,,,36000.0,24683.0
2016,7,Transferencias de capital ,75,Transferencias de capital a comunidades autónomas ,750,A la Administración General de las comunidades autónomas ,36000.0,24683.0
2016,6,Inversiones reales,,,,,10453357.64,10067263.98
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,71757.9,41328.06
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",1085.42,925.38
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4780.0,3872.0
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,3520.6,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,1120.0,518.38
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,61251.88,36012.3
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,10381599.74,10025935.92
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,13057.58,902.5
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10278632.84,9998788.11
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",6480.02,6480.02
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,83429.3,19765.29
2017,1,Gastos de personal,,,,,24142704.01,23676419.21
2017,1,Gastos de personal,13,Personal laboral,,,1296934.73,1050615.89
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,37488.0,97834.76
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1259446.73,952781.13
2017,1,Gastos de personal,12,Personal funcionario,,,17715977.52,16472001.74
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,6798720.26,6165904.4
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,10917257.26,10306097.34
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,87127.0,163690.92
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,39600.0,84710.3
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,47527.0,78980.62
2017,1,Gastos de personal,14,Otro personal,,,58444.59,
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,58444.59,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,4984220.17,5990110.66
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,4984220.17,5990110.66
2017,2,Gastos corrientes en bienes y servicios,,,,,72812666.77,58314212.57
2017,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,583000.0,562438.62
2017,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,483000.0,483000.0
2017,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,100000.0,79438.62
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,228520.0,168312.0
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,228520.0,168312.0
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9525.0,358.16
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",825.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,8700.0,358.16
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,8208067.43,5199700.22
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2500.0,2478.52
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,5242.0,5019.04
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8186254.33,5179883.18
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",14071.1,12319.48
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,63758554.34,52382403.57
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,2468426.65,2094856.6
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,59998129.34,49462111.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,252689.59,126982.53
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2709.66,2709.66
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,566686.01,347078.69
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,451744.63,334662.83
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,18168.46,14001.47
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25000.0,1000.0
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,25000.0,1000.0
2017,4,Transferencias corrientes ,,,,,2136140.67,940761.84
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,20712.0,10712.0
2017,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,20712.0,10712.0
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2115428.67,930049.84
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",732186.67,314616.89
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1205770.0,437960.95
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,177472.0,177472.0
2017,7,Transferencias de capital ,,,,,400.0,
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,400.0,
2017,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,400.0,
2017,6,Inversiones reales,,,,,22887707.26,10901670.67
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,358815.22,178534.14
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",5267.27,1584.15
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,21780.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,25291.1,21259.75
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,13900.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,292576.85,155690.24
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22528892.04,10723136.53
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,30155.08,12155.08
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,22025078.77,10463413.4
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",8000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,465658.19,247568.05
2018,1,Gastos de personal,,,,,15581051.78,14319794.55
2018,1,Gastos de personal,13,Personal laboral,,,1174428.0,531464.39
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,38003.0,81431.4
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1136425.0,450032.99
2018,1,Gastos de personal,12,Personal funcionario,,,10892043.26,9778060.42
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,4413601.96,3746868.92
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,6478441.3,6031191.5
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,139394.0,148601.28
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,39600.0,39371.51
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,99794.0,109229.77
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3375186.52,3861668.46
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3256069.52,3861668.46
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,119117.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,80702573.02,75011650.67
2018,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,1538280.0,1534146.34
2018,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,1450000.0,1450000.0
2018,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,88280.0,84146.34
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,70450.0,70270.0
2018,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,70450.0,70270.0
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,5000.0,2560.82
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,5000.0,2560.82
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6957891.42,6519563.15
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1495.0,1494.75
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3500.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,6937396.42,6507421.64
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",15500.0,10646.76
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,72123770.6,66881510.36
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,2623901.74,2353612.1
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,67874107.95,63369859.81
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,114945.11,87732.49
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2494.0,2493.32
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,743033.18,605580.77
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,723886.42,435940.91
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,41402.2,26290.96
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7181.0,3600.0
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,700.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,6481.0,3600.0
2018,4,Transferencias corrientes ,,,,,733650.92,623508.04
2018,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,10712.0,10712.0
2018,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,10712.0,10712.0
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,722938.92,612796.04
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",241288.92,223116.64
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,441650.0,349679.4
2018,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,40000.0,40000.0
2018,7,Transferencias de capital ,,,,,10000.0,
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,10000.0,
2018,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,10000.0,
2018,6,Inversiones reales,,,,,34387048.53,14239051.9
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,32335668.06,12710029.15
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",2000.0,933.91
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,27227892.0,12422347.79
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,693912.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,27545.44,695.75
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,4384318.62,286051.7
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2051380.47,1529022.75
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,27500.0,7819.44
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1746535.88,1350138.31
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1700.0,1439.9
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,5000.0,4849.23
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,270644.59,164775.87
2019,1,Gastos de personal,,,,,25395818.94,25653324.01
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,97898.0,94427.43
2019,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,97898.0,94427.43
2019,1,Gastos de personal,13,Personal laboral,,,1234644.51,999757.65
2019,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,39538.85,119534.81
2019,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1195105.66,880222.84
2019,1,Gastos de personal,12,Personal funcionario,,,18678991.19,17616148.01
2019,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,7065712.55,6576245.78
2019,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,11613278.64,11039902.23
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,162954.0,153584.65
2019,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,42360.0,49790.11
2019,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,120594.0,103794.54
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5221331.24,6789406.27
2019,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5221331.24,6789406.27
2019,2,Gastos corrientes en bienes y servicios,,,,,91226467.51,82945234.93
2019,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,1538280.0,1531946.83
2019,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,1450000.0,1450000.0
2019,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,88280.0,81946.83
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,70450.0,68950.0
2019,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,70450.0,68950.0
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6000.0,4676.49
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,6000.0,4676.49
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7963788.25,6921552.78
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,3500.0,3218.6
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,7944129.25,6909626.3
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",16159.0,8707.88
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,81645749.26,74417908.83
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",228,Convenios servicios educativos,2608320.56,2501408.46
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,77499196.74,70714999.64
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,121107.81,62976.45
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,2975.0,2971.33
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,812418.0,630218.09
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,567031.15,478745.2
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,34700.0,26589.66
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2200.0,200.0
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,700.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,200.0
2019,4,Transferencias corrientes ,,,,,765805.0,546597.24
2019,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,12000.0,
2019,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,12000.0,
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,753805.0,546597.24
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",238955.0,226571.64
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,474850.0,280025.6
2019,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,40000.0,40000.0
2019,6,Inversiones reales,,,,,23624138.49,19633607.23
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,19279991.88,16785551.25
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",11064.0,2139.28
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,14586360.44,13542882.17
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,592700.0,578286.18
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,13145.44,10864.0
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,4076722.0,2651379.62
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,4344146.61,2848055.98
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,26500.0,4353.58
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,3782688.09,2676730.76
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",146172.15,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,508.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,388278.37,166971.64
2020,1,Gastos de personal,,,,,26736086.0,26066467.34
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,94076.0,93580.14
2020,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,94076.0,93580.14
2020,1,Gastos de personal,13,Personal laboral,,,1239840.0,1053828.88
2020,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,41454.0,115212.88
2020,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1198386.0,938616.0
2020,1,Gastos de personal,12,Personal funcionario,,,19613478.0,17626335.06
2020,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,7380320.0,6596679.23
2020,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,12233158.0,11029655.83
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,165102.0,146838.68
2020,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,42360.0,22157.0
2020,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,122742.0,124681.68
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,5623590.0,7145884.58
2020,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,5623590.0,7145884.58
2020,2,Gastos corrientes en bienes y servicios,,,,,100671918.66,87911823.95
2020,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,1589817.0,1589817.0
2020,2,Gastos corrientes en bienes y servicios,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,1589817.0,1589817.0
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,70450.0,46900.0
2020,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,70450.0,46900.0
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,6000.0,2768.76
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,6000.0,2768.76
