Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,9988.0,7809.0
2014,6,Inversiones reales,,,,,48015438.58,41502750.17
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12745827.76,11823345.43
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",22839.97,22839.97
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,12590470.85,11688131.62
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,45177.0,27091.9
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,85737.9,83679.9
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1602.04,1602.04
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,35269610.82,29679404.74
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,994.62,994.62
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,35268616.2,29678410.12
2015,1,Gastos de personal,,,,,84809968.79,82477166.68
2015,1,Gastos de personal,11,Personal eventual,,,216203.79,216193.09
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,216203.79,216193.09
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,1111024.08,1069551.19
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,1111024.08,1069551.19
2015,1,Gastos de personal,13,Personal laboral,,,4502607.84,4357913.17
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,469096.15,468674.88
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,4033511.69,3889238.29
2015,1,Gastos de personal,12,Personal funcionario,,,57756301.39,54886979.97
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,20261833.09,18471323.34
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,37494468.3,36415656.63
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,4723720.28,4418827.93
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4719720.28,4418827.93
2015,1,Gastos de personal,14,Otro personal,,,439090.99,
2015,1,Gastos de personal,14,Otro personal,143,Otro personal,439090.99,
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,16061020.42,17527701.33
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,14003993.99,15252956.83
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,32314.0,26758.21
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,2024712.43,2247986.29
2015,3,Gastos financieros,,,,,2149822.07,1137247.93
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,757755.0,160312.6
2015,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",757755.0,160312.6
2015,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,4200.0
2015,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6000.0,4200.0
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1386067.07,972735.33
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,172557.91,36229.71
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1213509.16,936505.62
2015,2,Gastos corrientes en bienes y servicios,,,,,55435197.96,51806247.53
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,19127.72,17627.72
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,19127.72,17627.72
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,12812704.75,12678434.23
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",28919.0,28919.0
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,12629287.77,12507030.99
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,81126.98,74787.42
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,73371.0,67696.82
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2188107.18,1935061.73
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,42273.43,8767.81
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,10000.0,4893.03
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1452939.69,1355702.58
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",682894.06,565698.31
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,40333149.31,37151547.16
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,34470279.83,32513920.57
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,997619.63,770486.98
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,55148.89,36648.29
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,162656.09,3976.63
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,104424.0,34338.12
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,2899751.0,2430568.25
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,961020.8,776736.14
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,682249.07,584872.18
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,82109.0,23576.69
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,25573.0,4389.81
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,28980.0,5688.16
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,27556.0,13498.72
2015,4,Transferencias corrientes ,,,,,7500.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7500.0,
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,7500.0,
2015,6,Inversiones reales,,,,,51057359.02,45435259.48
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8145248.57,7918398.69
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",87452.57,47083.95
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,7863270.0,7788632.31
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,100000.0,60505.3
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,48467.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,46059.0,22177.13
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,42912110.45,37516860.79
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,42911360.45,37516313.79
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,750.0,547.0
2016,1,Gastos de personal,,,,,84088860.72,79858397.48
2016,1,Gastos de personal,11,Personal eventual,,,143080.14,5941.97
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,143080.14,5941.97
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,884371.87,876312.24
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,884371.87,876312.24
2016,1,Gastos de personal,13,Personal laboral,,,4622405.25,4242638.91
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,469734.65,521753.38
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,4152670.6,3720885.53
2016,1,Gastos de personal,12,Personal funcionario,,,56288890.42,54119049.0
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,19139988.37,18142094.9
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,37148902.05,35976954.1
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,4786905.4,4314857.79
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,4000.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,4782905.4,4314857.79
2016,1,Gastos de personal,14,Otro personal,,,2581000.0,
2016,1,Gastos de personal,14,Otro personal,143,Otro personal,2581000.0,
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,14782207.64,16299597.57
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,13151472.64,14339192.41
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,35000.0,58445.46
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1595735.0,1901959.7
2016,3,Gastos financieros,,,,,2848113.15,2777267.98
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2362390.0,2348074.76
2016,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",2362390.0,2348074.76
2016,3,Gastos financieros,30,De deuda pública en euros,,,4200.0,4200.0
2016,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",4200.0,4200.0
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,481523.15,424993.22
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,163113.67,160102.49
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,318409.48,264890.73
2016,2,Gastos corrientes en bienes y servicios,,,,,59407138.77,56366937.86
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,14727.0,14214.4
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,14727.0,14214.4
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,9796614.76,9753077.49
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,8646423.61,8605731.76
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,22560.0,19715.1
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,19517.56,19517.04
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,1108113.59,1108113.59
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1761933.1,1563656.91
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,40173.13,19391.63
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,6139.31,5139.31
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1075682.77,939465.39
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",619937.89,589658.07
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,20000.0,10002.51
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,47787618.95,45013519.59
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,33094772.46,31558638.41
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,6135474.2,5882880.82
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,51010.64,49304.03
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,3930911.0,3809798.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,20182.8,17297.08
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,3239003.07,2580174.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,855420.32,674060.53
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,460844.46,441365.97
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46244.96,22469.47
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,16275.0,6436.91
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,18880.0,7610.07
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,11089.96,8422.49
2016,6,Inversiones reales,,,,,183952648.66,164333393.27
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2693656.85,2693656.85
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,2693656.85,2693656.85
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,107367985.93,107266104.69
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",54705.84,54562.17
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,107107488.33,107057476.86
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,86291.81,86291.81
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,34882.93,907.5
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,84617.02,66866.35
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,73891005.88,54373631.73
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,73882290.17,54364918.26
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1964.0,1961.76
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,6751.71,6751.71
2017,1,Gastos de personal,,,,,104673846.24,79068891.9
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,835132.19,833383.41
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,835132.19,833383.41
2017,1,Gastos de personal,13,Personal laboral,,,4404688.74,4164705.19
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,636515.53,762503.22
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,3768173.21,3402201.97
2017,1,Gastos de personal,12,Personal funcionario,,,56657202.7,52636604.67
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,20255187.36,18319383.59
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,36402015.34,34317221.08
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,5980860.0,4805450.59
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,2223.03
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5978860.0,4803227.56
2017,1,Gastos de personal,14,Otro personal,,,21714138.0,
2017,1,Gastos de personal,14,Otro personal,143,Otro personal,21714138.0,
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15081824.61,16628748.04
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,13391824.61,14622822.67
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,69000.0,101270.08
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1621000.0,1904655.29
2017,3,Gastos financieros,,,,,1681748.54,1388711.17
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,1206114.0,1014272.72
2017,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",1206114.0,1014272.72
2017,3,Gastos financieros,30,De deuda pública en euros,,,6000.0,4064.63
2017,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6000.0,4064.63
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,469634.54,370373.82
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,129534.54,92080.96
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,340100.0,278292.86
2017,2,Gastos corrientes en bienes y servicios,,,,,62356746.43,47909732.79
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,17000.0,16517.52
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,17000.0,16517.52
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1687525.87,1595208.5
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1565132.46,1474107.96
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,20675.0,19399.81
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,12490.0,12472.32
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,89228.41,89228.41
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5440911.58,3122496.96
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,49061.0,18883.65
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,11000.0,4213.15
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,4605204.48,2685371.54
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",775646.1,414028.62
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,55103369.98,43134994.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,40256077.4,32967774.54
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,929648.0,712900.31
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,61927.99,46527.42
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,4999000.0,4723718.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,36924.0,20312.03
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7441657.0,3599779.14
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,817403.59,597521.59
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,560732.0,466461.44
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,107939.0,40515.31
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,32174.0,9395.62
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,37140.0,12063.89
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,38625.0,19055.8
2017,4,Transferencias corrientes ,,,,,7500.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,7500.0,
2017,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,7500.0,
2017,7,Transferencias de capital ,,,,,8330599.51,183960.0
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,8330599.51,183960.0
2017,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,8330599.51,183960.0
2017,6,Inversiones reales,,,,,187313950.25,50309723.33
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,6623750.0,6273750.0
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,6623750.0,6273750.0
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,100000.0,45158.6
2017,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,100000.0,45158.6
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,7991586.81,1617371.79
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",512707.37,93783.15
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,7121762.22,1446324.05
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,5000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,23780.0,1815.0
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,295757.22,67375.31
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,32580.0,8074.28
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,171498645.44,41624472.9
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,171427745.44,41568472.13
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",53400.0,49062.15
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,17500.0,6938.62
2017,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,,,1099968.0,748970.04
2017,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,650,Gastos en inversiones gestionadas para otros entes públicos,1099968.0,748970.04
2018,1,Gastos de personal,,,,,84520467.07,80947138.35
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,838865.0,925779.64
2018,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,838865.0,925779.64
2018,1,Gastos de personal,13,Personal laboral,,,4602837.0,3950517.63
2018,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,764262.0,908890.34
2018,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,3838575.0,3041627.29
2018,1,Gastos de personal,12,Personal funcionario,,,57880941.18,53795690.61
2018,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,20630003.77,18654817.52
2018,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,37250937.41,35140873.09
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,5850844.0,5448853.79
2018,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,2000.0,11805.37
2018,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,5848844.0,5437048.42
2018,1,Gastos de personal,14,Otro personal,,,92731.0,
2018,1,Gastos de personal,14,Otro personal,143,Otro personal,92731.0,
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,15254248.89,16826296.68
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,13654372.89,14780652.8
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,119412.0,99649.74
2018,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,1480464.0,1945994.14
2018,3,Gastos financieros,,,,,7239685.06,3128719.43
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,,2184128.0,2065098.2
2018,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",2184128.0,2065098.2
2018,3,Gastos financieros,30,De deuda pública en euros,,,6500.0,3968.0
2018,3,Gastos financieros,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6500.0,3968.0
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5049057.06,1059653.23
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,4487989.06,502807.04
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,561068.0,556846.19
2018,2,Gastos corrientes en bienes y servicios,,,,,58400841.58,52991984.34
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,16518.0,14102.68
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,16518.0,14102.68
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1519678.0,1501349.78
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1051.0,925.65
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1479292.0,1466669.11
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,20602.0,15592.2
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,18733.0,18162.82
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4993179.8,4510998.42
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,37222.0,17229.62
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,32533.0,30735.38
