Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,3,Gastos financieros,,,,,2217153.57,2207406.35
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2217153.57,2207406.35
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,2217153.57,2207406.35
2014,2,Gastos corrientes en bienes y servicios,,,,,29721585.56,26559758.97
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1317066.99,1183815.84
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,836926.02,836926.02
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,109195.45,102812.3
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,33308.52,33308.04
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,306082.0,180183.87
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,31555.0,30585.61
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1198055.93,928039.21
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,410.51,410.5
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,12569.9,10436.97
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,473808.67,433711.42
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",191555.21,164332.42
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,499625.64,299061.9
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,20086.0,20086.0
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,27191380.75,24435169.19
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,25682443.1,23210691.37
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,635900.05,438547.45
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,2480.0,618.18
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,6465.0,2020.49
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,224185.11,175119.71
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,500.0,476.72
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,383355.69,369603.24
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,256051.8,238092.03
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15081.89,12734.73
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,11175.24,9082.04
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,3806.65,3587.69
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,100.0,65.0
2014,4,Transferencias corrientes ,,,,,41000768.0,40548437.89
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1278397.0,1149704.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",85928.0,67560.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,294518.0,184193.0
2014,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,897951.0,897951.0
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,421400.0,97762.9
2014,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,421400.0,97762.9
2014,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,39300971.0,39300970.99
2014,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,39300971.0,39300970.99
2014,7,Transferencias de capital ,,,,,1792000.0,1792000.0
2014,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,1792000.0,1792000.0
2014,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,1792000.0,1792000.0
2014,6,Inversiones reales,,,,,4704020.25,3233134.3
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1042135.01,167397.13
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Urbanización,1018373.7,151671.53
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,23761.31,15725.6
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,101049.34,83812.7
2014,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,101049.34,83812.7
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3100373.65,2760869.71
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",32000.0,24079.58
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,1298200.0,1066607.51
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1526713.95,1433365.7
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,40435.0,39942.24
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,203024.7,196874.68
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,460462.25,221054.76
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,21780.0,21773.95
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,332967.25,166687.15
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,105715.0,32593.66
2015,1,Gastos de personal,,,,,49730574.18,49678493.52
2015,1,Gastos de personal,11,Personal eventual,,,37508.89,37454.05
2015,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,37508.89,37454.05
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,458910.96,461515.08
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,,1774.93
2015,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,458910.96,459740.15
2015,1,Gastos de personal,13,Personal laboral,,,1783958.16,1684265.68
2015,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,90922.26,96290.44
2015,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1693035.9,1587975.24
2015,1,Gastos de personal,12,Personal funcionario,,,37205232.72,35582623.35
2015,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14367525.41,13113098.49
2015,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,22837707.31,22469524.86
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,349722.0,351490.98
2015,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,370.73
2015,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,349722.0,351120.25
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9895241.45,11561144.38
2015,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,9895241.45,11561144.38
2015,3,Gastos financieros,,,,,594271.14,592276.31
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,594271.14,592276.31
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,594271.14,592276.31
2015,2,Gastos corrientes en bienes y servicios,,,,,31174476.81,27069232.75
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,3000.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1310840.0,1134565.42
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,855588.0,761496.41
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,86662.0,76526.6
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,33753.0,31889.26
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,319837.0,257905.95
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,15000.0,6747.2
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1480328.53,1116600.62
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,23829.0,10119.66
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,613702.97,402877.0
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",228370.0,150639.05
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,554155.56,552964.91
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,60271.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28350208.28,24809782.6
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,26138521.47,23156063.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,951370.26,706780.21
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,158861.65,156381.65
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,13100.0,2298.76
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,293453.26,153667.09
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,1000.0,175.68
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,384585.64,273934.03
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,409316.0,360481.42
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,30100.0,8284.11
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,16150.0,4948.27
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,13650.0,3215.84
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,300.0,120.0
2015,4,Transferencias corrientes ,,,,,43396618.71,41437819.36
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1273889.0,1205696.09
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",58014.0,35310.0
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,171580.0,126091.09
2015,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,1044295.0,1044295.0
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,712727.0,403487.19
2015,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,712727.0,403487.19
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,40959252.71,39828636.08
2015,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,40959252.71,39828636.08
2015,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,,,450750.0,
2015,4,Transferencias corrientes ,42,Transferencias corrientes a la Administración del Estado ,421,A organismos autónomos y agencias del Estado ,450750.0,
2015,7,Transferencias de capital ,,,,,9305839.0,9205839.0
2015,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,,,100000.0,
2015,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,767,A consorcios ,100000.0,
2015,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,9005839.0,9005839.0
2015,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,9005839.0,9005839.0
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,200000.0,200000.0
2015,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,200000.0,200000.0
2015,6,Inversiones reales,,,,,5692107.41,3199362.63
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,704464.3,646970.33
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,704464.3,646970.33
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,535600.0,320227.7
2015,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,535600.0,320227.7
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2033517.73,1109688.73
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",83794.0,49407.65
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,32452.47,22790.47
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1411449.19,857590.07
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,31500.0,3192.14
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,474322.07,176708.4
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2379525.38,1087204.37
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,46155.0,24296.0
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2065729.83,1012455.94
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",30673.5,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,212156.0,50452.43
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,24811.05,
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,39000.0,35271.5
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,39000.0,35271.5
2016,1,Gastos de personal,,,,,50715595.16,50054197.89
2016,1,Gastos de personal,11,Personal eventual,,,71740.3,1470.81
2016,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,71740.3,1470.81
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,549064.41,454820.21
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,3365.13,3365.13
2016,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,545699.28,451455.08
2016,1,Gastos de personal,13,Personal laboral,,,1869328.71,1642625.48
2016,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,94657.02,203413.73
2016,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1774671.69,1439211.75
2016,1,Gastos de personal,12,Personal funcionario,,,38043847.97,36278791.6
2016,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14441411.32,13395879.14
2016,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,23602436.65,22882912.46
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,404101.0,389754.85
2016,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,242.74
2016,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,404101.0,389512.11
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9777512.77,11286734.94
2016,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,9777512.77,11286734.94
2016,3,Gastos financieros,,,,,157149.84,157110.26
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,157149.84,157110.26
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,157149.84,157110.26
2016,2,Gastos corrientes en bienes y servicios,,,,,31828635.56,27524196.58
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,42000.0,10000.0
2016,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,42000.0,10000.0
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1404132.4,1268968.01
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,898646.98,898646.91
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,79391.28,74258.92
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,16283.16,16282.68
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,206,Equipos para procesos de información,600.0,465.85
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,406210.98,277383.02
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,3000.0,1930.63
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1034678.09,920999.86
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,16707.89,13502.69
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,385739.0,382553.11
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",204900.2,141706.4
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,332331.0,326842.8
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,95000.0,56394.86
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,29293075.07,25307294.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,27698338.99,24076537.89
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,717185.47,513007.15
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,6280.0,1854.54
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,14700.0,2839.6
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,182796.9,97979.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,4200.0,28.07
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,231846.08,199593.11
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,437727.63,415454.75
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,54750.0,16934.6
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,22700.0,5863.9
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,30000.0,11020.7
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,2050.0,50.0
2016,4,Transferencias corrientes ,,,,,61326080.61,60170025.24
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,2229822.25,2204383.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",152449.25,127110.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,1098078.0,1097978.0
2016,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,979295.0,979295.0
2016,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,,,54390.58,54390.58
2016,4,Transferencias corrientes ,46,Transferencias corrientes a entidades locales ,467,A consorcios ,54390.58,54390.58
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,369383.66,369383.66
2016,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,369383.66,369383.66
2016,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,58672484.12,57541868.0
2016,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,58672484.12,57541868.0
2016,7,Transferencias de capital ,,,,,3360000.0,3360000.0
2016,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,3310000.0,3310000.0
2016,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,3310000.0,3310000.0
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,50000.0,50000.0
2016,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,50000.0,50000.0
2016,6,Inversiones reales,,,,,6832452.95,4702005.28
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,420138.39,330010.36
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,420138.39,330010.36
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,486000.0,313130.14
2016,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,486000.0,313130.14
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2976324.87,2629051.83
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",265124.67,218008.04
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,160662.0,160210.39
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1740957.28,1519301.11
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,89283.0,85805.4
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,720297.92,645726.89
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2897192.69,1377578.27
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,32350.32,31159.16
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2241535.07,1127286.65
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",549826.75,160027.82
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,57348.88,42972.97
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,16131.67,16131.67
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,52797.0,52234.68
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,52797.0,52234.68
2017,1,Gastos de personal,,,,,50598402.72,49625087.18
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,453073.0,450683.54
2017,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,453073.0,450683.54
2017,1,Gastos de personal,13,Personal laboral,,,1996968.05,1663737.78
2017,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,286741.11,417623.6
2017,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1710226.94,1246114.18
2017,1,Gastos de personal,12,Personal funcionario,,,37467698.76,35529372.59
2017,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14710906.66,13618701.58
2017,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,22756792.1,21910671.01
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,442682.2,476321.29
2017,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,10950.76
2017,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,442682.2,465370.53
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10237980.71,11504971.98
2017,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10237980.71,11504971.98
2017,3,Gastos financieros,,,,,100000.0,29476.01
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,29476.01
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,100000.0,29476.01
2017,2,Gastos corrientes en bienes y servicios,,,,,35591188.82,27954100.64
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,,,5000.0,5000.0
2017,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,5000.0,5000.0
