Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2017,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",270000.0,
2017,91,Government bodies,91240,Municipal political groups,144600.0,105410.85
2017,93,Financial and tax administration,,,7991586.81,1617371.79
2017,93,Financial and tax administration,93100,Treasury and Personnel administration and management,70034.13,20511.55
2017,93,Financial and tax administration,93200,Tax management,668776.46,95399.78
2017,93,Financial and tax administration,93302,Buildings,186514.0,55136.41
2017,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",7066262.22,1446324.05
2017,92,General services,,,1487009.52,677803.99
2017,92,General services,92202,Communication,20294.89,20294.89
2017,92,General services,92501,Citizen support,50400.0,1381.82
2017,92,General services,92208,Technical coordination with districts,255012.0,125681.13
2017,92,General services,92401,Citizen participation,30929.69,15359.62
2017,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",113000.0,57510.58
2017,92,General services,92003,Hiring and services,350000.0,211550.76
2017,92,General services,92000,City Manager's Office administration and management,219668.36,45587.69
2017,92,General services,92001,District administration and management,447704.58,200437.5
2017,31,Health,,,1233134.0,1015902.64
2017,31,Health,31100,Madrid Salud administration and management,1231434.0,1014595.76
2017,31,Health,31101,Public health,1700.0,1306.88
2018,24,Promoting employment,,,241441.82,129591.07
2018,24,Promoting employment,24102,Vocation training for employment,2981.4,2981.4
2018,24,Promoting employment,24103,Active employment policies,93997.54,14411.55
2018,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,144462.88,112198.12
2018,13,City security and mobility,,,12550623.0,4321542.06
2018,13,City security and mobility,13201,Safety,8322631.0,1115521.68
2018,13,City security and mobility,13610,Firefighting,546698.0,280546.66
2018,13,City security and mobility,13301,Traffic,2249400.0,1876026.76
2018,13,City security and mobility,13001,General coordination of public safety and emergencies,17735.0,17116.78
2018,13,City security and mobility,13510,SAMUR-Civil Protection,1414159.0,1032330.18
2018,15,Housing and urban planning,,,150347.0,72690.53
2018,15,Housing and urban planning,15322,Other activities on public roads,25000.0,
2018,15,Housing and urban planning,15000,Urban Development administration and management,83358.0,30702.33
2018,15,Housing and urban planning,15101,Urban planning,41989.0,41988.2
2018,17,Environment,,,2345994.22,393081.96
2018,17,Environment,17101,Green assets,895236.0,117935.86
2018,17,Environment,17102,Parks,2775.74,2775.74
2018,17,Environment,17211,Sustainability,1438982.48,264841.98
2018,17,Environment,17000,Environment and Mobility administration and management,9000.0,7528.38
2018,16,Community well-being,,,1454351.28,454215.13
2018,16,Community well-being,16230,Valdemingómez Technology Park,48349.0,
2018,16,Community well-being,16001,Water engineering,505245.54,454215.13
2018,16,Community well-being,16210,Urban environment management,900756.74,
2018,33,Culture,,,4386193.52,2888123.45
2018,33,Culture,33210,Public libraries and bibliographical assets,1887627.01,1808461.34
2018,33,Culture,33601,Cultural heritage,1575880.0,702916.73
2018,33,Culture,33301,Museums,220526.0,141549.38
2018,33,Culture,33303,Other cultural equipments,295250.18,53851.04
2018,33,Culture,33701,Public facilities for youth,31000.0,10905.82
2018,33,Culture,33220,Archives,45000.0,38119.08
2018,33,Culture,33405,Municipal symphonic band,47250.0,45246.41
2018,33,Culture,33000,"Culture, Tourism and Sports administration and management",16500.0,10615.27
2018,33,Culture,33401,Cultural activities,267160.33,76458.38
2018,32,Education,,,32335668.06,12710029.15
2018,32,Education,32601,Complementary education services,197545.44,84958.53
2018,32,Education,32110,Creation of infant and primary schools,27181112.0,12405768.37
2018,32,Education,32301,Primary schools and child care,4957010.62,219302.25
2018,23,Social services and social promotion,,,2566034.54,833074.74
2018,23,Social services and social promotion,23200,Neighborhood plans,3000.0,2977.43
2018,23,Social services and social promotion,23108,Gender violence prevention and care,149200.0,
2018,23,Social services and social promotion,23103,Elderly people and social services,1041722.56,263612.47
2018,23,Social services and social promotion,23102,Families and children,60046.0,46185.73
2018,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",688615.0,486159.2
2018,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",176250.0,26957.84
2018,23,Social services and social promotion,23106,Community integration and social emergency,447200.98,7182.07
2018,43,"Commerce, tourism and small and medium-sized enterprises",,,213279.25,187444.78
2018,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,213279.25,187444.78
2018,34,Sport,,,15691574.69,3929800.84
2018,34,Sport,34102,Sports coordination and promotion,5924.05,4924.05
2018,34,Sport,34201,Sports facilities,15685650.64,3924876.79
2018,46,"Research, development and innovation",,,1850000.0,52563.99
2018,46,"Research, development and innovation",46300,"Scientific, technical and applied research",1785000.0,29253.21
2018,46,"Research, development and innovation",46200,Smart cities and innovation,65000.0,23310.78
2018,49,Other economic initiatives,,,5995056.21,4720778.07
2018,49,Other economic initiatives,49101,Computer services and communications,5995056.21,4720778.07
2018,91,Government bodies,,,74500.0,22580.48
2018,91,Government bodies,91230,General Secretariat of the Assembly,19500.0,12087.66
2018,91,Government bodies,91240,Municipal political groups,55000.0,10492.82
2018,93,Financial and tax administration,,,17277259.38,2475976.28
2018,93,Financial and tax administration,93100,Treasury and Personnel administration and management,42376.0,39340.85
2018,93,Financial and tax administration,93200,Tax management,626178.0,608599.27
2018,93,Financial and tax administration,93302,Buildings,38251.0,29919.12
2018,93,Financial and tax administration,93303,Wealth management,13421831.0,21813.14
2018,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",3148623.38,1776303.9
2018,92,General services,,,497882.66,336318.05
2018,92,General services,92202,Communication,1500.0,1446.43
2018,92,General services,92501,Citizen support,26150.0,26013.73
2018,92,General services,92208,Technical coordination with districts,141184.0,86105.3
2018,92,General services,92401,Citizen participation,5000.0,4878.72
2018,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",11421.0,10007.0
2018,92,General services,92003,Hiring and services,131603.0,131602.02
2018,92,General services,92000,City Manager's Office administration and management,58029.0,32327.22
2018,92,General services,92001,District administration and management,92495.66,39327.17
2018,92,General services,92222,Municipal Office against Fraud and Corruption,30500.0,4610.46
2018,31,Health,,,120943.11,117664.61
2018,31,Health,31100,Madrid Salud administration and management,119443.11,116196.88
2018,31,Health,31101,Public health,1500.0,1467.73
2019,24,Promoting employment,,,423548.0,160346.18
2019,24,Promoting employment,24103,Active employment policies,54000.0,29805.31
2019,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,369548.0,130540.87
2019,13,City security and mobility,,,28516430.4,7500943.39
2019,13,City security and mobility,13201,Safety,13995498.98,6109875.36
2019,13,City security and mobility,13302,Parking management,7362509.1,320842.86
2019,13,City security and mobility,13610,Firefighting,3824939.84,179632.68
2019,13,City security and mobility,13301,Traffic,2087864.1,610873.81
2019,13,City security and mobility,13001,General coordination of public safety and emergencies,6500.0,
2019,13,City security and mobility,13510,SAMUR-Civil Protection,1239118.38,279718.68
2019,15,Housing and urban planning,,,130854.7,114811.92
2019,15,Housing and urban planning,15322,Other activities on public roads,10000.0,
2019,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,5800.0,510.07
2019,15,Housing and urban planning,15109,Activity licenses management,1300.0,883.3
2019,15,Housing and urban planning,15000,Urban Development administration and management,53857.7,53552.36
2019,15,Housing and urban planning,15104,Urban strategy,59897.0,59866.19
2019,17,Environment,,,5182306.93,1723813.76
2019,17,Environment,17101,Green assets,1586145.4,641147.28
2019,17,Environment,17211,Sustainability,3574912.52,1065986.59
2019,17,Environment,17212,Environmental control,249.01,249.01
2019,17,Environment,17000,Environment and Mobility administration and management,21000.0,16430.88
2019,16,Community well-being,,,31541084.29,11151547.83
2019,16,Community well-being,16230,Valdemingómez Technology Park,20206295.62,2533945.37
2019,16,Community well-being,16001,Water engineering,2435000.0,
2019,16,Community well-being,16210,Urban environment management,8899788.67,8617602.46
2019,33,Culture,,,8363428.11,4983577.68
2019,33,Culture,33210,Public libraries and bibliographical assets,2513500.0,2144348.79
2019,33,Culture,33601,Cultural heritage,2961025.0,1484713.24
2019,33,Culture,33301,Museums,470532.07,69025.3
2019,33,Culture,33303,Other cultural equipments,2201031.4,1184601.06
2019,33,Culture,33701,Public facilities for youth,4096.0,596.0
2019,33,Culture,33220,Archives,6000.0,5735.09
2019,33,Culture,33405,Municipal symphonic band,86298.0,12864.37
2019,33,Culture,33000,"Culture, Tourism and Sports administration and management",20450.33,20312.39
2019,33,Culture,33401,Cultural activities,100495.31,61381.44
2019,32,Education,,,19279991.88,16785551.25
2019,32,Education,32601,Complementary education services,413639.8,194175.36
2019,32,Education,32110,Creation of infant and primary schools,14336360.44,13538042.17
2019,32,Education,32301,Primary schools and child care,4529991.64,3053333.72
2019,23,Social services and social promotion,,,5157064.6,4170189.37
2019,23,Social services and social promotion,23201,Territorial rebalancing fund,86264.84,13735.16
2019,23,Social services and social promotion,23103,Elderly people and social services,1075107.48,865853.81
2019,23,Social services and social promotion,23102,Families and children,62872.52,11872.52
2019,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",379628.4,85502.17
2019,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",142220.65,93661.95
2019,23,Social services and social promotion,23106,Community integration and social emergency,3410970.71,3099563.76
2019,43,"Commerce, tourism and small and medium-sized enterprises",,,124400.0,10454.11
2019,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,113500.0,
2019,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,10900.0,10454.11
2019,34,Sport,,,18871476.05,13019412.94
2019,34,Sport,34201,Sports facilities,18871476.05,13019412.94
2019,46,"Research, development and innovation",,,3972147.74,830309.52
2019,46,"Research, development and innovation",46300,"Scientific, technical and applied research",3972147.74,830309.52
2019,49,Other economic initiatives,,,4163493.69,1457250.08
2019,49,Other economic initiatives,49101,Computer services and communications,4163493.69,1457250.08
2019,91,Government bodies,,,40000.0,26334.57
2019,91,Government bodies,91230,General Secretariat of the Assembly,13000.0,9878.35
2019,91,Government bodies,91240,Municipal political groups,27000.0,16456.22
2019,93,Financial and tax administration,,,93643997.16,79941843.66
2019,93,Financial and tax administration,93100,Treasury and Personnel administration and management,157180.28,154337.1
2019,93,Financial and tax administration,93200,Tax management,108291.34,84992.44
2019,93,Financial and tax administration,93304,Asset management,56525964.35,55625763.56
2019,93,Financial and tax administration,93302,Buildings,38282.68,16681.92
2019,93,Financial and tax administration,93303,Wealth management,12435017.47,11498060.64
2019,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",24379261.04,12562008.0
2019,92,General services,,,897178.03,527831.33
2019,92,General services,92005,Labor relations,11500.0,10649.82
2019,92,General services,92202,Communication,15000.0,10605.16
2019,92,General services,92501,Citizen support,106550.0,35962.74
2019,92,General services,92012,Mayor's Office for General Coordination administration and management,245986.72,165752.38
2019,92,General services,92208,Technical coordination with districts,40000.0,
2019,92,General services,92401,Citizen participation,40000.0,
2019,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",7951.31,7951.31
2019,92,General services,92003,Hiring and services,104800.0,103931.57
2019,92,General services,92000,City Manager's Office administration and management,38013.28,38013.28
2019,92,General services,92001,District administration and management,242845.79,128815.96
2019,92,General services,92222,Municipal Office against Fraud and Corruption,5675.05,5675.03
2019,92,General services,92010,Deputy Mayor's Office administration and management,38855.88,20474.08
2019,31,Health,,,352548.25,351039.02
2019,31,Health,31100,Madrid Salud administration and management,347769.0,346394.59
2019,31,Health,31101,Public health,4779.25,4644.43
2020,24,Promoting employment,,,227000.0,67160.21
2020,24,Promoting employment,24103,Active employment policies,104000.0,42863.41
2020,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,123000.0,24296.8
2020,13,City security and mobility,,,26039143.58,12144456.07
2020,13,City security and mobility,13201,Safety,10436453.4,6826927.32
2020,13,City security and mobility,13302,Parking management,9011063.35,1584896.57
2020,13,City security and mobility,13610,Firefighting,4152046.82,2028539.76
2020,13,City security and mobility,13301,Traffic,772857.67,497168.16
2020,13,City security and mobility,13001,General coordination of public safety and emergencies,132550.0,88636.98
2020,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",7935.0,6482.48
2020,13,City security and mobility,13510,SAMUR-Civil Protection,1526237.34,1111804.8
2020,15,Housing and urban planning,,,357518.41,226730.38
2020,15,Housing and urban planning,15322,Other activities on public roads,10163.01,
2020,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,188104.0,94270.61
2020,15,Housing and urban planning,15109,Activity licenses management,8198.61,7869.34
2020,15,Housing and urban planning,15340,Urban infrastructures,18150.0,18146.82
2020,15,Housing and urban planning,15330,Mobility infrastructures,1800.0,
2020,15,Housing and urban planning,15000,Urban Development administration and management,89113.79,64455.41
2020,15,Housing and urban planning,15104,Urban strategy,41989.0,41988.2
2020,17,Environment,,,4652769.54,2405607.98
2020,17,Environment,17101,Green assets,112669.13,46564.36
2020,17,Environment,17211,Sustainability,4469970.41,2313840.17
2020,17,Environment,17000,Environment and Mobility administration and management,70130.0,45203.45
2020,16,Community well-being,,,10413975.98,4783100.32
2020,16,Community well-being,16230,Valdemingómez Technology Park,9706038.6,4590463.25
2020,16,Community well-being,16001,Water engineering,202937.38,192637.07
2020,16,Community well-being,16210,Urban environment management,505000.0,
2020,33,Culture,,,4018719.14,2466827.02
2020,33,Culture,33210,Public libraries and bibliographical assets,1180631.97,956510.69
2020,33,Culture,33601,Cultural heritage,1810712.5,848484.02
2020,33,Culture,33301,Museums,314664.17,208881.31
2020,33,Culture,33303,Other cultural equipments,274365.8,175819.04
2020,33,Culture,33701,Public facilities for youth,2500.0,
2020,33,Culture,33220,Archives,2000.0,1452.0
2020,33,Culture,33405,Municipal symphonic band,47444.4,21884.53
2020,33,Culture,33000,"Culture, Tourism and Sports administration and management",47040.0,44424.31
2020,33,Culture,33401,Cultural activities,339360.3,209371.12
2020,32,Education,,,1794856.02,1162678.84
2020,32,Education,32501,Absenteeism,17920.0,17919.29
2020,32,Education,32601,Complementary education services,420371.52,196909.42
2020,32,Education,32301,Primary schools and child care,1356564.5,947850.13
2020,23,Social services and social promotion,,,4416036.0,3438913.49
2020,23,Social services and social promotion,23201,Territorial rebalancing fund,437529.68,
2020,23,Social services and social promotion,23103,Elderly people and social services,390009.3,153793.23
2020,23,Social services and social promotion,23102,Families and children,40092.4,5555.43
2020,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",81475.97,62954.71
2020,23,Social services and social promotion,23106,Community integration and social emergency,3137488.02,2980931.89
2020,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",99456.03,17966.13
2020,23,Social services and social promotion,23199,Extraordinary actions COVID-19,229984.6,217712.1
2020,43,"Commerce, tourism and small and medium-sized enterprises",,,208550.0,88722.99
2020,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,113500.0,12217.35
2020,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",72850.0,56507.34
2020,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,1000.0,904.59
2020,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,21200.0,19093.71
2020,34,Sport,,,5968512.67,1665681.82
2020,34,Sport,34102,Sports coordination and promotion,79800.0,73231.2
2020,34,Sport,34201,Sports facilities,5888712.67,1592450.62
2020,46,"Research, development and innovation",,,14559.0,13009.31
2020,46,"Research, development and innovation",46300,"Scientific, technical and applied research",39.0,
2020,46,"Research, development and innovation",46200,Smart cities and innovation,14520.0,13009.31
2020,49,Other economic initiatives,,,10788927.1,7006416.44
2020,49,Other economic initiatives,49101,Computer services and communications,10788927.1,7006416.44
2020,91,Government bodies,,,20600.0,9838.98
2020,91,Government bodies,91230,General Secretariat of the Assembly,10600.0,4911.75
2020,91,Government bodies,91240,Municipal political groups,10000.0,4927.23
2020,93,Financial and tax administration,,,57573127.36,55309888.69
2020,93,Financial and tax administration,93100,Treasury and Personnel administration and management,130500.0,112815.13
2020,93,Financial and tax administration,93201,Economic and administrative claims,5430.0,3579.18
2020,93,Financial and tax administration,93200,Tax management,46268.0,39045.75
2020,93,Financial and tax administration,93304,Asset management,960878.53,958966.96
2020,93,Financial and tax administration,93302,Buildings,1000.0,988.22
2020,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",56429050.83,54194493.45
2020,92,General services,,,932750.44,444988.09
2020,92,General services,92202,Communication,69957.76,26204.58
2020,92,General services,92501,Citizen support,169971.0,55430.31
2020,92,General services,92012,Mayor's Office for General Coordination administration and management,113207.0,99460.21
2020,92,General services,92003,Hiring and services,75000.0,47206.77
2020,92,General services,92001,District administration and management,291114.68,182866.69
2020,92,General services,92320,Socioeconomic analysis,150000.0,
2020,92,General services,92222,Municipal Office against Fraud and Corruption,8000.0,4802.87
2020,92,General services,92010,Deputy Mayor's Office administration and management,55500.0,29016.66
2020,31,Health,,,960523.0,944190.51
2020,31,Health,31100,Madrid Salud administration and management,955463.0,940150.28
2020,31,Health,31101,Public health,5060.0,4040.23
2021,24,Promoting employment,,,586232.42,144676.42
2021,24,Promoting employment,24103,Active employment policies,196000.0,75884.76
2021,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,390232.42,68791.66
2021,13,City security and mobility,,,35180007.63,12454658.36
2021,13,City security and mobility,13201,Safety,3419922.1,1554679.47
2021,13,City security and mobility,13302,Parking management,6017404.1,4216062.75
2021,13,City security and mobility,13610,Firefighting,16690481.7,2850590.8
2021,13,City security and mobility,13301,Traffic,5030788.56,702220.13
2021,13,City security and mobility,13001,General coordination of public safety and emergencies,78742.33,72164.2
2021,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",6000.0,5765.02
2021,13,City security and mobility,13510,SAMUR-Civil Protection,3936668.84,3053175.99
2021,15,Housing and urban planning,,,160145.06,143894.63
2021,15,Housing and urban planning,15322,Other activities on public roads,12963.01,9963.01
2021,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,67237.0,59027.45
2021,15,Housing and urban planning,15109,Activity licenses management,4422.55,4422.55
2021,15,Housing and urban planning,15000,Urban Development administration and management,75522.5,70481.62
2021,17,Environment,,,2687580.0,1721645.63
2021,17,Environment,17211,Sustainability,2658080.0,1696783.58
2021,17,Environment,17000,Environment and Mobility administration and management,29500.0,24862.05
2021,16,Community well-being,,,11482571.08,5206985.74
2021,16,Community well-being,16301,Street cleaning,7492.32,7492.32
2021,16,Community well-being,16230,Valdemingómez Technology Park,9691925.5,4725515.65
2021,16,Community well-being,16001,Water engineering,1260847.26,
2021,16,Community well-being,16210,Urban environment management,522306.0,473977.77
2021,33,Culture,,,3704497.57,2617969.67
2021,33,Culture,33210,Public libraries and bibliographical assets,662304.43,587167.13
2021,33,Culture,33601,Cultural heritage,1381398.0,881036.87
2021,33,Culture,33301,Museums,390600.0,327563.82
2021,33,Culture,33303,Other cultural equipments,20707.47,20707.47
2021,33,Culture,33701,Public facilities for youth,14019.81,13019.81
2021,33,Culture,33405,Municipal symphonic band,125290.0,23864.95
2021,33,Culture,33000,"Culture, Tourism and Sports administration and management",31000.0,24182.75
2021,33,Culture,33401,Cultural activities,1079177.86,740426.87
2021,32,Education,,,1002644.22,427291.79
2021,32,Education,32501,Absenteeism,93900.0,
2021,32,Education,32601,Complementary education services,220854.58,115341.23
2021,32,Education,32301,Primary schools and child care,687889.64,311950.56
2021,23,Social services and social promotion,,,2279686.09,769935.08
2021,23,Social services and social promotion,23201,Territorial rebalancing fund,365000.0,17881.69
2021,23,Social services and social promotion,23103,Elderly people and social services,564839.53,282300.84
2021,23,Social services and social promotion,23102,Families and children,22265.49,21765.49
2021,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",150440.75,132905.37
2021,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",136709.0,83814.3
2021,23,Social services and social promotion,23107,Attention to immigrants,49727.37,26486.12
2021,23,Social services and social promotion,23106,Community integration and social emergency,761520.98,67662.81
2021,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",50000.0,
2021,23,Social services and social promotion,23199,Extraordinary actions COVID-19,179182.97,137118.46
2021,43,"Commerce, tourism and small and medium-sized enterprises",,,256546.6,83978.21
2021,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,144186.6,13173.1
2021,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",57160.0,38098.47
2021,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,46000.0,26367.1
2021,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,9200.0,6339.54
2021,34,Sport,,,5677053.63,3552747.39
2021,34,Sport,34102,Sports coordination and promotion,16800.0,16379.93
2021,34,Sport,34201,Sports facilities,5660253.63,3536367.46
2021,46,"Research, development and innovation",,,81311.77,79544.79
2021,46,"Research, development and innovation",46300,"Scientific, technical and applied research",54703.2,52936.29
2021,46,"Research, development and innovation",46200,Smart cities and innovation,26608.57,26608.5
2021,49,Other economic initiatives,,,10979413.98,10481847.07
2021,49,Other economic initiatives,49101,Computer services and communications,10973968.98,10477178.58
2021,49,Other economic initiatives,49102,Office for digital affairs,5445.0,4668.49
2021,91,Government bodies,,,48000.0,36495.84
2021,91,Government bodies,91230,General Secretariat of the Assembly,23000.0,18174.51
2021,91,Government bodies,91240,Municipal political groups,25000.0,18321.33
2021,93,Financial and tax administration,,,69354663.11,65425562.5
2021,93,Financial and tax administration,93100,Treasury and Personnel administration and management,56900.0,26910.58
2021,93,Financial and tax administration,93201,Economic and administrative claims,6002.0,5677.52
2021,93,Financial and tax administration,93200,Tax management,40700.0,17260.5
2021,93,Financial and tax administration,93304,Asset management,9275000.0,9169668.08
2021,93,Financial and tax administration,93302,Buildings,68150.0,8330.85
2021,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",59907911.11,56197714.97
2021,92,General services,,,2099455.72,649748.17
2021,92,General services,92202,Communication,141000.0,90605.91
2021,92,General services,92501,Citizen support,175331.0,25330.21
2021,92,General services,92012,Mayor's Office for General Coordination administration and management,72700.0,50233.11
2021,92,General services,92401,Citizen participation,6646.0,6636.83
2021,92,General services,92003,Hiring and services,613600.0,369836.5
2021,92,General services,92001,District administration and management,162914.33,96524.04
2021,92,General services,92320,Socioeconomic analysis,876169.39,
2021,92,General services,92010,Deputy Mayor's Office administration and management,51095.0,10581.57
2021,31,Health,,,438943.67,414807.63
2021,31,Health,31100,Madrid Salud administration and management,428780.0,406120.63
2021,31,Health,31101,Public health,10163.67,8687.0
2022,24,Promoting employment,,,308550.0,144991.62
2022,24,Promoting employment,24103,Active employment policies,168550.0,117621.12
2022,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,140000.0,27370.5
2022,13,City security and mobility,,,33943662.69,19176543.9
2022,13,City security and mobility,13201,Safety,5207406.62,3998639.42
2022,13,City security and mobility,13610,Firefighting,13681263.42,11928056.7
2022,13,City security and mobility,13301,Traffic,8978858.0,982076.09
2022,13,City security and mobility,13001,General coordination of public safety and emergencies,119500.0,91363.8
2022,13,City security and mobility,13360,NGEU. ZBE Digital and sustainable transformation,2500000.0,
2022,13,City security and mobility,13510,SAMUR-Civil Protection,3456634.65,2176407.89
2022,15,Housing and urban planning,,,63807.23,41170.77
2022,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,23596.34,13559.23
2022,15,Housing and urban planning,15109,Activity licenses management,4882.1,3391.03
2022,15,Housing and urban planning,15000,Urban Development administration and management,35328.79,24220.51
2022,17,Environment,,,3947367.28,2515404.37
2022,17,Environment,17102,Parks,400.0,280.72
2022,17,Environment,17262,NGEU. Support sustainable markets,39740.2,39740.2
2022,17,Environment,17211,Sustainability,2959117.08,1544534.8
2022,17,Environment,17212,Environmental control,896610.0,896610.0
2022,17,Environment,17000,Environment and Mobility administration and management,51500.0,34238.65
2022,16,Community well-being,,,28336500.78,2372109.18
2022,16,Community well-being,16301,Street cleaning,177.65,177.65
2022,16,Community well-being,16230,Valdemingómez Technology Park,24548207.83,1295247.39
2022,16,Community well-being,16001,Water engineering,3770074.14,1058642.98
2022,16,Community well-being,16210,Urban environment management,18041.16,18041.16
2022,33,Culture,,,5755526.47,2941594.02
2022,33,Culture,33210,Public libraries and bibliographical assets,1584150.0,1440208.23
2022,33,Culture,33601,Cultural heritage,560822.0,533371.85
2022,33,Culture,33301,Museums,651150.0,428011.72
2022,33,Culture,33701,Public facilities for youth,180944.31,53225.57
2022,33,Culture,33405,Municipal symphonic band,67301.41,66839.55
2022,33,Culture,33000,"Culture, Tourism and Sports administration and management",1643446.54,18955.47
2022,33,Culture,33401,Cultural activities,1067712.21,400981.63
2022,32,Education,,,2572485.57,1057311.88
2022,32,Education,32501,Absenteeism,76760.45,76760.45
2022,32,Education,32601,Complementary education services,726604.57,215965.69
2022,32,Education,32301,Primary schools and child care,1769120.55,764585.74
2022,23,Social services and social promotion,,,4328631.31,1332018.61
2022,23,Social services and social promotion,23201,Territorial rebalancing fund,587687.31,403023.73
2022,23,Social services and social promotion,23179,NGEU. Social Services agreement,1820559.77,
2022,23,Social services and social promotion,23103,Elderly people and social services,802802.39,536969.1
2022,23,Social services and social promotion,23102,Families and children,15500.0,2517.1
2022,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",149520.75,136719.26
2022,23,Social services and social promotion,23107,Attention to immigrants,12874.0,
2022,23,Social services and social promotion,23106,Community integration and social emergency,911236.64,224339.32
2022,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",28450.45,28450.1
2022,43,"Commerce, tourism and small and medium-sized enterprises",,,1293569.86,888319.6
2022,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,156208.96,90662.29
2022,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",211000.0,123873.58
2022,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,917160.9,671179.81
2022,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,9200.0,2603.92
2022,34,Sport,,,7424007.62,3914666.85
2022,34,Sport,34102,Sports coordination and promotion,29830.0,28451.08
2022,34,Sport,34101,Sports activities in districts,11733.0,11661.38
2022,34,Sport,34201,Sports facilities,7382444.62,3874554.39
2022,46,"Research, development and innovation",,,379864.05,269507.29
2022,46,"Research, development and innovation",46300,"Scientific, technical and applied research",40150.0,7959.51
2022,46,"Research, development and innovation",46200,Smart cities and innovation,339714.05,261547.78
2022,49,Other economic initiatives,,,7487605.48,7022151.29
2022,49,Other economic initiatives,49101,Computer services and communications,7487605.48,7022151.29
2022,91,Government bodies,,,28600.0,9988.79
2022,91,Government bodies,91230,General Secretariat of the Assembly,13600.0,4884.21
2022,91,Government bodies,91240,Municipal political groups,15000.0,5104.58
2022,93,Financial and tax administration,,,83775956.41,73934126.39
2022,93,Financial and tax administration,93100,Treasury and Personnel administration and management,122404.53,116587.64
2022,93,Financial and tax administration,93379,NGEU. Social Services agreement,6547372.8,261436.17
2022,93,Financial and tax administration,93201,Economic and administrative claims,12505.0,6634.78
2022,93,Financial and tax administration,93200,Tax management,96719.34,86633.15
2022,93,Financial and tax administration,93304,Asset management,2967106.81,2957769.16
2022,93,Financial and tax administration,93302,Buildings,980.0,980.0
2022,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",74028867.93,70504085.49
2022,92,General services,,,1922413.64,1330319.12
2022,92,General services,92202,Communication,54100.0,47962.03
2022,92,General services,92501,Citizen support,98150.0,72698.01
2022,92,General services,92012,Mayor's Office for General Coordination administration and management,112478.75,51638.96
2022,92,General services,92401,Citizen participation,12843.6,7268.96
2022,92,General services,92003,Hiring and services,506091.0,498557.51
