Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2014,43,"Commerce, tourism and small and medium-sized enterprises",,,154680.78,146374.79
2014,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,154680.78,146374.79
2014,34,Sport,,,411561.0,358193.28
2014,34,Sport,34102,Sports coordination and promotion,166691.0,138659.65
2014,34,Sport,34101,Sports activities in districts,244870.0,219533.63
2014,16,Community well-being,,,257921.0,332040.25
2014,16,Community well-being,16210,Urban environment management,70688.0,112132.83
2014,16,Community well-being,16501,Urban equipments,4138.0,25078.18
2014,16,Community well-being,16001,Water engineering,100886.0,105708.1
2014,16,Community well-being,16301,Street cleaning,47363.0,50722.43
2014,16,Community well-being,16230,Valdemingómez Technology Park,34846.0,38398.71
2014,91,Government bodies,,,995651.93,1072995.81
2014,91,Government bodies,9121F,Delegated Area of Sports,28076.0,26665.56
2014,91,Government bodies,91220,District Council,250051.0,248674.11
2014,91,Government bodies,91209,Department of Treasury and Personnel,62368.96,59470.12
2014,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",11411.0,11411.4
2014,91,Government bodies,91240,Municipal political groups,325515.0,323822.21
2014,91,Government bodies,91201,Mayor's Office,59717.0,53539.49
2014,91,Government bodies,91200,Executive Board clerk's office,34974.0,31106.06
2014,91,Government bodies,91202,Mayor's Cabinet,,92904.12
2014,91,Government bodies,91206,Department of Urban Development,46448.0,45832.52
2014,91,Government bodies,91230,General Secretariat of the Assembly,62022.0,60558.63
2014,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",33954.97,35667.8
2014,91,Government bodies,91212,Department of the Environment and Mobility,47884.0,45975.91
2014,91,Government bodies,91213,"Department of Culture, Tourism and Sports",24452.0,28589.88
2014,91,Government bodies,91216,Presidency of the Assembly,8778.0,8778.0
2014,93,Financial and tax administration,,,4386369.28,4393652.19
2014,93,Financial and tax administration,93104,Public-private collaborations,24551.0,19337.9
2014,93,Financial and tax administration,93105,Public sector,27585.0,27585.72
2014,93,Financial and tax administration,93100,Treasury and Personnel administration and management,378343.0,301979.03
2014,93,Financial and tax administration,93101,Budgeting and planning,62918.88,62142.26
2014,93,Financial and tax administration,93102,Internal control and accounting,493317.0,507931.86
2014,93,Financial and tax administration,93201,Economic and administrative claims,74973.0,73988.15
2014,93,Financial and tax administration,93200,Tax management,3155752.4,3232768.19
2014,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",101969.0,104221.59
2014,93,Financial and tax administration,93401,Financial policy,27585.0,26488.47
2014,93,Financial and tax administration,93405,Treasury,39375.0,37209.02
2014,92,General services,,,3489263.38,2967559.07
2014,92,General services,92206,City Hall general coordination,36843.3,36428.63
2014,92,General services,92207,Institutional relations,35484.0,31208.58
2014,92,General services,92201,Relations with the Assembly,18043.0,37321.12
2014,92,General services,92202,Communication,69599.0,74258.43
2014,92,General services,9201A,Office of the Presidency of the Assembly,107019.0,89606.5
2014,92,General services,92008,Human Resources planning,38217.0,43884.06
2014,92,General services,92402,Business involvement,25016.0,37856.12
2014,92,General services,92401,Citizen participation,75873.0,71219.04
2014,92,General services,92501,Citizen support,285181.0,271744.87
2014,92,General services,92006,Transparency promotion and management improvement,90896.0,81908.68
2014,92,General services,92007,Personnel management,746442.0,284302.07
2014,92,General services,92004,Staff training,43761.0,47287.61
2014,92,General services,92005,Labor relations,87390.0,85288.11
2014,92,General services,92002,Organization and legal status,123051.08,119969.11
2014,92,General services,92003,Hiring and services,175757.0,184749.98
2014,92,General services,92000,City Manager's Office administration and management,242554.0,201201.46
2014,92,General services,92001,District administration and management,1116899.0,1094326.24
2014,92,General services,92310,Statistics,50520.0,43262.0
2014,92,General services,92009,Legal advice,120718.0,131736.46
2014,44,Public transport,,,20324.0,20577.36
2014,44,Public transport,44110,"Transportation promotion, control and development",20324.0,20577.36
2015,24,Promoting employment,,,347124.0,265809.68
2015,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,331745.0,250644.5
2015,24,Promoting employment,24109,Labor intermediation,11830.0,15165.18
2015,24,Promoting employment,24105,Employment Promotion - E.U.,3549.0,
2015,13,City security and mobility,,,45103642.7,39525341.8
2015,13,City security and mobility,13201,Safety,29073571.29,27936249.88
2015,13,City security and mobility,13610,Firefighting,8424178.94,6988601.23
2015,13,City security and mobility,13302,Parking management,32737.0,21105.91
2015,13,City security and mobility,13301,Traffic,2173121.0,576103.73
2015,13,City security and mobility,13402,Mobility planning,27449.0,38569.46
2015,13,City security and mobility,13001,General coordination of public safety and emergencies,43960.0,41400.28
2015,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",218783.0,190606.18
2015,13,City security and mobility,13510,SAMUR-Civil Protection,5109842.47,3732705.13
2015,15,Housing and urban planning,,,1399933.0,1127920.18
2015,15,Housing and urban planning,15000,Urban Development administration and management,452157.0,195443.8
2015,15,Housing and urban planning,15340,Urban infrastructures,,62112.17
2015,15,Housing and urban planning,15108,Madrid's general urban plan revision,80513.0,49984.77
2015,15,Housing and urban planning,15109,Activity licenses management,243073.0,213570.7
2015,15,Housing and urban planning,15104,Urban strategy,,35798.66
2015,15,Housing and urban planning,15105,Municipal land management,,20282.01
2015,15,Housing and urban planning,15102,Urban management,129692.0,113461.35
2015,15,Housing and urban planning,15103,Building control and execution,240241.0,240744.23
2015,15,Housing and urban planning,15101,Urban planning,83052.0,71596.58
2015,15,Housing and urban planning,15220,Housing conservation and rehabilitation,48123.0,32442.27
2015,15,Housing and urban planning,15321,Public roads,123082.0,92483.64
2015,17,Environment,,,599946.0,532049.5
2015,17,Environment,17101,Green assets,50771.0,53204.13
2015,17,Environment,17211,Sustainability,87268.0,64548.68
2015,17,Environment,17212,Environmental control,192778.0,183118.18
2015,17,Environment,17000,Environment and Mobility administration and management,269129.0,231178.51
2015,49,Other economic initiatives,,,1224392.0,1185347.31
2015,49,Other economic initiatives,49300,Consumer protection,55112.0,53826.27
2015,49,Other economic initiatives,49101,Computer services and communications,1169280.0,1131521.04
2015,33,Culture,,,349722.0,351490.98
2015,33,Culture,33210,Public libraries and bibliographical assets,38409.0,50051.66
2015,33,Culture,33601,Cultural heritage,31413.0,32246.54
2015,33,Culture,33301,Museums,17480.0,12946.58
2015,33,Culture,33405,Municipal symphonic band,22469.0,23927.1
2015,33,Culture,33000,"Culture, Tourism and Sports administration and management",106162.0,102320.55
2015,33,Culture,33401,Cultural activities,133789.0,129998.55
2015,32,Education,,,86018.0,126312.21
2015,32,Education,32601,Complementary education services,18030.0,14493.29
2015,32,Education,32301,Primary schools and child care,67988.0,111818.92
2015,31,Health,,,885528.0,809785.76
2015,31,Health,31100,Madrid Salud administration and management,213106.0,203891.99
2015,31,Health,31101,Public health,530697.0,478893.75
2015,31,Health,31102,Addictions,141725.0,127000.02
2015,23,Social services and social promotion,,,544381.0,537345.65
2015,23,Social services and social promotion,23200,Neighborhood plans,12728.0,16812.21
2015,23,Social services and social promotion,23103,Elderly people and social services,79385.0,67535.73
2015,23,Social services and social promotion,23102,Families and children,44315.0,45280.39
2015,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",50671.0,43894.79
2015,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",122291.0,116208.72
2015,23,Social services and social promotion,23106,Community integration and social emergency,234991.0,247613.81
2015,43,"Commerce, tourism and small and medium-sized enterprises",,,147987.0,137827.34
2015,43,"Commerce, tourism and small and medium-sized enterprises",43120,Markets and trade,,44620.9
2015,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,147987.0,93206.44
2015,34,Sport,,,396331.0,350136.31
2015,34,Sport,34102,Sports coordination and promotion,161185.0,133886.89
2015,34,Sport,34201,Sports facilities,235146.0,216249.42
2015,16,Community well-being,,,314593.0,394101.96
2015,16,Community well-being,16210,Urban environment management,107298.0,117149.78
2015,16,Community well-being,16102,Water supply,110026.0,93347.55
2015,16,Community well-being,16301,Street cleaning,57734.0,146194.66
2015,16,Community well-being,16230,Valdemingómez Technology Park,39535.0,37409.97
2015,91,Government bodies,,,1120497.0,900921.54
2015,91,Government bodies,9121F,Delegated Area of Sports,26708.0,12832.98
2015,91,Government bodies,91220,District Council,260795.0,223980.08
2015,91,Government bodies,91209,Department of Treasury and Personnel,58431.0,26196.44
2015,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",11411.0,9138.34
2015,91,Government bodies,91240,Municipal political groups,322177.0,215862.96
2015,91,Government bodies,91201,Mayor's Office,56392.0,38546.17
2015,91,Government bodies,91200,Executive Board clerk's office,32101.0,32481.97
2015,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",,1414.23
2015,91,Government bodies,91202,Mayor's Cabinet,123010.0,87137.17
2015,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",,1510.2
2015,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",,395.01
2015,91,Government bodies,91206,Department of Urban Development,46448.0,33125.32
2015,91,Government bodies,91230,General Secretariat of the Assembly,60712.0,110392.56
2015,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",39300.0,31711.75
2015,91,Government bodies,91212,Department of the Environment and Mobility,45644.0,44270.54
2015,91,Government bodies,91213,"Department of Culture, Tourism and Sports",28590.0,23147.82
2015,91,Government bodies,91216,Presidency of the Assembly,8778.0,8778.0
2015,93,Financial and tax administration,,,4723720.28,4418827.93
2015,93,Financial and tax administration,93104,Public-private collaborations,17655.0,21037.54
2015,93,Financial and tax administration,93105,Public sector,27585.0,28460.18
2015,93,Financial and tax administration,93100,Treasury and Personnel administration and management,444314.0,280168.28
2015,93,Financial and tax administration,93101,Budgeting and planning,67057.0,71507.17
2015,93,Financial and tax administration,93102,Internal control and accounting,516164.0,493924.1
2015,93,Financial and tax administration,93201,Economic and administrative claims,76007.0,75441.76
2015,93,Financial and tax administration,93200,Tax management,3401746.28,3272609.57
2015,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",108865.0,118300.73
2015,93,Financial and tax administration,93401,Financial policy,27585.0,24659.72
2015,93,Financial and tax administration,93405,Treasury,36742.0,32718.88
2015,92,General services,,,3664398.16,2877257.5
2015,92,General services,92206,City Hall general coordination,13167.0,53309.15
2015,92,General services,92207,Institutional relations,31723.0,22072.36
2015,92,General services,92201,Relations with the Assembly,45377.0,28497.13
2015,92,General services,92202,Communication,73737.0,40509.53
2015,92,General services,92208,Technical coordination with districts,,22233.87
2015,92,General services,92209,Deconcentration and territorial action,,565.69
2015,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",,15870.69
2015,92,General services,9201A,Office of the Presidency of the Assembly,119684.0,48038.08
2015,92,General services,92008,Human Resources planning,41252.0,62417.17
2015,92,General services,92402,Business involvement,38683.0,20762.0
2015,92,General services,92401,Citizen participation,60071.0,48718.68
2015,92,General services,92501,Citizen support,283126.0,286978.96
2015,92,General services,92006,Transparency promotion and management improvement,90896.0,76261.99
2015,92,General services,92007,Personnel management,739203.44,266472.9
2015,92,General services,92004,Staff training,47899.0,41971.99
2015,92,General services,92005,Labor relations,78499.0,86057.24
2015,92,General services,92002,Organization and legal status,119762.0,99771.81
2015,92,General services,92003,Hiring and services,185958.0,171497.92
2015,92,General services,92000,City Manager's Office administration and management,246396.0,227987.81
2015,92,General services,92001,District administration and management,1273123.72,1087314.11
2015,92,General services,92310,Statistics,43375.0,41831.43
2015,92,General services,92009,Legal advice,132466.0,128116.99
2016,24,Promoting employment,,,350597.0,253965.81
2016,24,Promoting employment,24103,Active employment policies,,517.28
2016,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,338648.0,236068.27
2016,24,Promoting employment,24109,Labor intermediation,11949.0,17380.26
2016,13,City security and mobility,,,49576666.94,48248692.28
2016,13,City security and mobility,13201,Safety,32938797.0,32700905.41
2016,13,City security and mobility,13610,Firefighting,11621807.96,10708607.22
2016,13,City security and mobility,13302,Parking management,9753.0,36361.57
2016,13,City security and mobility,13301,Traffic,700426.0,543178.75
2016,13,City security and mobility,13001,General coordination of public safety and emergencies,39356.0,47077.4
2016,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",238491.0,185119.85
2016,13,City security and mobility,13404,Mobility management,37938.0,38205.08
2016,13,City security and mobility,13510,SAMUR-Civil Protection,3990097.98,3989237.0
2016,15,Housing and urban planning,,,1525505.0,1193593.92
2016,15,Housing and urban planning,15000,Urban Development administration and management,639743.0,235347.43
2016,15,Housing and urban planning,15340,Urban infrastructures,,184486.46
2016,15,Housing and urban planning,15109,Activity licenses management,243073.0,205473.5
2016,15,Housing and urban planning,15104,Urban strategy,82506.0,77056.08
2016,15,Housing and urban planning,15105,Municipal land management,49499.0,50942.84
2016,15,Housing and urban planning,15102,Urban management,90152.0,92233.5
2016,15,Housing and urban planning,15103,Building control and execution,261005.0,252336.91
2016,15,Housing and urban planning,15101,Urban planning,52750.0,74149.8
2016,15,Housing and urban planning,15220,Housing conservation and rehabilitation,19572.0,13894.25
2016,15,Housing and urban planning,15321,Public roads,87205.0,7673.15
2016,17,Environment,,,610774.0,508013.53
2016,17,Environment,17101,Green assets,54363.0,51468.3
2016,17,Environment,17211,Sustainability,40383.0,47363.01
2016,17,Environment,17212,Environmental control,176988.0,181872.97
2016,17,Environment,17000,Environment and Mobility administration and management,339040.0,227309.25
2016,49,Other economic initiatives,,,1233952.0,1185289.91
2016,49,Other economic initiatives,49300,Consumer protection,53657.0,67977.96
2016,49,Other economic initiatives,49101,Computer services and communications,1180295.0,1117311.95
2016,33,Culture,,,404101.0,389754.85
2016,33,Culture,33210,Public libraries and bibliographical assets,50567.0,51547.14
2016,33,Culture,33601,Cultural heritage,32670.0,36999.83
2016,33,Culture,33301,Museums,13478.0,17773.0
2016,33,Culture,33405,Municipal symphonic band,25386.0,28045.73
2016,33,Culture,33000,"Culture, Tourism and Sports administration and management",146198.0,126727.55
2016,33,Culture,33401,Cultural activities,135802.0,128661.6
2016,32,Education,,,90621.0,127233.15
2016,32,Education,32501,Absenteeism,,2364.3
2016,32,Education,32601,Complementary education services,15209.0,11673.96
2016,32,Education,32301,Primary schools and child care,75412.0,113194.89
2016,31,Health,,,874677.0,825036.83
2016,31,Health,31100,Madrid Salud administration and management,219672.0,205184.87
2016,31,Health,31101,Public health,520074.0,495441.11
2016,31,Health,31102,Addictions,134931.0,124410.85
2016,23,Social services and social promotion,,,607631.0,626080.73
2016,23,Social services and social promotion,23200,Neighborhood plans,16390.0,31912.17
2016,23,Social services and social promotion,23103,Elderly people and social services,59977.0,63590.89
2016,23,Social services and social promotion,23102,Families and children,41463.0,47476.36
2016,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",41018.0,48513.47
2016,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",176135.0,135692.09
2016,23,Social services and social promotion,23106,Community integration and social emergency,262274.0,274562.35
2016,23,Social services and social promotion,23290,Cooperation and global citizenship,10374.0,24333.4
2016,43,"Commerce, tourism and small and medium-sized enterprises",,,129862.46,126530.92
2016,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,19380.0,30214.72
2016,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,110482.46,96316.2
2016,34,Sport,,,262591.8,368787.98
2016,34,Sport,34102,Sports coordination and promotion,45223.0,150898.21
2016,34,Sport,34201,Sports facilities,217368.8,217889.77
2016,46,"Research, development and innovation",,,,23613.88
2016,46,"Research, development and innovation",46200,Smart cities and innovation,,23613.88
2016,16,Community well-being,,,253706.0,261217.14
2016,16,Community well-being,16210,Urban environment management,67408.0,70860.52
2016,16,Community well-being,16102,Water supply,80453.0,85202.61
2016,16,Community well-being,16301,Street cleaning,61726.0,68319.69
2016,16,Community well-being,16230,Valdemingómez Technology Park,44119.0,36834.32
2016,91,Government bodies,,,1016701.1,993217.66
2016,91,Government bodies,91220,District Council,205526.0,224765.5
2016,91,Government bodies,91209,Department of Treasury and Personnel,15960.0,38370.62
2016,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",4433.0,20382.97
2016,91,Government bodies,91240,Municipal political groups,105396.0,302671.88
2016,91,Government bodies,91201,Mayor's Office,20836.0,32880.08
2016,91,Government bodies,91200,Executive Board clerk's office,43317.92,29559.16
2016,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",,8131.95
2016,91,Government bodies,91202,Mayor's Cabinet,169774.0,59479.21
2016,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",,9493.84
2016,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",,8903.59
2016,91,Government bodies,91206,Department of Urban Development,27264.0,23393.48
2016,91,Government bodies,91230,General Secretariat of the Assembly,338803.06,152189.16
2016,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",21776.0,30538.94
2016,91,Government bodies,91212,Department of the Environment and Mobility,41450.12,28350.21
2016,91,Government bodies,91213,"Department of Culture, Tourism and Sports",13299.0,15241.23
2016,91,Government bodies,91216,Presidency of the Assembly,8866.0,8865.84
2016,93,Financial and tax administration,,,4786905.4,4314857.79
2016,93,Financial and tax administration,93104,Public-private collaborations,24063.04,21385.78
2016,93,Financial and tax administration,93105,Public sector,27869.0,39304.15
2016,93,Financial and tax administration,93100,Treasury and Personnel administration and management,458631.9,180668.06
2016,93,Financial and tax administration,93101,Budgeting and planning,78760.0,105065.71
2016,93,Financial and tax administration,93102,Internal control and accounting,517436.0,505129.34
2016,93,Financial and tax administration,93201,Economic and administrative claims,79904.46,75624.62
2016,93,Financial and tax administration,93200,Tax management,3404000.0,3177751.43
2016,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",138350.0,153801.93
2016,93,Financial and tax administration,93401,Financial policy,20773.0,20769.0
2016,93,Financial and tax administration,93405,Treasury,37118.0,35357.77
2016,92,General services,,,3651775.63,3193529.19
2016,92,General services,92206,City Hall general coordination,80310.0,51674.37
2016,92,General services,92207,Institutional relations,,20008.07
2016,92,General services,92201,Relations with the Assembly,,15640.92
2016,92,General services,92202,Communication,15545.0,29353.85
2016,92,General services,92208,Technical coordination with districts,65704.0,54372.12
2016,92,General services,92209,Deconcentration and territorial action,,12535.23
2016,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",13733.0,85786.68
2016,92,General services,92008,Human Resources planning,81498.0,164866.31
2016,92,General services,92402,Business involvement,,36851.14
2016,92,General services,92401,Citizen participation,44754.0,58105.24
2016,92,General services,92501,Citizen support,330390.0,268730.22
2016,92,General services,92006,Transparency promotion and management improvement,60486.0,157888.19
2016,92,General services,92007,Personnel management,809392.0,286701.7
2016,92,General services,92004,Staff training,27603.0,42544.49
2016,92,General services,92005,Labor relations,60170.0,50231.57
2016,92,General services,92002,Organization and legal status,72065.0,109660.28
2016,92,General services,92003,Hiring and services,164861.0,171007.58
2016,92,General services,92000,City Manager's Office administration and management,356115.0,263263.28
2016,92,General services,92001,District administration and management,1295553.63,1134169.04
2016,92,General services,92310,Statistics,41345.0,40697.63
2016,92,General services,92009,Legal advice,132251.0,139441.28
2017,24,Promoting employment,,,354104.0,222510.68
2017,24,Promoting employment,24103,Active employment policies,,3134.77
2017,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,342035.0,203204.9
2017,24,Promoting employment,24109,Labor intermediation,12069.0,16171.01
2017,13,City security and mobility,,,53110899.75,50923069.83
2017,13,City security and mobility,13201,Safety,32105682.75,32078438.41
2017,13,City security and mobility,13610,Firefighting,15587986.0,13837602.15
2017,13,City security and mobility,13302,Parking management,39920.0,39920.77
2017,13,City security and mobility,13301,Traffic,1350956.0,1119015.01
2017,13,City security and mobility,13001,General coordination of public safety and emergencies,49468.0,48315.15
2017,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",287242.0,205703.92
2017,13,City security and mobility,13404,Mobility management,42859.0,53347.88
2017,13,City security and mobility,13510,SAMUR-Civil Protection,3646786.0,3540726.54
2017,15,Housing and urban planning,,,1590995.0,1268671.01
2017,15,Housing and urban planning,15000,Urban Development administration and management,537246.0,242778.2
2017,15,Housing and urban planning,15340,Urban infrastructures,191669.0,205849.86
2017,15,Housing and urban planning,15109,Activity licenses management,245504.0,198471.3
2017,15,Housing and urban planning,15104,Urban strategy,85812.0,53660.61
2017,15,Housing and urban planning,15105,Municipal land management,58214.0,54871.31
2017,15,Housing and urban planning,15102,Urban management,93684.0,107025.74
2017,15,Housing and urban planning,15103,Building control and execution,267722.0,314705.72
2017,15,Housing and urban planning,15101,Urban planning,84867.0,88030.79
2017,15,Housing and urban planning,15220,Housing conservation and rehabilitation,19113.0,
2017,15,Housing and urban planning,15321,Public roads,7164.0,3277.48
2017,17,Environment,,,635736.0,521790.84
2017,17,Environment,17101,Green assets,54937.0,69854.77
2017,17,Environment,17211,Sustainability,51398.0,55250.55
2017,17,Environment,17212,Environmental control,181494.0,181644.26
2017,17,Environment,17000,Environment and Mobility administration and management,347907.0,215041.26
2017,49,Other economic initiatives,,,1256156.0,1160430.32
2017,49,Other economic initiatives,49300,Consumer protection,64246.0,78419.69
2017,49,Other economic initiatives,49101,Computer services and communications,1191910.0,1082010.63
2017,33,Culture,,,442682.2,476321.29
2017,33,Culture,33210,Public libraries and bibliographical assets,78934.2,89656.28
2017,33,Culture,33601,Cultural heritage,43162.0,41670.36
2017,33,Culture,33301,Museums,20968.0,38233.27
2017,33,Culture,33220,Archives,,2973.4
2017,33,Culture,33405,Municipal symphonic band,27760.0,33916.41
2017,33,Culture,33000,"Culture, Tourism and Sports administration and management",140595.0,129450.02
2017,33,Culture,33401,Cultural activities,131263.0,140421.55
2017,32,Education,,,87127.0,163690.92
2017,32,Education,32501,Absenteeism,2036.0,5058.86
2017,32,Education,32601,Complementary education services,8223.0,36133.56
2017,32,Education,32301,Primary schools and child care,76868.0,122498.5
2017,31,Health,,,897922.0,824032.66
2017,31,Health,31100,Madrid Salud administration and management,221125.0,212290.96
2017,31,Health,31101,Public health,543910.0,493879.14
2017,31,Health,31102,Addictions,132887.0,117862.56
2017,23,Social services and social promotion,,,718801.0,695302.94
2017,23,Social services and social promotion,23201,Territorial rebalancing fund,42176.0,42639.33
2017,23,Social services and social promotion,23108,Gender violence prevention and care,,6566.66
2017,23,Social services and social promotion,23103,Elderly people and social services,70845.0,69642.85
2017,23,Social services and social promotion,23102,Families and children,44124.0,50832.84
2017,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",52348.0,51570.3
2017,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",201423.0,141018.6
2017,23,Social services and social promotion,23106,Community integration and social emergency,279896.0,310595.67
2017,23,Social services and social promotion,23290,Cooperation and global citizenship,27989.0,22436.69
2017,43,"Commerce, tourism and small and medium-sized enterprises",,,137566.0,131768.83
2017,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,33938.0,35983.65
2017,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,103628.0,95785.18
2017,34,Sport,,,47443.0,227352.84
2017,34,Sport,34102,Sports coordination and promotion,45668.0,106451.17
2017,34,Sport,34201,Sports facilities,1775.0,120901.67
2017,46,"Research, development and innovation",,,32989.0,36179.16
2017,46,"Research, development and innovation",46200,Smart cities and innovation,32989.0,36179.16
2017,16,Community well-being,,,265187.0,290450.84
2017,16,Community well-being,16210,Urban environment management,72423.0,65220.33
2017,16,Community well-being,16102,Water supply,86433.0,93473.54
2017,16,Community well-being,16301,Street cleaning,70743.0,83544.72
2017,16,Community well-being,16230,Valdemingómez Technology Park,35588.0,48212.25
2017,91,Government bodies,,,1113172.0,1083514.78
2017,91,Government bodies,91221,Department of Gender and Diversity Policies,,9585.46
2017,91,Government bodies,91220,District Council,224318.0,226113.4
2017,91,Government bodies,91209,Department of Treasury and Personnel,44261.0,44158.77
2017,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",23156.0,21887.67
2017,91,Government bodies,91240,Municipal political groups,321826.0,359270.38
2017,91,Government bodies,91201,Mayor's Office,40513.0,33681.55
2017,91,Government bodies,91200,Executive Board clerk's office,28337.0,30343.13
2017,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",8956.0,8954.4
2017,91,Government bodies,91202,Mayor's Cabinet,74789.0,64347.8
2017,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",8956.0,13431.6
2017,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",8956.0,8954.4
2017,91,Government bodies,91206,Department of Urban Development,30003.0,31201.67
2017,91,Government bodies,91230,General Secretariat of the Assembly,207406.0,154735.63
2017,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",33250.0,33027.8
2017,91,Government bodies,91212,Department of the Environment and Mobility,31577.0,23850.37
2017,91,Government bodies,91213,"Department of Culture, Tourism and Sports",17912.0,11016.35
2017,91,Government bodies,91216,Presidency of the Assembly,8956.0,8954.4
2017,93,Financial and tax administration,,,5980860.0,4805450.59
2017,93,Financial and tax administration,93104,Public-private collaborations,20955.0,23857.62
2017,93,Financial and tax administration,93105,Public sector,38849.0,43889.69
2017,93,Financial and tax administration,93100,Treasury and Personnel administration and management,505260.0,169269.93
2017,93,Financial and tax administration,93101,Budgeting and planning,107552.0,108938.62
2017,93,Financial and tax administration,93102,Internal control and accounting,519875.0,547612.76
2017,93,Financial and tax administration,93201,Economic and administrative claims,79294.0,77915.0
2017,93,Financial and tax administration,93200,Tax management,4492000.0,3608925.13
2017,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",159060.0,167490.46
2017,93,Financial and tax administration,93401,Financial policy,20978.0,20978.29
2017,93,Financial and tax administration,93405,Treasury,37037.0,36573.09
2017,92,General services,,,8847948.0,3623779.98
2017,92,General services,92206,City Hall general coordination,47166.0,79136.46
2017,92,General services,92207,Institutional relations,24113.0,28003.88
2017,92,General services,92201,Relations with the Assembly,15798.0,15611.07
2017,92,General services,92202,Communication,38806.0,50252.46
2017,92,General services,92208,Technical coordination with districts,119258.0,66990.06
2017,92,General services,92209,Deconcentration and territorial action,12779.0,14701.65
2017,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",89509.0,106550.19
2017,92,General services,92008,Human Resources planning,172515.0,182292.32
2017,92,General services,92402,Business involvement,43557.0,39818.35
2017,92,General services,92401,Citizen participation,71972.0,96193.83
2017,92,General services,92501,Citizen support,275536.0,264374.08
2017,92,General services,92006,Transparency promotion and management improvement,172336.0,183084.87
2017,92,General services,92007,Personnel management,5413529.0,347776.27
2017,92,General services,92004,Staff training,29157.0,40364.98
2017,92,General services,92005,Labor relations,24948.0,64422.31
2017,92,General services,92002,Organization and legal status,122983.0,110099.44
2017,92,General services,92003,Hiring and services,167078.0,183517.24
2017,92,General services,92000,City Manager's Office administration and management,389771.0,290745.95
2017,92,General services,92001,District administration and management,1416917.0,1264097.71
2017,92,General services,92310,Statistics,44443.0,42857.91
2017,92,General services,92009,Legal advice,155777.0,152888.95
2018,24,Promoting employment,,,335518.0,116320.6
2018,24,Promoting employment,24103,Active employment policies,3355.0,5575.95
2018,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,312163.0,107558.95
2018,24,Promoting employment,24109,Labor intermediation,20000.0,3185.7
2018,13,City security and mobility,,,48267462.14,43747369.44
2018,13,City security and mobility,13201,Safety,31520821.0,29518242.65
2018,13,City security and mobility,13610,Firefighting,10989176.14,8981201.04
2018,13,City security and mobility,13302,Parking management,39920.0,41820.91
2018,13,City security and mobility,13301,Traffic,1504419.0,1265922.5
2018,13,City security and mobility,13001,General coordination of public safety and emergencies,46781.0,50381.48
