Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,0212,District of Usera,172361.0,102609.46
2019,0,City of Madrid,0215,District of Ciudad Lineal,158310.28,103624.24
2019,0,City of Madrid,0214,District of Moratalaz,173885.0,108073.33
2019,0,City of Madrid,0217,District of Villaverde,173187.0,103534.86
2019,0,City of Madrid,0216,District of Hortaleza,135765.0,102665.61
2019,0,City of Madrid,0219,District of Vicálvaro,174555.0,105642.97
2019,0,City of Madrid,0218,District of Villa de Vallecas,144332.0,99099.08
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,1300.0,145.2
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,156806.0,104159.16
2019,3,City of Madrid's Employment Agency,,,75015.49,34493.41
2019,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,75015.49,34493.41
2019,6,Madrid Tax Agency,,,46900.0,5180.85
2019,6,Madrid Tax Agency,600,Madrid Tax Agency,46900.0,5180.85
2019,9,Agency for Activity Licenses,,,500.0,284.46
2019,9,Agency for Activity Licenses,900,Agency for Activity Licenses,500.0,284.46
2019,8,Madrid Health,,,25460.0,20159.37
2019,8,Madrid Health,800,Madrid Health,25460.0,20159.37
2020,1,City of Madrid's IT,,,8800.0,860.69
2020,1,City of Madrid's IT,100,City of Madrid's IT,8800.0,860.69
2020,0,City of Madrid,,,8378961.55,5904497.72
2020,0,City of Madrid,0110,Deputy Mayor's Office,89471.2,18479.11
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",31474.0,632.61
2020,0,City of Madrid,0132,Delegated Area of Tourism,7000.0,138.22
2020,0,City of Madrid,0170,Treasury and Personnel,1173624.0,478082.45
2020,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",20000.0,2348.6
2020,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,6000.0,1036.84
2020,0,City of Madrid,0131,Delegated Area of Sports,21239.45,
2020,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",621.41,621.41
2020,0,City of Madrid,0320,Economic-Administrative Tribunal,1198.0,41.3
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",48454.34,8305.53
2020,0,City of Madrid,0206,District of Tetuán,211959.0,208690.67
2020,0,City of Madrid,0207,District of Chamberí,215909.0,203184.39
2020,0,City of Madrid,0204,District of Salamanca,214284.19,208653.41
2020,0,City of Madrid,0205,District of Chamartín,215729.0,189246.12
2020,0,City of Madrid,0202,District of Arganzuela,218700.0,206307.69
2020,0,City of Madrid,0203,District of Retiro,216505.0,207837.3
2020,0,City of Madrid,0201,District of Centro,208609.0,204200.28
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,221609.0,206021.22
2020,0,City of Madrid,0150,Environment and Mobility,117199.14,13396.52
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",2085411.19,1043187.29
2020,0,City of Madrid,0220,District of San Blas-Canillejas,218500.0,204901.6
2020,0,City of Madrid,0221,District of Barajas,217009.0,201253.82
2020,0,City of Madrid,0160,Urban Development,50300.0,2202.56
2020,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,17800.0,
2020,0,City of Madrid,0100,Presidency of the Assembly,8500.0,203.0
2020,0,City of Madrid,0102,Mayor's Office for General Coordination,84000.0,3863.22
2020,0,City of Madrid,0180,"Families, Equality and Social Welfare",49950.0,5024.8
2020,0,City of Madrid,0211,District of Carabanchel,216200.0,209673.07
2020,0,City of Madrid,0210,District of Latina,216492.0,208730.52
2020,0,City of Madrid,0213,District of Puente de Vallecas,230230.0,209321.18
2020,0,City of Madrid,0212,District of Usera,250000.0,209267.08
2020,0,City of Madrid,0215,District of Ciudad Lineal,217359.0,203523.16
2020,0,City of Madrid,0214,District of Moratalaz,209126.0,208241.83
2020,0,City of Madrid,0217,District of Villaverde,216309.0,206221.07
2020,0,City of Madrid,0216,District of Hortaleza,211542.71,211161.17
2020,0,City of Madrid,0219,District of Vicálvaro,210626.0,208307.42
2020,0,City of Madrid,0218,District of Villa de Vallecas,209808.11,209317.08
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,4603.81,427.15
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,215609.0,202447.03
2020,3,City of Madrid's Employment Agency,,,58834.9,620.07
2020,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,58834.9,620.07
2020,6,Madrid Tax Agency,,,19150.0,1746.4
2020,6,Madrid Tax Agency,600,Madrid Tax Agency,19150.0,1746.4
2020,9,Agency for Activity Licenses,,,500.0,
2020,9,Agency for Activity Licenses,900,Agency for Activity Licenses,500.0,
2020,8,Madrid Health,,,24300.0,5571.81
2020,8,Madrid Health,800,Madrid Health,24300.0,5571.81
2021,1,City of Madrid's IT,,,9700.0,2382.66
2021,1,City of Madrid's IT,100,City of Madrid's IT,9700.0,2382.66
2021,0,City of Madrid,,,8923148.33,7577259.9
2021,0,City of Madrid,0110,Deputy Mayor's Office,72647.51,15691.03
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",33539.0,1935.03
2021,0,City of Madrid,0132,Delegated Area of Tourism,7000.0,
2021,0,City of Madrid,0170,Treasury and Personnel,1111536.0,1046274.26
2021,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",7000.0,21.6
2021,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,6000.0,1662.37
2021,0,City of Madrid,0131,Delegated Area of Sports,21000.0,99.62
2021,0,City of Madrid,0320,Economic-Administrative Tribunal,208.0,
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",90925.53,12163.51
2021,0,City of Madrid,0206,District of Tetuán,212059.0,209072.4
2021,0,City of Madrid,0207,District of Chamberí,209568.0,204614.8
2021,0,City of Madrid,0204,District of Salamanca,209368.0,205773.74
2021,0,City of Madrid,0205,District of Chamartín,209418.0,206217.05
2021,0,City of Madrid,0202,District of Arganzuela,215900.0,208704.93
2021,0,City of Madrid,0203,District of Retiro,216905.0,207633.7
2021,0,City of Madrid,0201,District of Centro,210201.47,207405.08
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,221470.0,207614.79
2021,0,City of Madrid,0150,Environment and Mobility,86599.05,16244.68
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",2746741.11,2120184.82
2021,0,City of Madrid,0220,District of San Blas-Canillejas,218500.0,206780.66
2021,0,City of Madrid,0221,District of Barajas,216069.0,202505.77
2021,0,City of Madrid,0160,Urban Development,14500.0,5683.02
2021,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,3000.0,488.1
2021,0,City of Madrid,0100,Presidency of the Assembly,8500.0,155.24
2021,0,City of Madrid,0102,Mayor's Office for General Coordination,112000.0,5774.87
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",35600.0,5583.18
2021,0,City of Madrid,0211,District of Carabanchel,216200.0,208877.37
2021,0,City of Madrid,0210,District of Latina,216842.0,208544.9
2021,0,City of Madrid,0213,District of Puente de Vallecas,230230.0,206185.09
2021,0,City of Madrid,0212,District of Usera,250000.0,202568.0
2021,0,City of Madrid,0215,District of Ciudad Lineal,217869.34,206029.66
2021,0,City of Madrid,0214,District of Moratalaz,209500.0,207579.54
2021,0,City of Madrid,0217,District of Villaverde,216409.0,207543.87
2021,0,City of Madrid,0216,District of Hortaleza,209650.99,208613.64
2021,0,City of Madrid,0219,District of Vicálvaro,214822.0,205377.0
2021,0,City of Madrid,0218,District of Villa de Vallecas,211000.0,208677.68
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,18300.0,1638.32
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,216070.33,207340.58
2021,3,City of Madrid's Employment Agency,,,43450.0,3303.27
2021,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,43450.0,3303.27
2021,6,Madrid Tax Agency,,,19150.0,5161.89
2021,6,Madrid Tax Agency,600,Madrid Tax Agency,19150.0,5161.89
2021,9,Agency for Activity Licenses,,,500.0,99.98
2021,9,Agency for Activity Licenses,900,Agency for Activity Licenses,500.0,99.98
2021,8,Madrid Health,,,21300.0,6142.39
2021,8,Madrid Health,800,Madrid Health,21300.0,6142.39
2022,1,City of Madrid's IT,,,5350.0,1100.06
2022,1,City of Madrid's IT,100,City of Madrid's IT,5350.0,1100.06
2022,0,City of Madrid,,,11046676.95,8855848.97
2022,0,City of Madrid,0110,Deputy Mayor's Office,84099.48,57781.74
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",120824.0,19043.06
2022,0,City of Madrid,0132,Delegated Area of Tourism,7000.0,3497.46
2022,0,City of Madrid,0170,Treasury and Personnel,1523187.0,1416479.61
2022,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",7000.0,
2022,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,13000.0,9933.96
2022,0,City of Madrid,0131,Delegated Area of Sports,7855.0,3878.47
2022,0,City of Madrid,0320,Economic-Administrative Tribunal,1127.51,927.51
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",88200.0,61119.92
2022,0,City of Madrid,0206,District of Tetuán,233142.0,216928.75
2022,0,City of Madrid,0207,District of Chamberí,236992.0,215320.31
2022,0,City of Madrid,0204,District of Salamanca,237098.0,217322.84
2022,0,City of Madrid,0205,District of Chamartín,230551.0,213047.81
2022,0,City of Madrid,0202,District of Arganzuela,236983.0,217104.54
2022,0,City of Madrid,0203,District of Retiro,237988.0,216721.21
2022,0,City of Madrid,0201,District of Centro,230408.0,215362.76
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,241611.99,217668.26
2022,0,City of Madrid,0150,Environment and Mobility,138819.06,52322.43
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",3800811.76,2609305.27
2022,0,City of Madrid,0220,District of San Blas-Canillejas,237078.0,218131.88
2022,0,City of Madrid,0221,District of Barajas,237153.0,217746.31
2022,0,City of Madrid,0160,Urban Development,47800.52,17890.27
2022,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,23200.0,14892.22
2022,0,City of Madrid,0100,Presidency of the Assembly,8500.0,582.07
2022,0,City of Madrid,0102,Mayor's Office for General Coordination,112000.0,15913.93
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",42000.0,12264.59
2022,0,City of Madrid,0211,District of Carabanchel,237783.0,220115.94
2022,0,City of Madrid,0210,District of Latina,237925.0,216499.03
2022,0,City of Madrid,0213,District of Puente de Vallecas,256313.0,218437.72
2022,0,City of Madrid,0212,District of Usera,271083.0,217469.7
2022,0,City of Madrid,0215,District of Ciudad Lineal,236736.0,218585.16
2022,0,City of Madrid,0214,District of Moratalaz,237083.0,218016.88
2022,0,City of Madrid,0217,District of Villaverde,237692.0,210152.5
2022,0,City of Madrid,0216,District of Hortaleza,230800.0,219325.01
2022,0,City of Madrid,0219,District of Vicálvaro,237683.0,220276.38
2022,0,City of Madrid,0218,District of Villa de Vallecas,232083.0,218298.43
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,5300.0,236.1
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,241766.63,217248.94
2022,3,City of Madrid's Employment Agency,,,60820.0,20137.84
2022,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,60820.0,20137.84
2022,6,Madrid Tax Agency,,,19150.0,6252.16
2022,6,Madrid Tax Agency,600,Madrid Tax Agency,19150.0,6252.16
2022,8,Madrid Health,,,15513.0,12452.43
2022,8,Madrid Health,800,Madrid Health,15513.0,12452.43
2023,1,City of Madrid's IT,,,15841.0,1497.06
2023,1,City of Madrid's IT,100,City of Madrid's IT,15841.0,1497.06
2023,0,City of Madrid,,,10633684.4,6706641.77
2023,0,City of Madrid,0110,Deputy Mayor's Office,28304.82,28304.82
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",84012.08,36475.68
2023,0,City of Madrid,0132,Delegated Area of Tourism,7000.0,413.1
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",186950.19,29023.1
2023,0,City of Madrid,0170,Treasury and Personnel,807696.52,807696.52
2023,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",20.0,20.0
2023,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,1601.92,1601.92
2023,0,City of Madrid,0131,Delegated Area of Sports,6085.06,
2023,0,City of Madrid,0320,Economic-Administrative Tribunal,3200.0,
2023,0,City of Madrid,0206,District of Tetuán,172644.0,137090.42
2023,0,City of Madrid,0207,District of Chamberí,171181.21,137848.06
2023,0,City of Madrid,0204,District of Salamanca,219563.0,139348.11
2023,0,City of Madrid,0205,District of Chamartín,177206.94,142234.63
2023,0,City of Madrid,0202,District of Arganzuela,178910.0,139687.38
2023,0,City of Madrid,0203,District of Retiro,219277.0,139923.74
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",3662204.26,2379011.64
2023,0,City of Madrid,0201,District of Centro,175371.0,139090.16
2023,0,City of Madrid,0161,Área Delegada de Vivienda,24810.74,
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,223833.31,138338.09
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",1175700.19,459159.89
2023,0,City of Madrid,0220,District of San Blas-Canillejas,218360.0,127277.55
2023,0,City of Madrid,0221,District of Barajas,218442.0,139655.09
2023,0,City of Madrid,0160,Urban Development,15428.7,15428.7
2023,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,25800.0,13990.96
2023,0,City of Madrid,0100,Presidency of the Assembly,8700.0,177.99
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,146403.75,15167.73
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",45400.0,6747.04
2023,0,City of Madrid,0211,District of Carabanchel,220663.0,142464.48
2023,0,City of Madrid,0210,District of Latina,219221.0,141224.27
2023,0,City of Madrid,0213,District of Puente de Vallecas,237815.0,134914.7
2023,0,City of Madrid,0212,District of Usera,252750.0,139260.62
2023,0,City of Madrid,0215,District of Ciudad Lineal,218001.0,139438.22
2023,0,City of Madrid,0214,District of Moratalaz,218376.0,139180.7
2023,0,City of Madrid,0217,District of Villaverde,218981.0,135222.71
2023,0,City of Madrid,0216,District of Hortaleza,210341.0,140048.57
2023,0,City of Madrid,0219,District of Vicálvaro,219379.0,142023.17
2023,0,City of Madrid,0218,District of Villa de Vallecas,174271.0,140958.12
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,16667.71,125.9
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,223112.0,138067.99
2023,3,City of Madrid's Employment Agency,,,64427.04,14912.95
2023,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,64427.04,14912.95
2023,6,Madrid Tax Agency,,,19350.0,4205.3
2023,6,Madrid Tax Agency,600,Madrid Tax Agency,19350.0,4205.3
2023,9,Agency for Activity Licenses,,,213.36,213.36
2023,9,Agency for Activity Licenses,900,Agency for Activity Licenses,213.36,213.36
2023,8,Madrid Health,,,26300.0,4654.65
2023,8,Madrid Health,800,Madrid Health,26300.0,4654.65
