Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2016,55,Concession and special-use products,552,Leasehold with periodic compensation,2016/552/00,Derecho de superficie con contraprest. periódica,1300800.0,2166626.18
2017,55,Concession and special-use products,,,,,38996428.0,35374119.94
2017,55,Concession and special-use products,555,Special uses with compensation,,,81120.0,888852.48
2017,55,Concession and special-use products,555,Special uses with compensation,2017/555/00,Aprovechamientos especiales,81120.0,888852.48
2017,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,71780.0,59123.83
2017,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2017/551/00,Canon mercadillos ocasionales y otras instalac.,62565.0,50230.0
2017,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2017/551/99,Canon no periódico por otras concesiones,9215.0,8893.83
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,37881553.0,38847439.8
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/07,Canon quioscos parques y jardines,2334547.0,4214605.9
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/05,Canon casa contrabandistas,140089.0,367396.26
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/04,Canon parque zoológico,25000.0,25000.0
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/03,Canon parque de atracciones,345582.0,341179.03
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/02,Canon teleférico,8775.0,8774.95
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/01,Canon aparcamientos,4323189.0,6288312.56
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/00,Canon vertedero valdemingómez,,518323.28
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/09,Canon m-30,625892.0,624662.19
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/08,Canon casetas claudio moyano,69903.0,32529.25
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/14,Canon utilización del suelo,59763.0,208110.39
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/15,Canon locales comerciales en aparcamientos,6000.0,6582.44
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/16,Canon instalaciones deportivas distritos,1259909.0,2449585.47
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/17,Canon otras instalaciones distritos,113348.0,71634.49
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/10,Canon palacio de hielo,342156.0,408230.28
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/13,Canon restaurante plataforma puente del rey,66779.0,95325.12
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/18,Canon mercados distrito y centros comerciales,679780.0,984796.47
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/99,Canon periódico por otras concesiones,673267.0,813593.24
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/29,Canon quioscos de loterías,39016.0,46909.37
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/28,Canon transporte turístico en madrid,3863976.0,4020993.93
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/20,Canon columnas informativas,9658500.0,10866390.74
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/22,Canon estación transportes mercancías,369000.0,361279.33
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/27,Canon estación sur de autobuses,160807.0,164351.15
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/38,Canon explotación publicitaria en gran formato,11019861.0,4540533.55
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/36,Aparcamiento mº justicia pza.villa paris,495749.0,501263.0
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/37,Canon hotel casa de la carnicería,420000.0,
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/32,Canon máquinas vending en inst.municipales,222517.0,301570.1
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/30,Canon quioscos de prensa y tabacos,461653.0,496561.08
2017,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2017/550/31,Canon cafeterias y quioscos en inst. deportivas,96495.0,88946.23
2017,55,Concession and special-use products,552,Leasehold with periodic compensation,,,961975.0,-4421296.17
2017,55,Concession and special-use products,552,Leasehold with periodic compensation,2017/552/00,Derecho de superficie con contraprest. periódica,961975.0,-4421296.17
2018,55,Concession and special-use products,,,,,32782927.0,39642428.37
2018,55,Concession and special-use products,555,Special uses with compensation,,,69968.0,929099.15
2018,55,Concession and special-use products,555,Special uses with compensation,2018/555/00,Aprovechamientos especiales,69968.0,929099.15
2018,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,63083.0,62187.5
2018,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2018/551/00,Canon mercadillos ocasionales y otras instalac.,52200.0,46943.0
2018,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2018/551/99,Canon no periódico por otras concesiones,10883.0,15244.5
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,30577900.0,33545089.34
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/20,Canon columnas informativas,13738398.0,13626400.0
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/22,Canon estación transportes mercancías,367000.0,367059.8
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/27,Canon estación sur de autobuses,161129.0,166520.58
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/28,Canon transporte turístico en madrid,3954881.0,4076516.09
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/29,Canon quioscos de loterías,41453.0,46444.38
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/99,Canon periódico por otras concesiones,447066.0,666441.61
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/15,Canon locales comerciales en aparcamientos,6500.0,6582.44
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/14,Canon utilización del suelo,142979.0,122268.06
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/17,Canon otras instalaciones distritos,95101.0,124010.76
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/16,Canon instalaciones deportivas distritos,838545.0,1894524.45
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/10,Canon palacio de hielo,342156.0,350498.02
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/13,Canon restaurante plataforma puente del rey,66779.0,95325.12
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/18,Canon mercados distrito y centros comerciales,980000.0,1037942.26
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/31,Canon cafeterias y quioscos en inst. deportivas,50365.0,57299.73
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/08,Canon casetas claudio moyano,14921.0,227843.22
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/09,Canon m-30,633407.0,630908.19
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/02,Canon teleférico,,2193.75
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/03,Canon parque de atracciones,345582.0,346754.9
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/00,Canon vertedero valdemingómez,,34436.16
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/01,Canon aparcamientos,3882036.0,5037836.66
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/07,Canon quioscos parques y jardines,1962793.0,2462938.06
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/04,Canon parque zoológico,25000.0,25000.0
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/05,Canon casa contrabandistas,903000.0,915300.0
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/40,Canon recogida y gestión del aceite vegetal usado,28167.0,
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/32,Canon máquinas vending en inst.municipales,221530.0,251065.72
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/30,Canon quioscos de prensa y tabacos,483416.0,471716.38
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/36,Aparcamiento mº justicia pza.villa paris,501263.0,501263.0
2018,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2018/550/39,Canon gestión recogida ropa usada,344433.0,
2018,55,Concession and special-use products,553,Leasehold with non-periodic compensation,,,,2850538.08
2018,55,Concession and special-use products,553,Leasehold with non-periodic compensation,2018/553/00,Derecho de superficie con contrap. no periódica,,2850538.08
2018,55,Concession and special-use products,552,Leasehold with periodic compensation,,,2071976.0,2255514.3
2018,55,Concession and special-use products,552,Leasehold with periodic compensation,2018/552/00,Derecho de superficie con contraprest. periódica,2071976.0,2255514.3
2019,55,Concession and special-use products,,,,,43886217.0,47064819.55
2019,55,Concession and special-use products,555,Special uses with compensation,,,70737.0,1192324.26
2019,55,Concession and special-use products,555,Special uses with compensation,2019/555/00,Aprovechamientos especiales,70737.0,1192324.26
2019,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,1516883.0,1692686.27
2019,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2019/551/99,Canon no periódico por otras concesiones,10883.0,18462.0
2019,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2019/551/02,Canon inicial palacio municipal de congresos,1500000.0,1500000.0
2019,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2019/551/00,Canon mercadillos ocasionales y otras instalac.,6000.0,174224.27
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,31341916.0,34517242.47
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/36,Aparcamiento mº justicia pza.villa paris,501263.0,501263.0
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/37,Canon hotel casa de la carnicería,420000.0,58684.68
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/30,Canon quioscos de prensa y tabacos,441390.0,461778.08
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/31,Canon cafeterias y quioscos en inst. deportivas,30102.0,73333.3
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/32,Canon máquinas vending en inst.municipales,129054.0,214738.66
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/40,Canon recogida y gestión del aceite vegetal usado,50000.0,48697.87
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/42,Canon palacio municipal de congresos,400000.0,400000.0
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/99,Canon periódico por otras concesiones,105152.0,83542.11
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/01,Canon aparcamientos,3224660.0,4812989.32
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/00,Canon vertedero valdemingómez,40258.0,-426841.22
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/03,Canon parque de atracciones,345582.0,266697.09
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/05,Canon casa contrabandistas,903000.0,886649.99
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/04,Canon parque zoológico,25000.0,18750.0
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/07,Canon quioscos parques y jardines,1819299.0,2380356.8
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/09,Canon m-30,644164.0,638479.09
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/08,Canon casetas claudio moyano,14921.0,60877.24
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/39,Canon gestión recogida ropa usada,1459375.0,926836.55
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/16,Canon instalaciones deportivas distritos,827839.0,1731934.67
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/17,Canon otras instalaciones distritos,86846.0,58416.33
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/14,Canon utilización del suelo,138957.0,332127.39
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/15,Canon locales comerciales en aparcamientos,6500.0,6727.02
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/13,Canon restaurante plataforma puente del rey,95325.0,95325.12
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/10,Canon palacio de hielo,342156.0,354617.08
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/18,Canon mercados distrito y centros comerciales,980000.0,1057698.15
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/29,Canon quioscos de loterías,17016.0,32310.22
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/28,Canon transporte turístico en madrid,4132305.0,4136027.56
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/27,Canon estación sur de autobuses,164352.0,168735.3
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/22,Canon estación transportes mercancías,371000.0,371097.46
2019,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2019/550/20,Canon columnas informativas,13626400.0,14765393.61
2019,55,Concession and special-use products,553,Leasehold with non-periodic compensation,,,4773730.0,3514434.27
2019,55,Concession and special-use products,553,Leasehold with non-periodic compensation,2019/553/00,Derecho de superficie con contrap. no periódica,4773730.0,3514434.27
2019,55,Concession and special-use products,552,Leasehold with periodic compensation,,,6182951.0,6148132.28
2019,55,Concession and special-use products,552,Leasehold with periodic compensation,2019/552/00,Derecho de superficie con contraprest. periódica,6182951.0,6148132.28
2020,55,Concession and special-use products,,,,,41559128.0,30328041.71
2020,55,Concession and special-use products,555,Special uses with compensation,,,482805.0,660792.45
2020,55,Concession and special-use products,555,Special uses with compensation,2020/555/00,Aprovechamientos especiales,482805.0,660792.45
2020,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,48272.0,6336.0
2020,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2020/551/00,Canon mercadillos ocasionales y otras instalac.,11000.0,
2020,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2020/551/99,Canon no periódico por otras concesiones,37272.0,6336.0
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,34818176.0,22913086.72
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/41,Canon acceso subterráneo al complejo canalejas,,36085.09
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/40,Canon recogida y gestión del aceite vegetal usado,50000.0,57134.17
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/42,Canon palacio municipal de congresos,400000.0,400000.0
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/99,Canon periódico por otras concesiones,89863.0,38683.23
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/01,Canon aparcamientos,4435445.0,4774184.93
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/03,Canon parque de atracciones,345582.0,244100.26
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/05,Canon casa contrabandistas,903000.0,
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/04,Canon parque zoológico,25000.0,12500.0
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/07,Canon quioscos parques y jardines,2186254.0,606639.41
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/09,Canon m-30,642948.0,643586.92
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/08,Canon casetas claudio moyano,98541.0,44245.47
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/16,Canon instalaciones deportivas distritos,1954718.0,799973.53
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/17,Canon otras instalaciones distritos,82526.0,30985.06
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/14,Canon utilización del suelo,230976.0,274671.22
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/13,Canon restaurante plataforma puente del rey,95325.0,47662.56
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/10,Canon palacio de hielo,342156.0,88917.86
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/15,Canon locales comerciales en aparcamientos,6933.0,6810.51
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/18,Canon mercados distrito y centros comerciales,980000.0,302527.37
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/29,Canon quioscos de loterías,17050.0,15668.84
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/28,Canon transporte turístico en madrid,4057171.0,2078650.25
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/27,Canon estación sur de autobuses,168375.0,168735.3
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/22,Canon estación transportes mercancías,371000.0,375550.63
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/20,Canon columnas informativas,13645169.0,9917140.82
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/31,Canon cafeterias y quioscos en inst. deportivas,942619.0,25906.08
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/39,Canon gestión recogida ropa usada,1065925.0,796563.44
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/36,Aparcamiento mº justicia pza.villa paris,501263.0,501263.0
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/37,Canon hotel casa de la carnicería,420000.0,300374.9
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/30,Canon quioscos de prensa y tabacos,444703.0,84086.4
2020,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2020/550/32,Canon máquinas vending en inst.municipales,315634.0,240439.47
2020,55,Concession and special-use products,552,Leasehold with periodic compensation,,,6209875.0,6747826.54
2020,55,Concession and special-use products,552,Leasehold with periodic compensation,2020/552/00,Derecho de superficie con contraprest. periódica,6209875.0,6747826.54
2021,55,Concession and special-use products,,,,,56087720.0,32901771.86
2021,55,Concession and special-use products,555,Special uses with compensation,,,716594.0,672917.24
2021,55,Concession and special-use products,555,Special uses with compensation,2021/555/00,Aprovechamientos especiales,716594.0,672917.24
2021,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,69670.0,20395.0
2021,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2021/551/99,Canon no periódico por otras concesiones,37272.0,
2021,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2021/551/00,Canon mercadillos y otr.,32398.0,20395.0
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,32788466.0,25394893.98
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/14,Canon utilización del suelo,804000.0,738046.07
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/16,Canon instalaciones deportivas distritos,1948118.0,1175231.11
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/10,Canon palacio de hielo,342156.0,189067.07
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/13,Canon restaurante plataforma puente del rey,95325.0,
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/18,Canon mercados distrito y centros comerciales,980000.0,914405.24
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/15,Canon locales comerciales en aparcamientos,6933.0,6807.04
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/17,Canon otras instalaciones distritos,78168.0,21199.53
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/08,Canon casetas claudio moyano,98541.0,94713.16
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/09,Canon m-30,643587.0,640368.99
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/03,Canon parque de atracciones,488201.0,
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/01,Canon aparcamientos,4435445.0,4858067.22
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/07,Canon quioscos parques y jardines,2120477.0,979670.47
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/04,Canon parque zoológico,25000.0,
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/05,Canon casa contrabandistas,903000.0,
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/42,Canon palacio municipal de congresos,400000.0,-320218.58
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/40,Canon recogida y gestión del a,15120.0,9709.32
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/41,Canon acceso subterráneo al complejo canalejas,48113.0,57674.06
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/32,Canon máquinas vending en inst.municipales,275688.0,167664.72
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/31,Canon caf. y quioscos i.d,85981.0,13430.26
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/30,Canon quioscos de prensa y tabacos,350623.0,-776.74
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/37,Canon hotel casa de la carnicería,420000.0,80815.12
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/36,Aparcamiento mº justicia pza.villa paris,501263.0,501263.0
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/39,Canon gestión recogida ropa usada,700000.0,868293.09
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/20,Canon columnas informativas,13645169.0,13812201.28
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/22,Canon estación transportes mercancías,371000.0,377052.83
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/27,Canon estación sur de autobuses,168735.0,172160.63
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/28,Canon transporte turístico en madrid,2689701.0,
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/29,Canon quioscos de loterías,17050.0,7863.49
2021,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2021/550/99,Canon periódico por otras concesiones,131072.0,30185.6
2021,55,Concession and special-use products,553,Leasehold with non-periodic compensation,,,16303299.0,
2021,55,Concession and special-use products,553,Leasehold with non-periodic compensation,2021/553/00,Dcho.superf.no periódico,16303299.0,
2021,55,Concession and special-use products,552,Leasehold with periodic compensation,,,6209691.0,6813565.64
2021,55,Concession and special-use products,552,Leasehold with periodic compensation,2021/552/00,Dcho. superf. periódico,6209691.0,6813565.64
2022,55,Concession and special-use products,,,,,63452784.0,45692745.63
2022,55,Concession and special-use products,555,Special uses with compensation,,,852312.0,1068749.53
2022,55,Concession and special-use products,555,Special uses with compensation,2022/555/00,Aprovechamientos especiales,852312.0,1068749.53
2022,55,Concession and special-use products,554,Aprovechamientos agrícolas y forestales,,,2000.0,8693.34
2022,55,Concession and special-use products,554,Aprovechamientos agrícolas y forestales,2022/554/00,Producto de explotaciones forestales,2000.0,8693.34
2022,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,,,33366.0,318811.78
2022,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2022/551/00,Canon mercadillos y otr.,33366.0,272751.21
2022,55,Concession and special-use products,551,Administrative concessions with non-periodic compensation,2022/551/99,Canon no periódico por otras concesiones,,46060.57
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,,,32487358.0,38335542.06
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/03,Canon parque de atracciones,345000.0,848307.96
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/01,Canon aparcamientos,4555202.0,5614965.16
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/07,Canon quioscos parques y jardines,2490768.0,3705149.9
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/05,Canon casa contrabandistas,722400.0,224543.63
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/04,Canon parque zoológico,25000.0,68750.0
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/09,Canon m-30,659676.0,681992.97
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/08,Canon casetas claudio moyano,98541.0,3836.71
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/99,Canon periódico por otras concesiones,120163.0,48390.17
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/42,Canon palacio municipal de congresos,400000.0,383835.66
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/41,Canon acceso subterráneo al complejo canalejas,48113.0,57657.22
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/40,Canon recogida y gestión del a,15000.0,15131.4
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/10,Canon palacio de hielo,263000.0,702391.37
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/13,Canon restaurante plataforma puente del rey,98087.0,
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/14,Canon utilización del suelo,800000.0,1093895.55
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/15,Canon locales comerciales en aparcamientos,7120.0,7184.13
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/16,Canon instalaciones deportivas distritos,1721018.0,4106645.96
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/17,Canon otras instalaciones distritos,69775.0,42125.23
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/18,Canon mercados distrito y centros comerciales,980000.0,1518224.37
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/27,Canon estación sur de autobuses,168735.0,188756.25
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/20,Canon columnas informativas,13626400.0,13816400.0
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/22,Canon estación transportes mercancías,375000.0,375167.57
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/29,Canon quioscos de loterías,18781.0,30060.86
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/28,Canon transporte turístico en madrid,3211504.0,3248405.3
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/39,Canon gestión recogida ropa usada,163000.0,365808.77
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/32,Canon máquinas vending en inst.municipales,255506.0,132556.66
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/30,Canon quioscos de prensa y tabacos,274485.0,32098.5
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/31,Canon caf. y quioscos i.d,53821.0,6034.08
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/36,Aparcamiento mº justicia pza.villa paris,501263.0,501263.0
2022,55,Concession and special-use products,550,Administrative concessions with periodic compensation,2022/550/37,Canon hotel casa de la carnicería,420000.0,515963.68
2022,55,Concession and special-use products,553,Leasehold with non-periodic compensation,,,23877187.0,
2022,55,Concession and special-use products,553,Leasehold with non-periodic compensation,2022/553/00,Dcho.superf.no periódico,23877187.0,
