Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,0201,District of Centro,141405.69,144020.62
2019,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",392077.32,228225.51
2019,0,City of Madrid,0028,Gender and Diversity Policies,387347.07,274428.02
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,193694.37,140876.49
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,96561.99,132882.76
2019,0,City of Madrid,0217,District of Villaverde,96495.83,135492.82
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",581914.86,559620.55
2019,0,City of Madrid,0220,District of San Blas-Canillejas,191707.47,133470.57
2019,0,City of Madrid,0221,District of Barajas,94007.28,97306.54
2019,0,City of Madrid,0161,Área Delegada de Vivienda,,47507.11
2019,0,City of Madrid,0160,Urban Development,855439.58,758081.08
2019,0,City of Madrid,0101,Mayor's Office,106132.0,108307.1
2019,0,City of Madrid,0100,Presidency of the Assembly,2531869.12,2081386.63
2019,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,90923.0,91033.14
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,511392.0,406497.25
2019,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",352873.65,174937.83
2019,0,City of Madrid,0320,Economic-Administrative Tribunal,390488.12,372745.36
2019,0,City of Madrid,0016,City Manager's Office,625565.6,375597.36
2019,0,City of Madrid,0211,District of Carabanchel,94584.58,99245.15
2019,0,City of Madrid,0210,District of Latina,95271.57,130637.99
2019,0,City of Madrid,0213,District of Puente de Vallecas,194529.25,178854.32
2019,0,City of Madrid,0212,District of Usera,93441.8,95820.2
2019,0,City of Madrid,0215,District of Ciudad Lineal,194916.85,143105.91
2019,0,City of Madrid,0214,District of Moratalaz,192848.29,145178.55
2019,0,City of Madrid,0150,Environment and Mobility,865157.0,810500.33
2019,0,City of Madrid,0216,District of Hortaleza,95383.85,95009.8
2019,0,City of Madrid,0219,District of Vicálvaro,186979.42,181762.85
2019,0,City of Madrid,0218,District of Villa de Vallecas,96540.94,94900.43
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,,219339.14
2019,3,City of Madrid's Employment Agency,,,92091.0,91653.27
2019,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,92091.0,91653.27
2019,6,Madrid Tax Agency,,,97565.0,99976.59
2019,6,Madrid Tax Agency,600,Madrid Tax Agency,97565.0,99976.59
2019,9,Agency for Activity Licenses,,,96318.0,97876.31
2019,9,Agency for Activity Licenses,900,Agency for Activity Licenses,96318.0,97876.31
2019,8,Madrid Health,,,98513.0,98333.12
2019,8,Madrid Health,800,Madrid Health,98513.0,98333.12
2020,1,City of Madrid's IT,,,98526.0,98957.17
2020,1,City of Madrid's IT,100,City of Madrid's IT,98526.0,98957.17
2020,0,City of Madrid,,,14182817.74,13640659.41
2020,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,197208.0,196242.84
2020,0,City of Madrid,0110,Deputy Mayor's Office,293029.74,254190.59
2020,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",570731.0,571752.0
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",585535.0,589173.12
2020,0,City of Madrid,0131,Delegated Area of Sports,197997.0,196323.39
2020,0,City of Madrid,0132,Delegated Area of Tourism,100087.0,99597.6
2020,0,City of Madrid,0170,Treasury and Personnel,984460.0,999428.45
2020,0,City of Madrid,0206,District of Tetuán,194846.0,181718.19
2020,0,City of Madrid,0180,"Families, Equality and Social Welfare",882179.0,881075.95
2020,0,City of Madrid,0207,District of Chamberí,197422.0,196242.84
2020,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",198725.0,197468.88
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",597344.0,592865.28
2020,0,City of Madrid,0204,District of Salamanca,96683.0,99710.34
2020,0,City of Madrid,0205,District of Chamartín,187771.0,175441.17
2020,0,City of Madrid,0202,District of Arganzuela,201331.0,189499.89
2020,0,City of Madrid,0203,District of Retiro,101921.0,100987.88
2020,0,City of Madrid,0201,District of Centro,196810.0,184681.3
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,98977.0,98277.6
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,198725.0,197468.88
2020,0,City of Madrid,0217,District of Villaverde,197180.0,173133.84
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",602261.0,596860.13
2020,0,City of Madrid,0220,District of San Blas-Canillejas,96683.0,96032.22
2020,0,City of Madrid,0221,District of Barajas,96683.0,96032.22
2020,0,City of Madrid,0161,Área Delegada de Vivienda,195467.0,194097.27
2020,0,City of Madrid,0160,Urban Development,759432.0,695918.64
2020,0,City of Madrid,0101,Mayor's Office,112748.0,112195.92
2020,0,City of Madrid,0100,Presidency of the Assembly,2210261.0,1978499.5
2020,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,93424.0,92967.12
2020,0,City of Madrid,0102,Mayor's Office for General Coordination,525243.0,529297.04
2020,0,City of Madrid,0320,Economic-Administrative Tribunal,399653.0,387053.06
2020,0,City of Madrid,0211,District of Carabanchel,99290.0,98484.3
2020,0,City of Madrid,0210,District of Latina,192715.0,167101.54
2020,0,City of Madrid,0213,District of Puente de Vallecas,101049.0,86524.6
2020,0,City of Madrid,0212,District of Usera,96031.0,99051.0
2020,0,City of Madrid,0215,District of Ciudad Lineal,96981.0,96355.78
2020,0,City of Madrid,0214,District of Moratalaz,100593.0,99664.02
2020,0,City of Madrid,0150,Environment and Mobility,1041272.0,973006.95
2020,0,City of Madrid,0216,District of Hortaleza,91086.0,80810.19
2020,0,City of Madrid,0219,District of Vicálvaro,201331.0,199920.96
2020,0,City of Madrid,0218,District of Villa de Vallecas,98638.0,97871.28
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,693015.0,687635.64
2020,3,City of Madrid's Employment Agency,,,93511.0,93600.48
2020,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,93511.0,93600.48
2020,6,Madrid Tax Agency,,,99763.0,97871.28
2020,6,Madrid Tax Agency,600,Madrid Tax Agency,99763.0,97871.28
2020,9,Agency for Activity Licenses,,,97259.0,97026.66
2020,9,Agency for Activity Licenses,900,Agency for Activity Licenses,97259.0,97026.66
2020,8,Madrid Health,,,101398.0,96355.52
2020,8,Madrid Health,800,Madrid Health,101398.0,96355.52
2021,1,City of Madrid's IT,,,98805.0,98534.34
2021,1,City of Madrid's IT,100,City of Madrid's IT,98805.0,98534.34
2021,0,City of Madrid,,,13896864.0,13637759.17
2021,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,198011.0,196276.2
2021,0,City of Madrid,0110,Deputy Mayor's Office,208199.0,206010.38
2021,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",587750.0,574287.26
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",597813.0,591487.62
2021,0,City of Madrid,0131,Delegated Area of Sports,198802.0,196396.52
2021,0,City of Madrid,0132,Delegated Area of Tourism,100494.0,85072.95
2021,0,City of Madrid,0170,Treasury and Personnel,1013121.0,1002049.67
2021,0,City of Madrid,0206,District of Tetuán,189225.0,170319.97
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",864677.0,872116.16
2021,0,City of Madrid,0207,District of Chamberí,198225.0,192262.35
2021,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",200189.0,197588.95
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",600432.0,594131.14
2021,0,City of Madrid,0204,District of Salamanca,101657.0,99847.09
2021,0,City of Madrid,0205,District of Chamartín,200842.0,194600.62
2021,0,City of Madrid,0202,District of Arganzuela,202151.0,195837.78
2021,0,City of Madrid,0203,District of Retiro,102990.0,101632.5
2021,0,City of Madrid,0201,District of Centro,201865.0,199987.68
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,100035.0,98710.84
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,199534.0,192724.6
2021,0,City of Madrid,0217,District of Villaverde,183163.0,163486.23
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",604060.0,592604.33
2021,0,City of Madrid,0220,District of San Blas-Canillejas,97077.0,93486.19
2021,0,City of Madrid,0221,District of Barajas,97077.0,96060.02
2021,0,City of Madrid,0161,Área Delegada de Vivienda,196263.0,179895.81
2021,0,City of Madrid,0160,Urban Development,704708.0,696330.09
2021,0,City of Madrid,0101,Mayor's Office,113207.0,112229.28
2021,0,City of Madrid,0100,Presidency of the Assembly,1996385.0,1957740.76
2021,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,93805.0,92967.12
2021,0,City of Madrid,0102,Mayor's Office for General Coordination,584311.0,587076.85
2021,0,City of Madrid,0320,Economic-Administrative Tribunal,373767.0,355716.65
2021,0,City of Madrid,0211,District of Carabanchel,99695.0,98534.34
2021,0,City of Madrid,0210,District of Latina,198702.0,159987.42
2021,0,City of Madrid,0213,District of Puente de Vallecas,98943.0,97866.66
2021,0,City of Madrid,0212,District of Usera,100348.0,99152.92
2021,0,City of Madrid,0215,District of Ciudad Lineal,98031.0,96462.17
2021,0,City of Madrid,0214,District of Moratalaz,101003.0,99771.5
2021,0,City of Madrid,0150,Environment and Mobility,985353.0,966830.08
2021,0,City of Madrid,0216,District of Hortaleza,88789.0,86331.91
2021,0,City of Madrid,0219,District of Vicálvaro,202806.0,192886.83
2021,0,City of Madrid,0218,District of Villa de Vallecas,99040.0,94016.81
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,714319.0,756984.92
2021,3,City of Madrid's Employment Agency,,,93511.0,94285.11
2021,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,93511.0,94285.11
2021,6,Madrid Tax Agency,,,97872.0,97915.76
2021,6,Madrid Tax Agency,600,Madrid Tax Agency,97872.0,97915.76
2021,9,Agency for Activity Licenses,,,97259.0,97297.18
2021,9,Agency for Activity Licenses,900,Agency for Activity Licenses,97259.0,97297.18
2021,8,Madrid Health,,,101398.0,99059.19
2021,8,Madrid Health,800,Madrid Health,101398.0,99059.19
2022,1,City of Madrid's IT,,,100508.0,102110.06
2022,1,City of Madrid's IT,100,City of Madrid's IT,100508.0,102110.06
2022,0,City of Madrid,,,14207678.0,14063384.24
2022,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,200836.0,200252.1
2022,0,City of Madrid,0110,Deputy Mayor's Office,210764.0,209629.5
2022,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",602470.0,591689.74
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",603960.0,607498.57
2022,0,City of Madrid,0131,Delegated Area of Sports,200329.0,199784.72
2022,0,City of Madrid,0132,Delegated Area of Tourism,101590.0,99597.6
2022,0,City of Madrid,0170,Treasury and Personnel,1025142.0,1002472.92
2022,0,City of Madrid,0206,District of Tetuán,200836.0,191320.09
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",898540.0,904065.21
2022,0,City of Madrid,0207,District of Chamberí,200836.0,195918.28
2022,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",202098.0,201581.04
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",606483.0,606714.42
2022,0,City of Madrid,0204,District of Salamanca,102400.0,103904.28
2022,0,City of Madrid,0205,District of Chamartín,203360.0,202299.56
2022,0,City of Madrid,0202,District of Arganzuela,203990.0,203501.88
2022,0,City of Madrid,0203,District of Retiro,103716.0,105238.64
2022,0,City of Madrid,0201,District of Centro,204621.0,203822.02
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,100926.0,102408.08
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,201466.0,200940.76
2022,0,City of Madrid,0217,District of Villaverde,202678.0,162435.42
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",610090.0,613725.83
2022,0,City of Madrid,0220,District of San Blas-Canillejas,98615.0,99645.7
2022,0,City of Madrid,0221,District of Barajas,98615.0,99820.7
2022,0,City of Madrid,0161,Área Delegada de Vivienda,198312.0,190120.05
2022,0,City of Madrid,0160,Urban Development,713931.0,719013.08
2022,0,City of Madrid,0101,Mayor's Office,115107.0,112631.24
2022,0,City of Madrid,0100,Presidency of the Assembly,1997921.0,1985152.56
2022,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,94828.0,96220.92
2022,0,City of Madrid,0102,Mayor's Office for General Coordination,597464.0,587004.09
2022,0,City of Madrid,0320,Economic-Administrative Tribunal,401497.0,411448.63
2022,0,City of Madrid,0211,District of Carabanchel,101138.0,102478.58
2022,0,City of Madrid,0210,District of Latina,202099.0,175481.15
2022,0,City of Madrid,0213,District of Puente de Vallecas,100458.0,101564.0
2022,0,City of Madrid,0212,District of Usera,101138.0,102623.72
2022,0,City of Madrid,0215,District of Ciudad Lineal,98948.0,100400.6
2022,0,City of Madrid,0214,District of Moratalaz,101770.0,103264.0
2022,0,City of Madrid,0150,Environment and Mobility,996621.0,992463.67
2022,0,City of Madrid,0216,District of Hortaleza,97983.0,98782.04
2022,0,City of Madrid,0219,District of Vicálvaro,204621.0,196607.49
2022,0,City of Madrid,0218,District of Villa de Vallecas,99876.0,101343.16
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,799605.0,778518.2
2022,3,City of Madrid's Employment Agency,,,95387.0,104544.56
2022,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,95387.0,104544.56
2022,6,Madrid Tax Agency,,,100030.0,101741.54
2022,6,Madrid Tax Agency,600,Madrid Tax Agency,100030.0,101741.54
2022,9,Agency for Activity Licenses,,,99246.0,100702.88
2022,9,Agency for Activity Licenses,900,Agency for Activity Licenses,99246.0,100702.88
2022,8,Madrid Health,,,103031.0,104544.56
2022,8,Madrid Health,800,Madrid Health,103031.0,104544.56
2023,1,City of Madrid's IT,,,100508.0,94050.05
2023,1,City of Madrid's IT,100,City of Madrid's IT,100508.0,94050.05
2023,0,City of Madrid,,,14805829.0,13276602.35
2023,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,147439.0,97223.53
2023,0,City of Madrid,0110,Deputy Mayor's Office,153803.0,102534.06
2023,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",548014.0,363577.99
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",604239.0,561873.34
2023,0,City of Madrid,0131,Delegated Area of Sports,200329.0,180661.49
2023,0,City of Madrid,0132,Delegated Area of Tourism,101590.0,91297.8
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",1049318.0,1013533.76
2023,0,City of Madrid,0170,Treasury and Personnel,975828.0,614369.33
2023,0,City of Madrid,0206,District of Tetuán,200836.0,179255.83
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",899088.0,843966.65
2023,0,City of Madrid,0207,District of Chamberí,200836.0,180319.73
2023,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",251960.0,227530.79
2023,0,City of Madrid,0204,District of Salamanca,156074.0,139608.12
2023,0,City of Madrid,0205,District of Chamartín,203360.0,183824.16
2023,0,City of Madrid,0202,District of Arganzuela,203990.0,190509.92
2023,0,City of Madrid,0203,District of Retiro,157390.0,142129.58
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",662616.0,789867.66
2023,0,City of Madrid,0201,District of Centro,204621.0,192575.55
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,100926.0,96407.15
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,148069.0,138066.43
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",476199.0,792146.48
2023,0,City of Madrid,0217,District of Villaverde,202678.0,176598.32
2023,0,City of Madrid,0220,District of San Blas-Canillejas,98615.0,96392.47
2023,0,City of Madrid,0221,District of Barajas,152289.0,140833.2
2023,0,City of Madrid,0161,Área Delegada de Vivienda,146522.0,270842.62
2023,0,City of Madrid,0160,Urban Development,865896.0,426625.74
2023,0,City of Madrid,0101,Mayor's Office,115107.0,103545.7
2023,0,City of Madrid,0100,Presidency of the Assembly,2268339.0,1756581.62
2023,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,94828.0,90848.56
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,653332.0,643609.48
2023,0,City of Madrid,0320,Economic-Administrative Tribunal,401497.0,387403.24
2023,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,,132224.87
2023,0,City of Madrid,0211,District of Carabanchel,154812.0,94164.82
2023,0,City of Madrid,0210,District of Latina,202099.0,169366.63
2023,0,City of Madrid,0213,District of Puente de Vallecas,100458.0,95421.84
2023,0,City of Madrid,0212,District of Usera,101138.0,97437.28
2023,0,City of Madrid,0215,District of Ciudad Lineal,152622.0,146908.25
2023,0,City of Madrid,0214,District of Moratalaz,155444.0,150656.23
2023,0,City of Madrid,0216,District of Hortaleza,151657.0,138829.63
2023,0,City of Madrid,0219,District of Vicálvaro,204621.0,188935.84
2023,0,City of Madrid,0218,District of Villa de Vallecas,153550.0,141430.81
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,783800.0,706665.85
2023,3,City of Madrid's Employment Agency,,,95387.0,84509.94
2023,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,95387.0,84509.94
2023,6,Madrid Tax Agency,,,100030.0,96058.57
2023,6,Madrid Tax Agency,600,Madrid Tax Agency,100030.0,96058.57
2023,9,Agency for Activity Licenses,,,99246.0,90408.35
2023,9,Agency for Activity Licenses,900,Agency for Activity Licenses,99246.0,90408.35
2023,8,Madrid Health,,,103031.0,98623.28
2023,8,Madrid Health,800,Madrid Health,103031.0,98623.28
