Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,,,783486279.21,696495900.85
2019,0,City of Madrid,0016,City Manager's Office,36571166.06,22027234.79
2019,0,City of Madrid,0110,Deputy Mayor's Office,31358.0,1057441.89
2019,0,City of Madrid,0130,"Culture, Tourism and Sports",31914290.29,29648461.62
2019,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",21777694.29,13692611.24
2019,0,City of Madrid,0132,Delegated Area of Tourism,26197.0,16915.62
2019,0,City of Madrid,0170,Treasury and Personnel,35838112.37,39628128.46
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,3791120.54,2829421.75
2019,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",94609.0,8948327.03
2019,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,59443.0,405323.63
2019,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",5689.0,434954.07
2019,0,City of Madrid,0180,"Families, Equality and Social Welfare",28237637.34,23956905.8
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",373525.0,2204175.04
2019,0,City of Madrid,0206,District of Tetuán,5217681.13,4621726.63
2019,0,City of Madrid,0207,District of Chamberí,4465367.03,4318450.84
2019,0,City of Madrid,0204,District of Salamanca,4614284.91,4515638.42
2019,0,City of Madrid,0205,District of Chamartín,4190078.61,3745475.06
2019,0,City of Madrid,0202,District of Arganzuela,4315886.58,4015770.99
2019,0,City of Madrid,0203,District of Retiro,4210706.52,4145192.81
2019,0,City of Madrid,0201,District of Centro,7522986.41,6953699.33
2019,0,City of Madrid,0161,Área Delegada de Vivienda,1987.0,275077.08
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,5184080.82,4845741.61
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,5247023.11,4796387.78
2019,0,City of Madrid,0150,Environment and Mobility,75888687.09,67976620.38
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",381425052.34,327919496.66
2019,0,City of Madrid,0220,District of San Blas-Canillejas,4963446.05,4649539.4
2019,0,City of Madrid,0221,District of Barajas,3338219.13,2862166.86
2019,0,City of Madrid,0028,Gender and Diversity Policies,3008131.56,3626839.05
2019,0,City of Madrid,0160,Urban Development,36724816.56,29321146.16
2019,0,City of Madrid,0101,Mayor's Office,410957.0,386181.36
2019,0,City of Madrid,0100,Presidency of the Assembly,6431227.02,5718017.5
2019,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,74534.0,118370.12
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,4160506.56,6430014.53
2019,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",5592670.34,3197546.58
2019,0,City of Madrid,0320,Economic-Administrative Tribunal,2254433.27,1889062.92
2019,0,City of Madrid,0211,District of Carabanchel,6506946.84,6289342.05
2019,0,City of Madrid,0210,District of Latina,7118602.97,6674041.72
2019,0,City of Madrid,0213,District of Puente de Vallecas,7122062.23,6570755.92
2019,0,City of Madrid,0212,District of Usera,5047031.47,4633910.02
2019,0,City of Madrid,0215,District of Ciudad Lineal,5494579.65,5135075.13
2019,0,City of Madrid,0214,District of Moratalaz,4280962.9,3812435.85
2019,0,City of Madrid,0217,District of Villaverde,5744977.08,4899992.2
2019,0,City of Madrid,0216,District of Hortaleza,5062462.44,4432081.25
2019,0,City of Madrid,0219,District of Vicálvaro,4277589.54,3937577.71
2019,0,City of Madrid,0218,District of Villa de Vallecas,4376419.16,3964224.98
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,491040.0,4734247.53
2019,0,City of Madrid,0131,Delegated Area of Sports,,234153.48
2019,3,City of Madrid's Employment Agency,,,2289901.0,2143402.1
2019,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,2289901.0,2143402.1
2019,6,Madrid Tax Agency,,,29078365.13,27209859.96
2019,6,Madrid Tax Agency,600,Madrid Tax Agency,29078365.13,27209859.96
2019,9,Agency for Activity Licenses,,,10068956.0,8841050.73
2019,9,Agency for Activity Licenses,900,Agency for Activity Licenses,10068956.0,8841050.73
2019,8,Madrid Health,,,45530804.41,39559356.19
2019,8,Madrid Health,800,Madrid Health,45530804.41,39559356.19
2020,1,City of Madrid's IT,,,9931043.0,7842904.13
2020,1,City of Madrid's IT,100,City of Madrid's IT,9931043.0,7842904.13
2020,0,City of Madrid,,,824170488.57,722232383.21
2020,0,City of Madrid,0110,Deputy Mayor's Office,3683660.0,3179223.77
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",34005832.31,29307772.36
2020,0,City of Madrid,0132,Delegated Area of Tourism,148953.0,79530.72
2020,0,City of Madrid,0170,Treasury and Personnel,60399993.45,53182903.26
2020,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",27987694.34,24856272.9
2020,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,1374311.0,1232316.85
2020,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",1728155.0,1443709.39
2020,0,City of Madrid,0180,"Families, Equality and Social Welfare",32209865.66,27007188.77
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",7787860.33,7178117.57
2020,0,City of Madrid,0206,District of Tetuán,5846856.0,4972178.01
2020,0,City of Madrid,0207,District of Chamberí,5123885.0,4447271.98
2020,0,City of Madrid,0204,District of Salamanca,5206557.0,4631567.9
2020,0,City of Madrid,0205,District of Chamartín,4717044.0,4158548.35
2020,0,City of Madrid,0202,District of Arganzuela,4711225.0,4218986.71
2020,0,City of Madrid,0203,District of Retiro,5100296.0,4595156.6
2020,0,City of Madrid,0201,District of Centro,8026604.0,7077499.92
2020,0,City of Madrid,0161,Área Delegada de Vivienda,1367982.0,1683532.71
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,6027113.0,4932047.82
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,5882157.0,5149991.07
2020,0,City of Madrid,0150,Environment and Mobility,80656167.0,68829683.69
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",380354433.79,340743760.75
2020,0,City of Madrid,0220,District of San Blas-Canillejas,5880898.0,5083160.38
2020,0,City of Madrid,0221,District of Barajas,3707540.0,3206462.25
2020,0,City of Madrid,0160,Urban Development,29480176.3,23176614.73
2020,0,City of Madrid,0101,Mayor's Office,383334.0,356681.27
2020,0,City of Madrid,0100,Presidency of the Assembly,5950620.0,5733741.68
2020,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,256981.0,149490.92
2020,0,City of Madrid,0102,Mayor's Office for General Coordination,13619405.0,9868722.88
2020,0,City of Madrid,0320,Economic-Administrative Tribunal,2439029.0,2052885.65
2020,0,City of Madrid,0211,District of Carabanchel,7870368.0,6905188.38
2020,0,City of Madrid,0210,District of Latina,8109918.83,7278261.31
2020,0,City of Madrid,0213,District of Puente de Vallecas,8234961.0,6794147.68
2020,0,City of Madrid,0212,District of Usera,5711780.0,4873657.36
2020,0,City of Madrid,0215,District of Ciudad Lineal,6070901.0,4938604.91
2020,0,City of Madrid,0214,District of Moratalaz,4955720.56,4111304.02
2020,0,City of Madrid,0217,District of Villaverde,6048075.0,5280083.84
2020,0,City of Madrid,0216,District of Hortaleza,5551998.0,4701869.29
2020,0,City of Madrid,0219,District of Vicálvaro,4943470.0,4342797.81
2020,0,City of Madrid,0218,District of Villa de Vallecas,4756057.0,4045642.27
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,17025261.0,15624869.49
2020,0,City of Madrid,0131,Delegated Area of Sports,827350.0,800935.99
2020,3,City of Madrid's Employment Agency,,,3520607.0,2375701.0
2020,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,3520607.0,2375701.0
2020,6,Madrid Tax Agency,,,29777786.0,27863910.9
2020,6,Madrid Tax Agency,600,Madrid Tax Agency,29777786.0,27863910.9
2020,9,Agency for Activity Licenses,,,10388637.93,8492477.45
2020,9,Agency for Activity Licenses,900,Agency for Activity Licenses,10388637.93,8492477.45
2020,8,Madrid Health,,,46165769.3,39046881.24
2020,8,Madrid Health,800,Madrid Health,46165769.3,39046881.24
2021,1,City of Madrid's IT,,,9930042.0,8449862.2
2021,1,City of Madrid's IT,100,City of Madrid's IT,9930042.0,8449862.2
2021,0,City of Madrid,,,812541507.83,761459851.52
2021,0,City of Madrid,0110,Deputy Mayor's Office,3881311.0,3581886.39
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",33312497.0,30784050.23
2021,0,City of Madrid,0132,Delegated Area of Tourism,225060.0,153182.81
2021,0,City of Madrid,0170,Treasury and Personnel,58162977.0,55034000.54
2021,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",27311483.0,26308982.75
2021,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,1674219.0,1396368.11
2021,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",1766655.0,1480426.33
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",30529680.0,28285147.75
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",9113625.0,8205780.68
2021,0,City of Madrid,0206,District of Tetuán,5968527.0,5361041.39
2021,0,City of Madrid,0207,District of Chamberí,4807699.0,4225051.5
2021,0,City of Madrid,0204,District of Salamanca,5354756.0,4933584.14
2021,0,City of Madrid,0205,District of Chamartín,4734169.0,4192995.22
2021,0,City of Madrid,0202,District of Arganzuela,5072921.0,4655333.84
2021,0,City of Madrid,0203,District of Retiro,4965922.0,4461979.55
2021,0,City of Madrid,0201,District of Centro,8059888.0,7282501.49
2021,0,City of Madrid,0161,Área Delegada de Vivienda,2179706.0,1882508.95
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,5840736.0,5117426.68
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,5918641.0,5478245.37
2021,0,City of Madrid,0150,Environment and Mobility,76969759.0,70749630.44
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",375901270.83,359802380.77
2021,0,City of Madrid,0220,District of San Blas-Canillejas,5873175.0,5197272.72
2021,0,City of Madrid,0221,District of Barajas,3765557.0,3218971.8
2021,0,City of Madrid,0160,Urban Development,27200391.0,23940616.4
2021,0,City of Madrid,0101,Mayor's Office,264692.0,143267.02
2021,0,City of Madrid,0100,Presidency of the Assembly,6043297.0,5736065.91
2021,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,279148.0,243000.95
2021,0,City of Madrid,0102,Mayor's Office for General Coordination,11514408.0,11318108.0
2021,0,City of Madrid,0320,Economic-Administrative Tribunal,2682740.0,2429778.2
2021,0,City of Madrid,0211,District of Carabanchel,8098513.0,7597705.73
2021,0,City of Madrid,0210,District of Latina,8249598.0,7547092.81
2021,0,City of Madrid,0213,District of Puente de Vallecas,8138420.0,7363100.48
2021,0,City of Madrid,0212,District of Usera,5844852.0,5400020.68
2021,0,City of Madrid,0215,District of Ciudad Lineal,6191394.0,5668864.43
2021,0,City of Madrid,0214,District of Moratalaz,4997551.0,4484783.58
2021,0,City of Madrid,0217,District of Villaverde,6482017.0,5874803.02
2021,0,City of Madrid,0216,District of Hortaleza,5433308.0,4882094.18
2021,0,City of Madrid,0219,District of Vicálvaro,5159831.0,4603573.06
2021,0,City of Madrid,0218,District of Villa de Vallecas,5152035.0,4389631.51
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,18343601.0,17110538.52
2021,0,City of Madrid,0131,Delegated Area of Sports,1075478.0,938057.59
2021,3,City of Madrid's Employment Agency,,,3407799.27,3746064.64
2021,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,3407799.27,3746064.64
2021,6,Madrid Tax Agency,,,30670884.7,28375191.75
2021,6,Madrid Tax Agency,600,Madrid Tax Agency,30670884.7,28375191.75
2021,9,Agency for Activity Licenses,,,11304892.0,8622950.12
2021,9,Agency for Activity Licenses,900,Agency for Activity Licenses,11304892.0,8622950.12
2021,8,Madrid Health,,,49197778.05,42393927.79
2021,8,Madrid Health,800,Madrid Health,49197778.05,42393927.79
2022,1,City of Madrid's IT,,,10220487.46,9646410.99
2022,1,City of Madrid's IT,100,City of Madrid's IT,10220487.46,9646410.99
2022,0,City of Madrid,,,890794781.02,823778277.05
2022,0,City of Madrid,0110,Deputy Mayor's Office,4152332.0,3775780.43
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",36281850.0,33246921.98
2022,0,City of Madrid,0132,Delegated Area of Tourism,282524.0,205110.59
2022,0,City of Madrid,0170,Treasury and Personnel,63050910.0,59814926.05
2022,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",28063594.0,26627703.71
2022,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,2147578.0,1820799.3
2022,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",1736384.0,1673035.23
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",35073844.05,32006495.68
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",9931897.0,9782391.78
2022,0,City of Madrid,0206,District of Tetuán,6656622.0,6169715.47
2022,0,City of Madrid,0207,District of Chamberí,5169470.0,4704199.27
2022,0,City of Madrid,0204,District of Salamanca,5812141.0,5361247.54
2022,0,City of Madrid,0205,District of Chamartín,5164178.0,4797677.9
2022,0,City of Madrid,0202,District of Arganzuela,5533455.0,5097850.82
2022,0,City of Madrid,0203,District of Retiro,5548657.0,5099267.5
2022,0,City of Madrid,0201,District of Centro,8647663.0,7920737.95
2022,0,City of Madrid,0161,Área Delegada de Vivienda,3071597.0,2196915.33
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,6523648.0,5798209.51
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,6612452.0,5980525.01
2022,0,City of Madrid,0150,Environment and Mobility,85652213.0,74748969.37
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",408161593.97,385617614.84
2022,0,City of Madrid,0220,District of San Blas-Canillejas,6097964.0,5664947.93
2022,0,City of Madrid,0221,District of Barajas,3977048.0,3384452.43
2022,0,City of Madrid,0160,Urban Development,32729990.0,26941964.61
2022,0,City of Madrid,0101,Mayor's Office,150166.0,134746.83
2022,0,City of Madrid,0100,Presidency of the Assembly,6612263.0,6205268.97
2022,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,287128.0,246161.24
2022,0,City of Madrid,0102,Mayor's Office for General Coordination,13202521.0,12425542.45
2022,0,City of Madrid,0320,Economic-Administrative Tribunal,3108729.0,2882476.77
2022,0,City of Madrid,0211,District of Carabanchel,8736980.0,8252607.41
2022,0,City of Madrid,0210,District of Latina,8924248.0,8320577.37
2022,0,City of Madrid,0213,District of Puente de Vallecas,8685022.0,8136068.66
2022,0,City of Madrid,0212,District of Usera,6143138.0,5615105.09
2022,0,City of Madrid,0215,District of Ciudad Lineal,6327403.0,5884030.48
2022,0,City of Madrid,0214,District of Moratalaz,5289123.0,4778090.63
2022,0,City of Madrid,0217,District of Villaverde,7002620.0,6407124.29
2022,0,City of Madrid,0216,District of Hortaleza,5967108.0,5433353.41
2022,0,City of Madrid,0219,District of Vicálvaro,5601326.0,5023048.44
2022,0,City of Madrid,0218,District of Villa de Vallecas,5503102.0,4952326.02
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,21553477.0,19246080.65
2022,0,City of Madrid,0131,Delegated Area of Sports,1620822.0,1398208.11
2022,3,City of Madrid's Employment Agency,,,3745719.71,3598769.83
2022,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,3745719.71,3598769.83
2022,6,Madrid Tax Agency,,,31339057.29,30559646.35
2022,6,Madrid Tax Agency,600,Madrid Tax Agency,31339057.29,30559646.35
2022,9,Agency for Activity Licenses,,,9079345.47,8939110.15
2022,9,Agency for Activity Licenses,900,Agency for Activity Licenses,9079345.47,8939110.15
2022,8,Madrid Health,,,47002589.53,43693466.49
2022,8,Madrid Health,800,Madrid Health,47002589.53,43693466.49
2023,1,City of Madrid's IT,,,10837192.0,9205926.31
2023,1,City of Madrid's IT,100,City of Madrid's IT,10837192.0,9205926.31
2023,0,City of Madrid,,,952095664.23,751211452.23
2023,0,City of Madrid,0110,Deputy Mayor's Office,4554086.0,2416554.49
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",39768342.0,30938513.68
2023,0,City of Madrid,0132,Delegated Area of Tourism,317861.0,243858.16
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",90889094.13,63904839.05
2023,0,City of Madrid,0170,Treasury and Personnel,71245689.0,35994881.86
2023,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",30719370.0,14791197.91
2023,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,2297588.0,1155167.79
2023,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",2371646.0,1879100.58
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",40930243.6,30415356.23
2023,0,City of Madrid,0206,District of Tetuán,7108804.0,5488410.03
2023,0,City of Madrid,0207,District of Chamberí,5981509.0,4367577.11
2023,0,City of Madrid,0204,District of Salamanca,6191215.0,4637348.29
2023,0,City of Madrid,0205,District of Chamartín,5778430.0,4310261.79
2023,0,City of Madrid,0202,District of Arganzuela,5922562.0,4690091.74
2023,0,City of Madrid,0203,District of Retiro,5855984.0,4746143.0
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",424551600.5,361891169.04
2023,0,City of Madrid,0201,District of Centro,9547061.0,7206369.17
2023,0,City of Madrid,0161,Área Delegada de Vivienda,2832766.0,3073500.3
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,7011382.0,5132851.44
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,7225298.0,5669854.25
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",11171277.0,27529783.35
2023,0,City of Madrid,0220,District of San Blas-Canillejas,7177299.0,4860861.38
2023,0,City of Madrid,0221,District of Barajas,4444014.0,3205809.74
2023,0,City of Madrid,0160,Urban Development,34934618.0,16358023.57
2023,0,City of Madrid,0101,Mayor's Office,150166.0,93345.86
2023,0,City of Madrid,0100,Presidency of the Assembly,6751564.0,5281547.99
2023,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,295313.0,234128.8
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,14888698.0,11812554.49
2023,0,City of Madrid,0320,Economic-Administrative Tribunal,3170861.0,2454037.15
2023,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,113323.0,9974531.38
2023,0,City of Madrid,0211,District of Carabanchel,9026382.0,7100328.52
2023,0,City of Madrid,0210,District of Latina,9316387.0,7393784.36
2023,0,City of Madrid,0213,District of Puente de Vallecas,9611399.0,7285922.91
2023,0,City of Madrid,0212,District of Usera,6835620.0,5193866.32
2023,0,City of Madrid,0215,District of Ciudad Lineal,7159180.0,5422292.95
2023,0,City of Madrid,0214,District of Moratalaz,5912649.0,4189126.55
2023,0,City of Madrid,0217,District of Villaverde,7603613.0,6161376.49
2023,0,City of Madrid,0216,District of Hortaleza,6544462.0,4916566.3
2023,0,City of Madrid,0219,District of Vicálvaro,5852023.0,4645590.34
2023,0,City of Madrid,0218,District of Villa de Vallecas,6278197.0,4743576.56
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,22139542.0,18109442.56
2023,0,City of Madrid,0131,Delegated Area of Sports,1618546.0,1291908.75
2023,3,City of Madrid's Employment Agency,,,4603062.02,3509257.2
2023,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,4603062.02,3509257.2
2023,6,Madrid Tax Agency,,,33791510.0,27887232.87
2023,6,Madrid Tax Agency,600,Madrid Tax Agency,33791510.0,27887232.87
2023,9,Agency for Activity Licenses,,,12315088.46,10000552.64
2023,9,Agency for Activity Licenses,900,Agency for Activity Licenses,12315088.46,10000552.64
2023,8,Madrid Health,,,52714180.5,39162379.36
2023,8,Madrid Health,800,Madrid Health,52714180.5,39162379.36
