Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,,,150792000.59,103884171.92
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/50,C.m. -c. o. villaverde,1056607.0,862943.22
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/51,C. de madrid. formación profes,,11508.55
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/53,C. de madrid. programas de empleo,21057689.59,4540347.16
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/60,Otros convenios de la comunidad de madrid,810000.0,2212256.94
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/62,C.m.-erradic. viol.género,428890.0,662634.3
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/82,Next gen. eu. implementación n,,4555827.88
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/80,Otras subvenciones de la comunidad de madrid,70000.0,228000.0
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/03,C.madrid - at. sin hogar,250000.0,
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/02,C. madrid - atención dependenc,108096698.0,74941443.0
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/24,Ayudas emergenc.familias c.c.a,,8000000.0
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/21,Comunidad de madrid. plan corresponsables,13137160.0,9178448.16
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/23,Fomento empleo juvenil. c.c.a.,,-1609237.29
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/32,C.m.-educación.absentism.,400000.0,300000.0
2023,45,Current transfers from regional governments ,450,From regional governments' General Administrations ,2023/450/19,Comunidad de madrid - actuaciones covid-19,5484956.0,
2023,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,,,,252798.46
2023,45,Current transfers from regional governments ,451,From regional governments' agencies and autonomous ,2023/451/80,Otras subv.org.y ag.c.m.,,252798.46
