Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2021,0,City of Madrid,0207,District of Chamberí,110538.0,110535.04
2021,0,City of Madrid,0204,District of Salamanca,110538.0,104809.08
2021,0,City of Madrid,0205,District of Chamartín,110538.0,108048.73
2021,0,City of Madrid,0202,District of Arganzuela,110538.0,110535.04
2021,0,City of Madrid,0203,District of Retiro,110538.0,110535.04
2021,0,City of Madrid,0201,District of Centro,110538.0,110535.04
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,110538.0,108390.29
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,110538.0,110535.04
2021,0,City of Madrid,0150,Environment and Mobility,282865.0,265182.01
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",280545.0,271603.99
2021,0,City of Madrid,0220,District of San Blas-Canillejas,110538.0,110535.04
2021,0,City of Madrid,0221,District of Barajas,110538.0,110535.04
2021,0,City of Madrid,0160,Urban Development,265576.0,255932.45
2021,0,City of Madrid,0101,Mayor's Office,524337.0,496283.58
2021,0,City of Madrid,0100,Presidency of the Assembly,4097339.0,3997877.39
2021,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,57523.0,57521.52
2021,0,City of Madrid,0102,Mayor's Office for General Coordination,1443721.0,1372787.33
2021,0,City of Madrid,0211,District of Carabanchel,110538.0,89474.58
2021,0,City of Madrid,0210,District of Latina,113841.0,111781.46
2021,0,City of Madrid,0213,District of Puente de Vallecas,110538.0,102210.27
2021,0,City of Madrid,0212,District of Usera,112462.0,112458.24
2021,0,City of Madrid,0215,District of Ciudad Lineal,110538.0,108839.06
2021,0,City of Madrid,0214,District of Moratalaz,110538.0,110428.51
2021,0,City of Madrid,0217,District of Villaverde,110538.0,106072.03
2021,0,City of Madrid,0216,District of Hortaleza,110538.0,110535.04
2021,0,City of Madrid,0219,District of Vicálvaro,114855.0,114696.64
2021,0,City of Madrid,0218,District of Villa de Vallecas,110538.0,93729.91
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,272109.0,271051.07
2022,0,City of Madrid,,,11874000.0,11599618.82
2022,0,City of Madrid,0110,Deputy Mayor's Office,526987.0,489703.32
2022,0,City of Madrid,0170,Treasury and Personnel,311153.0,345087.99
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",311153.0,314381.15
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",311153.0,315714.96
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",311153.0,313469.68
2022,0,City of Madrid,0206,District of Tetuán,112750.0,114403.68
2022,0,City of Madrid,0207,District of Chamberí,112750.0,114403.68
2022,0,City of Madrid,0204,District of Salamanca,112750.0,114403.68
2022,0,City of Madrid,0205,District of Chamartín,112750.0,114403.68
2022,0,City of Madrid,0202,District of Arganzuela,112750.0,114403.68
2022,0,City of Madrid,0203,District of Retiro,112750.0,114403.68
2022,0,City of Madrid,0201,District of Centro,112750.0,114403.68
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,112750.0,114403.68
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,112750.0,114403.68
2022,0,City of Madrid,0150,Environment and Mobility,372906.0,321870.44
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",331231.0,336088.88
2022,0,City of Madrid,0220,District of San Blas-Canillejas,112750.0,114403.68
2022,0,City of Madrid,0221,District of Barajas,112750.0,114403.68
2022,0,City of Madrid,0160,Urban Development,362262.0,315593.74
2022,0,City of Madrid,0101,Mayor's Office,538526.0,536382.98
2022,0,City of Madrid,0100,Presidency of the Assembly,4344290.0,4272952.25
2022,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,58675.0,8517.22
2022,0,City of Madrid,0102,Mayor's Office for General Coordination,1404245.0,1338128.63
2022,0,City of Madrid,0211,District of Carabanchel,112750.0,109123.32
2022,0,City of Madrid,0210,District of Latina,117245.0,118107.38
2022,0,City of Madrid,0213,District of Puente de Vallecas,112750.0,114403.68
2022,0,City of Madrid,0212,District of Usera,114713.0,116394.34
2022,0,City of Madrid,0215,District of Ciudad Lineal,112750.0,114403.68
2022,0,City of Madrid,0214,District of Moratalaz,112750.0,114403.68
2022,0,City of Madrid,0217,District of Villaverde,112750.0,114403.68
2022,0,City of Madrid,0216,District of Hortaleza,112750.0,114403.68
2022,0,City of Madrid,0219,District of Vicálvaro,116998.0,118711.16
2022,0,City of Madrid,0218,District of Villa de Vallecas,112750.0,114403.68
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,311810.0,284528.82
2023,0,City of Madrid,,,12661038.0,10533264.9
2023,0,City of Madrid,0110,Deputy Mayor's Office,547412.0,324689.16
2023,0,City of Madrid,0132,Delegated Area of Tourism,,26684.88
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",369828.0,304839.95
2023,0,City of Madrid,0170,Treasury and Personnel,311153.0,222164.05
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",311153.0,270352.14
2023,0,City of Madrid,0131,Delegated Area of Sports,,27375.32
2023,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",,26585.96
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",311153.0,271940.06
2023,0,City of Madrid,0206,District of Tetuán,112750.0,104322.82
2023,0,City of Madrid,0207,District of Chamberí,112750.0,103210.67
2023,0,City of Madrid,0204,District of Salamanca,112750.0,103390.42
2023,0,City of Madrid,0205,District of Chamartín,112750.0,103056.9
2023,0,City of Madrid,0202,District of Arganzuela,112750.0,105365.86
2023,0,City of Madrid,0203,District of Retiro,112750.0,97532.5
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",338895.0,443210.57
2023,0,City of Madrid,0201,District of Centro,112750.0,101130.28
2023,0,City of Madrid,0161,Área Delegada de Vivienda,,94127.95
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,112750.0,93567.03
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,112750.0,105899.03
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",311153.0,306096.74
2023,0,City of Madrid,0220,District of San Blas-Canillejas,112750.0,86847.24
2023,0,City of Madrid,0221,District of Barajas,112750.0,101039.58
2023,0,City of Madrid,0160,Urban Development,368649.0,167462.46
2023,0,City of Madrid,0101,Mayor's Office,535469.0,585020.58
2023,0,City of Madrid,0100,Presidency of the Assembly,4860673.0,3829021.94
2023,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,58675.0,
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,1647216.0,1218366.17
2023,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,,13565.41
2023,0,City of Madrid,0211,District of Carabanchel,112750.0,102918.86
2023,0,City of Madrid,0210,District of Latina,117245.0,85577.43
2023,0,City of Madrid,0213,District of Puente de Vallecas,112750.0,108587.06
2023,0,City of Madrid,0212,District of Usera,114713.0,103913.25
2023,0,City of Madrid,0215,District of Ciudad Lineal,112750.0,106557.41
2023,0,City of Madrid,0214,District of Moratalaz,112750.0,105269.98
2023,0,City of Madrid,0217,District of Villaverde,112750.0,94372.52
2023,0,City of Madrid,0216,District of Hortaleza,112750.0,95460.79
2023,0,City of Madrid,0219,District of Vicálvaro,116998.0,102819.25
2023,0,City of Madrid,0218,District of Villa de Vallecas,112750.0,100358.54
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,311153.0,290564.14
