Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2022/623/02,Útiles y herramientas,2272372.63,1825977.42
2022,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,89749601.51,76293457.55
2022,62,New investments associated with the operational running of the services,622,Buildings and other structures,2022/622/00,Edificios y otras construcciones,89749601.51,76293457.55
2022,62,New investments associated with the operational running of the services,627,Complex projects,,,39398571.97,3059547.19
2022,62,New investments associated with the operational running of the services,627,Complex projects,2022/627/00,Instalaciones para depuración de agua,2570074.14,78178.74
2022,62,New investments associated with the operational running of the services,627,Complex projects,2022/627/01,Instal.trat. res. sólidos,24548207.83,1295247.39
2022,62,New investments associated with the operational running of the services,627,Complex projects,2022/627/99,Otros proyectos complejos,12280290.0,1686121.06
2022,62,New investments associated with the operational running of the services,626,Information processing equipment,,,10460862.07,8431226.65
2022,62,New investments associated with the operational running of the services,626,Information processing equipment,2022/626/01,Equipos para proceso de datos,8072354.87,7145438.97
2022,62,New investments associated with the operational running of the services,626,Information processing equipment,2022/626/00,Equipos de comunicación,2388507.2,1285787.68
2022,62,New investments associated with the operational running of the services,625,Furniture,,,11818907.51,6512010.34
2022,62,New investments associated with the operational running of the services,625,Furniture,2022/625/00,Mobiliario y equipos de oficina,2336927.94,1620430.57
2022,62,New investments associated with the operational running of the services,625,Furniture,2022/625/99,Otro mobiliario y enseres,9481979.57,4891579.77
2022,62,New investments associated with the operational running of the services,624,Transportation equipment,,,12512716.21,11325355.25
2022,62,New investments associated with the operational running of the services,624,Transportation equipment,2022/624/00,Elementos de transporte,12512716.21,11325355.25
2022,62,New investments associated with the operational running of the services,629,Other new investments,,,8915666.55,5377051.99
2022,62,New investments associated with the operational running of the services,629,Other new investments,2022/629/99,Otras inv. nuevas funcion,8007884.83,4741856.93
2022,62,New investments associated with the operational running of the services,629,Other new investments,2022/629/01,Señalización,294795.72,187948.43
2022,62,New investments associated with the operational running of the services,629,Other new investments,2022/629/02,Semovientes,33136.0,22336.6
2022,62,New investments associated with the operational running of the services,629,Other new investments,2022/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",579850.0,424910.03
2023,62,New investments associated with the operational running of the services,,,,,173157531.42,74992097.55
2023,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",,,7890181.58,1500559.57
2023,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2023/623/02,Útiles y herramientas,2736722.35,410695.74
2023,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2023/623/01,Instalaciones técnicas,2306003.33,629828.31
2023,62,New investments associated with the operational running of the services,623,"Machinery, technical installations and tools",2023/623/00,Maquinaria,2847455.9,460035.52
2023,62,New investments associated with the operational running of the services,622,Buildings and other structures,,,92898372.2,42270427.92
2023,62,New investments associated with the operational running of the services,622,Buildings and other structures,2023/622/00,Edificios y otras construcciones,92898372.2,42270427.92
2023,62,New investments associated with the operational running of the services,627,Complex projects,,,52770053.37,25413294.12
2023,62,New investments associated with the operational running of the services,627,Complex projects,2023/627/99,Otros proyectos complejos,12601666.75,4044955.07
2023,62,New investments associated with the operational running of the services,627,Complex projects,2023/627/01,Instal.trat. res. sólidos,31598294.75,18123295.78
2023,62,New investments associated with the operational running of the services,627,Complex projects,2023/627/00,Instalaciones para depuración de agua,8570091.87,3245043.27
2023,62,New investments associated with the operational running of the services,626,Information processing equipment,,,5411554.64,1129605.73
2023,62,New investments associated with the operational running of the services,626,Information processing equipment,2023/626/00,Equipos de comunicación,2147106.67,118046.77
2023,62,New investments associated with the operational running of the services,626,Information processing equipment,2023/626/01,Equipos para proceso de datos,3264447.97,1011558.96
2023,62,New investments associated with the operational running of the services,625,Furniture,,,7165125.21,2934820.03
2023,62,New investments associated with the operational running of the services,625,Furniture,2023/625/00,Mobiliario y equipos de oficina,1324348.08,322045.72
2023,62,New investments associated with the operational running of the services,625,Furniture,2023/625/99,Otro mobiliario y enseres,5840777.13,2612774.31
2023,62,New investments associated with the operational running of the services,624,Transportation equipment,,,1193007.14,1191077.28
2023,62,New investments associated with the operational running of the services,624,Transportation equipment,2023/624/00,Elementos de transporte,1193007.14,1191077.28
2023,62,New investments associated with the operational running of the services,629,Other new investments,,,5829237.28,552312.9
2023,62,New investments associated with the operational running of the services,629,Other new investments,2023/629/01,Señalización,177984.6,64992.4
2023,62,New investments associated with the operational running of the services,629,Other new investments,2023/629/00,"Patri.hist,art.y cult.aso.al fun.de los sp",564000.0,272928.84
2023,62,New investments associated with the operational running of the services,629,Other new investments,2023/629/02,Semovientes,24440.08,6655.0
2023,62,New investments associated with the operational running of the services,629,Other new investments,2023/629/99,Otras inv. nuevas funcion,5062812.6,207736.66
