Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/21,Zonas ajardinadas,1503372.53,1028603.31
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/99,Otras inv. nuevas inf.,49033597.42,34410440.9
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/13,Mobiliario urbano,2289838.78,1419105.26
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/12,Señalización vial,23150.0,
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/11,Pasos a distinto nivel,2840933.0,2830236.04
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/17,Alumbrado publico,8451818.93,5796498.46
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/16,Fuentes y estanques,285000.0,210480.1
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/15,Hidrantes,50000.0,
2022,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2022/609/14,Alcantarillado y colectores,21261342.0,17309720.63
2023,60,New investment in infrastructures and assets intended for general use,,,,,86765651.64,48759501.95
2023,60,New investment in infrastructures and assets intended for general use,600,Land investments,,,6795940.43,1366907.5
2023,60,New investment in infrastructures and assets intended for general use,600,Land investments,2023/600/00,Adquisición de suelo,6795940.43,1366907.5
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,,,79969711.21,47392594.45
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/03,Urbanización a cargo de particulares,4310685.94,1315594.71
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/02,Sistemas de cooperación,629893.11,111205.54
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/01,Sistemas de compensación,9294059.71,3731808.19
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/00,"Patrimonio histórico, artístico y cultural",472175.79,312536.89
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/04,Urbanización a cargo del ayuntamiento,20888621.51,12957098.33
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/12,Señalización vial,183240.0,
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/13,Mobiliario urbano,1062345.28,721123.16
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/14,Alcantarillado y colectores,8274254.35,5653437.78
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/16,Fuentes y estanques,559114.55,351603.57
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/17,Alumbrado publico,6264607.91,3098407.76
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/21,Zonas ajardinadas,100000.0,
2023,60,New investment in infrastructures and assets intended for general use,609,Other investments in infrastructures and assets intended for general use,2023/609/99,Otras inv. nuevas inf.,27930713.06,19139778.52
