Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2015,33,Culture,33000,"Culture, Tourism and Sports administration and management",194642.2,192628.77
2015,33,Culture,33401,Cultural activities,85670.0,87315.75
2015,31,Health,,,85670.0,41826.66
2015,31,Health,31100,Madrid Salud administration and management,85670.0,41826.66
2015,23,Social services and social promotion,,,473113.74,472010.41
2015,23,Social services and social promotion,23103,Elderly people and social services,93168.99,89047.42
2015,23,Social services and social promotion,23102,Families and children,94041.45,95811.78
2015,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",91359.02,93482.26
2015,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",194544.28,193668.95
2015,43,"Commerce, tourism and small and medium-sized enterprises",,,89733.55,92404.49
2015,43,"Commerce, tourism and small and medium-sized enterprises",43120,Markets and trade,1291.32,44098.95
2015,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,88442.23,48305.54
2015,34,Sport,,,87035.78,83423.08
2015,34,Sport,34102,Sports coordination and promotion,87035.78,83423.08
2015,16,Community well-being,,,269255.78,247195.82
2015,16,Community well-being,16210,Urban environment management,90755.69,88677.87
2015,16,Community well-being,16102,Water supply,91359.02,82710.15
2015,16,Community well-being,16230,Valdemingómez Technology Park,87141.07,75807.8
2015,91,Government bodies,,,4796856.68,4412263.04
2015,91,Government bodies,9121F,Delegated Area of Sports,98486.74,45261.94
2015,91,Government bodies,91220,District Council,1969014.44,1374308.48
2015,91,Government bodies,91209,Department of Treasury and Personnel,106353.75,75609.72
2015,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",95431.18,99693.71
2015,91,Government bodies,91240,Municipal political groups,1775901.48,2066895.34
2015,91,Government bodies,91201,Mayor's Office,106881.88,107011.06
2015,91,Government bodies,91200,Executive Board clerk's office,70258.99,1527.99
2015,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",,23454.99
2015,91,Government bodies,91202,Mayor's Cabinet,87141.07,128744.06
2015,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",,23454.99
2015,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",,25060.07
2015,91,Government bodies,91206,Department of Urban Development,95431.18,97449.71
2015,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",98252.59,100842.36
2015,91,Government bodies,91212,Department of the Environment and Mobility,97070.57,103724.43
2015,91,Government bodies,91213,"Department of Culture, Tourism and Sports",97051.59,93216.04
2015,91,Government bodies,91216,Presidency of the Assembly,99581.22,46008.15
2015,93,Financial and tax administration,,,1111024.08,1069551.19
2015,93,Financial and tax administration,93105,Public sector,89253.0,87866.7
2015,93,Financial and tax administration,93100,Treasury and Personnel administration and management,319995.32,278507.74
2015,93,Financial and tax administration,93101,Budgeting and planning,93678.52,95117.2
2015,93,Financial and tax administration,93201,Economic and administrative claims,370163.59,380981.73
2015,93,Financial and tax administration,93200,Tax management,89988.37,82032.37
2015,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",93783.4,93769.28
2015,93,Financial and tax administration,93401,Financial policy,54161.88,51276.17
2015,92,General services,,,3239242.39,3085640.89
2015,92,General services,92206,City Hall general coordination,104488.93,92754.01
2015,92,General services,92207,Institutional relations,64642.0,
2015,92,General services,92201,Relations with the Assembly,89559.15,61662.34
2015,92,General services,92202,Communication,101880.0,50493.37
2015,92,General services,92208,Technical coordination with districts,,71489.67
2015,92,General services,92209,Deconcentration and territorial action,,41421.4
2015,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",,39116.99
2015,92,General services,9201A,Office of the Presidency of the Assembly,96730.91,48544.35
2015,92,General services,92008,Human Resources planning,,34879.74
2015,92,General services,92401,Citizen participation,90770.87,93469.19
2015,92,General services,92501,Citizen support,,46040.09
2015,92,General services,92006,Transparency promotion and management improvement,87141.07,90036.39
2015,92,General services,92007,Personnel management,93568.29,56878.12
2015,92,General services,92004,Staff training,91962.34,47127.45
2015,92,General services,92005,Labor relations,90447.0,51098.69
2015,92,General services,92002,Organization and legal status,92565.67,94069.97
2015,92,General services,92003,Hiring and services,86687.93,77958.57
2015,92,General services,92000,City Manager's Office administration and management,99732.34,129629.96
2015,92,General services,92001,District administration and management,1905090.79,1826022.57
2015,92,General services,92310,Statistics,48320.01,47990.82
2015,92,General services,92009,Legal advice,95655.09,84957.2
2016,24,Promoting employment,,,87641.0,90169.6
2016,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,87641.0,90169.6
2016,13,City security and mobility,,,473532.4,460120.76
2016,13,City security and mobility,13201,Safety,188887.24,183953.35
2016,13,City security and mobility,13301,Traffic,95565.15,92919.71
2016,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",97906.01,93519.69
2016,13,City security and mobility,13510,SAMUR-Civil Protection,91174.0,89728.01
2016,15,Housing and urban planning,,,663813.48,665787.13
2016,15,Housing and urban planning,15321,Public roads,3.08,
2016,15,Housing and urban planning,15000,Urban Development administration and management,287106.97,196025.77
2016,15,Housing and urban planning,15340,Urban infrastructures,3108.53,93410.69
2016,15,Housing and urban planning,15104,Urban strategy,93785.01,97058.62
2016,15,Housing and urban planning,15109,Activity licenses management,91042.0,91087.68
2016,15,Housing and urban planning,15101,Urban planning,93165.78,92933.34
2016,15,Housing and urban planning,15103,Building control and execution,95602.11,95271.03
2016,17,Environment,,,323660.67,289477.98
2016,17,Environment,17000,Environment and Mobility administration and management,197483.04,195106.8
2016,17,Environment,17211,Sustainability,126177.63,94371.18
2016,49,Other economic initiatives,,,189228.48,190926.56
2016,49,Other economic initiatives,49300,Consumer protection,96430.48,97558.4
2016,49,Other economic initiatives,49101,Computer services and communications,92798.0,93368.16
2016,33,Culture,,,549064.41,454820.21
2016,33,Culture,33210,Public libraries and bibliographical assets,182882.86,94791.3
2016,33,Culture,33601,Cultural heritage,93535.78,93262.34
2016,33,Culture,33000,"Culture, Tourism and Sports administration and management",183101.77,180546.35
2016,33,Culture,33401,Cultural activities,89544.0,86220.22
2016,31,Health,,,92798.0,95395.8
2016,31,Health,31100,Madrid Salud administration and management,92798.0,95395.8
2016,23,Social services and social promotion,,,442248.9,418737.06
2016,23,Social services and social promotion,23103,Elderly people and social services,93207.63,92813.06
2016,23,Social services and social promotion,23102,Families and children,96533.61,96235.41
2016,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",95628.52,94892.34
2016,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",156879.14,127243.04
2016,23,Social services and social promotion,23106,Community integration and social emergency,,7553.21
2016,43,"Commerce, tourism and small and medium-sized enterprises",,,97447.35,97149.15
2016,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,97447.35,97149.15
2016,34,Sport,,,90316.37,95422.9
2016,34,Sport,34102,Sports coordination and promotion,90316.37,95422.9
2016,16,Community well-being,,,276983.79,279482.48
2016,16,Community well-being,16210,Urban environment management,90051.9,89864.82
2016,16,Community well-being,16102,Water supply,91927.32,94978.05
2016,16,Community well-being,16230,Valdemingómez Technology Park,95004.57,94639.61
2016,91,Government bodies,,,4238098.94,4176272.21
2016,91,Government bodies,91220,District Council,939830.96,893647.32
2016,91,Government bodies,91209,Department of Treasury and Personnel,89035.08,82913.46
2016,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",98879.0,98879.04
2016,91,Government bodies,91240,Municipal political groups,2316034.47,2291431.24
2016,91,Government bodies,91201,Mayor's Office,109736.57,109736.61
2016,91,Government bodies,91200,Executive Board clerk's office,11335.95,59120.52
2016,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",94759.0,82913.46
2016,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",94759.0,94758.24
2016,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",97802.11,85956.57
2016,91,Government bodies,91206,Department of Urban Development,98091.94,98091.18
2016,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",94759.0,98178.96
2016,91,Government bodies,91212,Department of the Environment and Mobility,96092.56,96449.62
2016,91,Government bodies,91213,"Department of Culture, Tourism and Sports",96983.3,84195.99
2016,93,Financial and tax administration,,,884371.87,876312.24
2016,93,Financial and tax administration,93105,Public sector,90750.0,90928.4
2016,93,Financial and tax administration,93100,Treasury and Personnel administration and management,113744.52,107754.5
2016,93,Financial and tax administration,93101,Budgeting and planning,98108.48,97574.32
2016,93,Financial and tax administration,93201,Economic and administrative claims,388360.22,386878.35
2016,93,Financial and tax administration,93200,Tax management,97611.16,97611.62
2016,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",95797.49,95565.05
2016,92,General services,,,3603947.83,3561308.84
2016,92,General services,92206,City Hall general coordination,198207.92,187712.2
2016,92,General services,92202,Communication,102130.92,86759.32
2016,92,General services,92208,Technical coordination with districts,198786.32,145388.69
2016,92,General services,92209,Deconcentration and territorial action,86528.0,91614.72
2016,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",93033.37,92288.73
2016,92,General services,92008,Human Resources planning,86528.0,93368.16
2016,92,General services,92401,Citizen participation,92647.26,96591.31
2016,92,General services,92501,Citizen support,16499.18,11052.99
2016,92,General services,92006,Transparency promotion and management improvement,88958.96,93518.64
2016,92,General services,92007,Personnel management,66802.59,129244.77
2016,92,General services,92005,Labor relations,162646.35,94277.14
2016,92,General services,92002,Organization and legal status,95679.15,92448.9
2016,92,General services,92003,Hiring and services,96344.42,100521.99
2016,92,General services,92000,City Manager's Office administration and management,184755.64,195300.1
2016,92,General services,92001,District administration and management,1936095.94,1946457.55
2016,92,General services,92009,Legal advice,98303.81,104763.63
2017,24,Promoting employment,,,88517.0,87997.71
2017,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,88517.0,87997.71
2017,13,City security and mobility,,,460850.0,464272.98
2017,13,City security and mobility,13201,Safety,183767.0,187916.32
2017,13,City security and mobility,13301,Traffic,92266.0,91825.36
2017,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",92875.0,92531.86
2017,13,City security and mobility,13510,SAMUR-Civil Protection,91942.0,91999.44
2017,15,Housing and urban planning,,,650332.0,644496.88
2017,15,Housing and urban planning,15000,Urban Development administration and management,188084.0,187323.9
2017,15,Housing and urban planning,15340,Urban infrastructures,91657.0,91423.5
2017,15,Housing and urban planning,15104,Urban strategy,92266.0,91999.44
2017,15,Housing and urban planning,15109,Activity licenses management,92575.0,92287.41
2017,15,Housing and urban planning,15101,Urban planning,92266.0,88311.31
2017,15,Housing and urban planning,15103,Building control and execution,93484.0,93151.32
2017,17,Environment,,,285223.0,282672.91
2017,17,Environment,17000,Environment and Mobility administration and management,191739.0,185356.52
2017,17,Environment,17211,Sustainability,93484.0,97316.39
2017,49,Other economic initiatives,,,188395.0,184526.43
2017,49,Other economic initiatives,49300,Consumer protection,94093.0,87252.08
2017,49,Other economic initiatives,49101,Computer services and communications,94302.0,97274.35
2017,33,Culture,,,453073.0,450683.54
2017,33,Culture,33210,Public libraries and bibliographical assets,91047.0,89745.04
2017,33,Culture,33601,Cultural heritage,93251.0,92726.37
2017,33,Culture,33000,"Culture, Tourism and Sports administration and management",181383.0,180820.21
2017,33,Culture,33401,Cultural activities,87392.0,87391.92
2017,31,Health,,,94014.0,91238.75
2017,31,Health,31100,Madrid Salud administration and management,94014.0,91238.75
2017,23,Social services and social promotion,,,512230.99,562268.9
2017,23,Social services and social promotion,23108,Gender violence prevention and care,64895.04,46251.78
2017,23,Social services and social promotion,23103,Elderly people and social services,92266.0,91999.44
2017,23,Social services and social promotion,23102,Families and children,158379.04,158045.86
2017,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",94093.0,82131.71
2017,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",102597.91,93086.22
2017,23,Social services and social promotion,23106,Community integration and social emergency,,90753.89
2017,43,"Commerce, tourism and small and medium-sized enterprises",,,93484.0,92527.77
2017,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,93484.0,92527.77
2017,34,Sport,,,94093.0,72710.7
2017,34,Sport,34102,Sports coordination and promotion,94093.0,72710.7
2017,16,Community well-being,,,274360.0,273075.1
2017,16,Community well-being,16210,Urban environment management,89220.0,89119.74
2017,16,Community well-being,16102,Water supply,91047.0,90228.1
2017,16,Community well-being,16230,Valdemingómez Technology Park,94093.0,93727.26
2017,91,Government bodies,,,4224293.61,4181987.15
2017,91,Government bodies,91221,Department of Gender and Diversity Policies,67985.64,121433.62
2017,91,Government bodies,91220,District Council,923698.82,876845.2
2017,91,Government bodies,91209,Department of Treasury and Personnel,95648.15,95705.76
2017,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",99868.0,99867.84
2017,91,Government bodies,91240,Municipal political groups,2241596.76,2259376.85
2017,91,Government bodies,91201,Mayor's Office,102011.0,102009.97
2017,91,Government bodies,91200,Executive Board clerk's office,93981.0,93628.82
2017,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",95706.0,71779.33
2017,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",92798.14,87978.37
2017,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",95706.0,83742.55
2017,91,Government bodies,91206,Department of Urban Development,85736.43,83742.54
2017,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",99161.0,86772.84
2017,91,Government bodies,91212,Department of the Environment and Mobility,99816.81,99926.2
2017,91,Government bodies,91213,"Department of Culture, Tourism and Sports",30579.86,19177.26
2017,93,Financial and tax administration,,,835132.19,833383.41
2017,93,Financial and tax administration,93105,Public sector,92152.74,91999.44
2017,93,Financial and tax administration,93100,Treasury and Personnel administration and management,90948.89,90847.56
2017,93,Financial and tax administration,93101,Budgeting and planning,93496.9,93308.31
2017,93,Financial and tax administration,93201,Economic and administrative claims,373226.0,372159.84
2017,93,Financial and tax administration,93200,Tax management,93198.0,93199.38
2017,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",92109.66,91868.88
2017,92,General services,,,3507610.62,3495327.53
2017,92,General services,92206,City Hall general coordination,188084.0,188160.96
2017,92,General services,92202,Communication,87392.0,87391.92
2017,92,General services,92208,Technical coordination with districts,182601.0,187440.45
2017,92,General services,92209,Deconcentration and territorial action,92875.0,92575.38
2017,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",91047.0,90847.56
2017,92,General services,92222,Municipal Office against Fraud and Corruption,7210.56,
2017,92,General services,92008,Human Resources planning,93657.54,86751.84
2017,92,General services,92401,Citizen participation,94093.0,93841.15
2017,92,General services,92006,Transparency promotion and management improvement,92266.0,91999.44
2017,92,General services,92007,Personnel management,92613.28,93151.32
2017,92,General services,92005,Labor relations,93382.0,91475.62
2017,92,General services,92002,Organization and legal status,91047.0,90847.56
2017,92,General services,92003,Hiring and services,91508.19,88404.62
2017,92,General services,92000,City Manager's Office administration and management,188866.44,189888.78
2017,92,General services,92001,District administration and management,1924890.0,1924673.82
2017,92,General services,92009,Legal advice,96077.61,97877.11
2018,24,Promoting employment,,,89845.0,89417.84
2018,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,89845.0,89417.84
2018,13,City security and mobility,,,465443.0,423601.33
2018,13,City security and mobility,13201,Safety,187424.0,160179.46
2018,13,City security and mobility,13301,Traffic,92267.0,93495.34
2018,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",92876.0,94080.75
2018,13,City security and mobility,13510,SAMUR-Civil Protection,92876.0,75845.78
2018,15,Housing and urban planning,,,652336.0,611386.46
2018,15,Housing and urban planning,15000,Urban Development administration and management,188086.0,190634.91
2018,15,Housing and urban planning,15340,Urban infrastructures,91657.0,92909.93
2018,15,Housing and urban planning,15104,Urban strategy,92267.0,93495.35
2018,15,Housing and urban planning,15109,Activity licenses management,93964.0,91855.17
2018,15,Housing and urban planning,15101,Urban planning,92267.0,93495.34
2018,15,Housing and urban planning,15103,Building control and execution,94095.0,48995.76
2018,17,Environment,,,282789.0,286250.99
2018,17,Environment,17000,Environment and Mobility administration and management,191132.0,193341.06
2018,17,Environment,17211,Sustainability,91657.0,92909.93
2018,49,Other economic initiatives,,,188517.0,189492.52
2018,49,Other economic initiatives,49300,Consumer protection,94095.0,95251.57
2018,49,Other economic initiatives,49101,Computer services and communications,94422.0,94240.95
2018,33,Culture,,,456731.0,462058.61
2018,33,Culture,33210,Public libraries and bibliographical assets,91657.0,92529.01
2018,33,Culture,33601,Cultural heritage,93252.0,94455.43
2018,33,Culture,33000,"Culture, Tourism and Sports administration and management",184430.0,186262.11
2018,33,Culture,33401,Cultural activities,87392.0,88812.06
2018,31,Health,,,96118.0,95768.53
2018,31,Health,31100,Madrid Salud administration and management,96118.0,95768.53
2018,23,Social services and social promotion,,,639676.0,616737.21
2018,23,Social services and social promotion,23108,Gender violence prevention and care,87392.0,88812.06
2018,23,Social services and social promotion,23103,Elderly people and social services,92267.0,77966.48
2018,23,Social services and social promotion,23102,Families and children,187580.0,172313.52
2018,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",91048.0,92573.3
2018,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",93997.0,89964.95
2018,23,Social services and social promotion,23106,Community integration and social emergency,87392.0,95106.9
2018,43,"Commerce, tourism and small and medium-sized enterprises",,,93485.0,94666.16
2018,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,93485.0,94666.16
2018,34,Sport,,,94093.0,95248.65
2018,34,Sport,34102,Sports coordination and promotion,94093.0,95248.65
2018,16,Community well-being,,,274363.0,277763.46
2018,16,Community well-being,16210,Urban environment management,89220.0,90568.29
2018,16,Community well-being,16102,Water supply,90439.0,91739.11
2018,16,Community well-being,16230,Valdemingómez Technology Park,94704.0,95456.06
2018,91,Government bodies,,,4525127.51,4277937.89
2018,91,Government bodies,91221,Department of Gender and Diversity Policies,194572.0,173012.34
2018,91,Government bodies,91220,District Council,866731.53,920336.34
2018,91,Government bodies,91209,Department of Treasury and Personnel,187260.0,118582.3
2018,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",99868.0,101490.6
2018,91,Government bodies,91240,Municipal political groups,2424703.08,2292271.48
2018,91,Government bodies,91201,Mayor's Office,102010.0,103667.64
2018,91,Government bodies,91200,Executive Board clerk's office,91618.25,47494.5
2018,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",93331.0,72945.72
2018,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",95706.0,97260.96
2018,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",95706.0,97260.96
2018,91,Government bodies,91206,Department of Urban Development,83953.73,67409.71
2018,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",89227.92,75667.01
2018,91,Government bodies,91212,Department of the Environment and Mobility,100440.0,95973.01
2018,91,Government bodies,91216,Presidency of the Assembly,,14565.32
2018,93,Financial and tax administration,,,838865.0,925779.64
2018,93,Financial and tax administration,93105,Public sector,92876.0,93992.39
2018,93,Financial and tax administration,93106,Public policy analysis,,73299.36
2018,93,Financial and tax administration,93100,Treasury and Personnel administration and management,91048.0,96102.91
2018,93,Financial and tax administration,93101,Budgeting and planning,93629.0,94825.81
2018,93,Financial and tax administration,93201,Economic and administrative claims,374447.0,378984.2
2018,93,Financial and tax administration,93200,Tax management,94598.0,95079.63
2018,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",92267.0,93495.34
2018,92,General services,,,3702940.7,3641946.28
2018,92,General services,92206,City Hall general coordination,188695.0,262881.81
2018,92,General services,92207,Institutional relations,68822.0,
2018,92,General services,92202,Communication,87392.0,88812.06
2018,92,General services,92208,Technical coordination with districts,188492.0,189128.69
2018,92,General services,92209,Deconcentration and territorial action,92876.0,94080.75
2018,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",91048.0,88964.74
2018,92,General services,92222,Municipal Office against Fraud and Corruption,87392.0,66854.84
2018,92,General services,92008,Human Resources planning,86824.0,86048.68
2018,92,General services,92401,Citizen participation,94704.0,95836.98
2018,92,General services,92501,Citizen support,48233.0,48469.57
2018,92,General services,92006,Transparency promotion and management improvement,92876.0,93651.28
2018,92,General services,92007,Personnel management,94095.0,15818.93
2018,92,General services,92005,Labor relations,89220.0,90790.3
2018,92,General services,92002,Organization and legal status,91048.0,92324.52
2018,92,General services,92003,Hiring and services,91657.0,92909.93
2018,92,General services,92000,City Manager's Office administration and management,191132.0,191332.67
2018,92,General services,92001,District administration and management,1918445.7,1944286.21
2018,92,General services,92009,Legal advice,99989.0,99754.32
2019,24,Promoting employment,,,92091.0,91653.27
2019,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,92091.0,91653.27
2019,13,City security and mobility,,,526904.91,527400.5
2019,13,City security and mobility,13201,Safety,192229.92,179679.55
2019,13,City security and mobility,13301,Traffic,95993.62,97758.93
2019,13,City security and mobility,13402,Mobility planning,,47651.4
2019,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",96476.37,96434.56
2019,13,City security and mobility,13404,Mobility management,45575.0,8085.38
2019,13,City security and mobility,13510,SAMUR-Civil Protection,96630.0,97790.68
2019,15,Housing and urban planning,,,856828.91,863310.88
2019,15,Housing and urban planning,15220,Housing conservation and rehabilitation,45575.0,16831.55
2019,15,Housing and urban planning,15210,Housing promotion and management,,23095.9
2019,15,Housing and urban planning,15321,Public roads,45575.0,31654.01
2019,15,Housing and urban planning,15102,Urban management,45575.0,31844.65
2019,15,Housing and urban planning,15000,Urban Development administration and management,241014.17,226733.91
2019,15,Housing and urban planning,15340,Urban infrastructures,95777.34,112322.54
2019,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,,32385.1
2019,15,Housing and urban planning,15104,Urban strategy,96630.0,96134.98
2019,15,Housing and urban planning,15109,Activity licenses management,96318.0,97876.31
2019,15,Housing and urban planning,15101,Urban planning,95874.96,100239.98
2019,15,Housing and urban planning,15103,Building control and execution,94489.44,94191.95
2019,17,Environment,,,342517.42,276379.49
2019,17,Environment,17000,Environment and Mobility administration and management,247155.42,181145.16
2019,17,Environment,17211,Sustainability,95362.0,95234.33
2019,49,Other economic initiatives,,,224597.1,192867.66
2019,49,Other economic initiatives,49300,Consumer protection,97884.1,96590.5
2019,49,Other economic initiatives,49101,Computer services and communications,96331.0,96277.16
2019,49,Other economic initiatives,49102,Office for digital affairs,30382.0,
2019,33,Culture,,,469340.71,428426.03
2019,33,Culture,33210,Public libraries and bibliographical assets,89638.66,72354.72
2019,33,Culture,33601,Cultural heritage,96956.51,89924.56
2019,33,Culture,33000,"Culture, Tourism and Sports administration and management",191822.61,181238.9
2019,33,Culture,33401,Cultural activities,90922.93,84907.85
2019,32,Education,,,97898.0,94427.43
2019,32,Education,32301,Primary schools and child care,97898.0,94427.43
2019,31,Health,,,98513.0,98333.12
2019,31,Health,31100,Madrid Salud administration and management,98513.0,98333.12
2019,23,Social services and social promotion,,,545757.74,574653.49
2019,23,Social services and social promotion,23109,"Innovation, social strategy and volunteering",,31474.79
2019,23,Social services and social promotion,23108,Gender violence prevention and care,90922.82,55726.37
2019,23,Social services and social promotion,23103,Elderly people and social services,81722.8,81917.5
2019,23,Social services and social promotion,23102,Families and children,86198.12,60610.84
2019,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",93988.25,92175.98
2019,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",96561.94,96432.02
2019,23,Social services and social promotion,23106,Community integration and social emergency,96363.81,93019.81
2019,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",,32877.68
2019,23,Social services and social promotion,23290,Cooperation and global citizenship,,30418.5
2019,43,"Commerce, tourism and small and medium-sized enterprises",,,97248.11,208255.65
2019,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,,30416.71
2019,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",,24227.12
2019,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,,32064.63
2019,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,,56977.92
2019,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,97248.11,64569.27
2019,34,Sport,,,97795.2,92426.34
2019,34,Sport,34102,Sports coordination and promotion,97795.2,92426.34
2019,16,Community well-being,,,286071.37,287106.02
2019,16,Community well-being,16210,Urban environment management,93460.0,93343.24
2019,16,Community well-being,16102,Water supply,94094.0,96653.32
2019,16,Community well-being,16230,Valdemingómez Technology Park,98517.37,97109.46
2019,91,Government bodies,,,4753561.73,4253147.12
2019,91,Government bodies,91222,Delegated Area of Tourism,,32587.98
2019,91,Government bodies,91221,Department of Gender and Diversity Policies,202436.0,113799.29
2019,91,Government bodies,91220,District Council,1060116.89,924766.11
2019,91,Government bodies,91209,Department of Treasury and Personnel,99573.0,107808.25
2019,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",103903.0,138389.66
2019,91,Government bodies,91240,Municipal political groups,2474580.12,2062347.08
2019,91,Government bodies,91201,Mayor's Office,106132.0,108307.1
2019,91,Government bodies,91200,Executive Board clerk's office,67131.49,22613.91
2019,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",94631.5,63059.11
2019,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",99573.0,49785.84
2019,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",99573.0,49785.84
2019,91,Government bodies,91207,Department of Infraestructure and Public Facilities,,24953.79
2019,91,Government bodies,91206,Department of Urban Development,94928.67,111846.15
2019,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",98694.47,90320.78
2019,91,Government bodies,91219,Delegated Area of Internacionalization and Cooperation,,25383.84
2019,91,Government bodies,91212,Department of the Environment and Mobility,94999.59,93519.11
2019,91,Government bodies,91213,"Department of Culture, Tourism and Sports",,74253.82
2019,91,Government bodies,91210,Department of Deputy Mayor's Office,,26038.95
2019,91,Government bodies,91211,Delegated Area of Sports,,32587.98
2019,91,Government bodies,91216,Presidency of the Assembly,57289.0,19039.55
2019,91,Government bodies,91217,"Delegated Area of Entrepreneurship, Employment and Innovation",,32587.98
2019,91,Government bodies,91214,"Department of Economy, Innovation and Employment",,24953.79
2019,91,Government bodies,91215,Delegated Area of Housing,,24411.21
2019,93,Financial and tax administration,,,1271833.12,1133405.5
2019,93,Financial and tax administration,93105,Public sector,96630.0,62578.61
2019,93,Financial and tax administration,93106,Public policy analysis,148073.0,124172.22
2019,93,Financial and tax administration,93100,Treasury and Personnel administration and management,206138.0,179050.97
2019,93,Financial and tax administration,93101,Budgeting and planning,98047.0,86611.07
2019,93,Financial and tax administration,93201,Economic and administrative claims,390488.12,372745.36
2019,93,Financial and tax administration,93200,Tax management,97565.0,99976.59
2019,93,Financial and tax administration,93304,Asset management,,67873.27
2019,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",189317.0,115860.16
2019,93,Financial and tax administration,93401,Financial policy,45575.0,24537.25
2019,92,General services,,,4070644.45,3757389.82
2019,92,General services,92206,City Hall general coordination,481010.0,321144.94
2019,92,General services,92202,Communication,90922.89,91033.14
2019,92,General services,92208,Technical coordination with districts,197727.9,149861.87
2019,92,General services,92209,Deconcentration and territorial action,97264.0,97728.15
2019,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",95246.27,64537.35
2019,92,General services,92010,Deputy Mayor's Office administration and management,,32590.86
