Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2020,0,City of Madrid,0170,Treasury and Personnel,4857768.0,4807943.43
2020,0,City of Madrid,0180,"Families, Equality and Social Welfare",1546440.0,1541240.87
2020,0,City of Madrid,0206,District of Tetuán,68722.86,40159.81
2020,0,City of Madrid,0207,District of Chamberí,313931.0,299304.33
2020,0,City of Madrid,0204,District of Salamanca,56819.0,56816.59
2020,0,City of Madrid,0205,District of Chamartín,15453.0,10310.44
2020,0,City of Madrid,0202,District of Arganzuela,85831.0,84116.5
2020,0,City of Madrid,0203,District of Retiro,59200.0,58344.5
2020,0,City of Madrid,0201,District of Centro,462818.0,451279.25
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,192763.0,146039.41
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,79711.0,51226.1
2020,0,City of Madrid,0217,District of Villaverde,179633.0,86332.33
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",15325684.65,14665941.25
2020,0,City of Madrid,0220,District of San Blas-Canillejas,2500.0,
2020,0,City of Madrid,0221,District of Barajas,11514.0,11513.88
2020,0,City of Madrid,0160,Urban Development,6898562.0,6588100.69
2020,0,City of Madrid,0100,Presidency of the Assembly,4000.0,1200.72
2020,0,City of Madrid,0102,Mayor's Office for General Coordination,25491.0,17306.62
2020,0,City of Madrid,0320,Economic-Administrative Tribunal,1271.0,1234.2
2020,0,City of Madrid,0211,District of Carabanchel,70100.0,27638.66
2020,0,City of Madrid,0210,District of Latina,67953.0,56013.77
2020,0,City of Madrid,0213,District of Puente de Vallecas,198467.85,167934.7
2020,0,City of Madrid,0212,District of Usera,30218.2,19997.3
2020,0,City of Madrid,0215,District of Ciudad Lineal,133545.0,108194.2
2020,0,City of Madrid,0214,District of Moratalaz,48284.0,39074.63
2020,0,City of Madrid,0150,Environment and Mobility,14589032.5,11707395.82
2020,0,City of Madrid,0216,District of Hortaleza,124216.98,44412.62
2020,0,City of Madrid,0219,District of Vicálvaro,126068.0,102164.38
2020,0,City of Madrid,0218,District of Villa de Vallecas,6619.89,4664.97
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,4053.0,3388.0
2020,3,City of Madrid's Employment Agency,,,346945.12,113464.94
2020,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,346945.12,113464.94
2020,6,Madrid Tax Agency,,,246207.0,236763.25
2020,6,Madrid Tax Agency,600,Madrid Tax Agency,246207.0,236763.25
2020,9,Agency for Activity Licenses,,,41957.0,41955.6
2020,9,Agency for Activity Licenses,900,Agency for Activity Licenses,41957.0,41955.6
2020,8,Madrid Health,,,269785.0,259797.65
2020,8,Madrid Health,800,Madrid Health,269785.0,259797.65
2021,1,City of Madrid's IT,,,456044.0,453273.25
2021,1,City of Madrid's IT,100,City of Madrid's IT,456044.0,453273.25
2021,0,City of Madrid,,,44513761.64,39684907.19
2021,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",1994097.99,620066.02
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",168962.0,109435.33
2021,0,City of Madrid,0131,Delegated Area of Sports,118102.59,65446.38
2021,0,City of Madrid,0170,Treasury and Personnel,3893759.0,3867039.98
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",31709.0,19535.48
2021,0,City of Madrid,0206,District of Tetuán,44917.5,29253.18
2021,0,City of Madrid,0207,District of Chamberí,150882.0,141914.84
2021,0,City of Madrid,0204,District of Salamanca,104827.0,52299.32
2021,0,City of Madrid,0205,District of Chamartín,39651.09,38428.44
2021,0,City of Madrid,0202,District of Arganzuela,88031.0,83963.39
2021,0,City of Madrid,0203,District of Retiro,62025.67,53035.68
2021,0,City of Madrid,0201,District of Centro,464318.0,418182.54
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,164957.23,132055.45
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,74717.0,32628.11
2021,0,City of Madrid,0217,District of Villaverde,117102.63,110351.26
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",15219940.62,14947820.28
2021,0,City of Madrid,0220,District of San Blas-Canillejas,2500.0,
2021,0,City of Madrid,0221,District of Barajas,41862.0,3538.07
2021,0,City of Madrid,0160,Urban Development,7258504.99,7226843.38
2021,0,City of Madrid,0100,Presidency of the Assembly,2000.0,1200.72
2021,0,City of Madrid,0102,Mayor's Office for General Coordination,1000.0,392.04
2021,0,City of Madrid,0320,Economic-Administrative Tribunal,712.0,711.48
2021,0,City of Madrid,0211,District of Carabanchel,123182.0,115767.47
2021,0,City of Madrid,0210,District of Latina,52152.0,50440.12
2021,0,City of Madrid,0213,District of Puente de Vallecas,206031.0,140759.67
2021,0,City of Madrid,0212,District of Usera,29268.23,24906.1
2021,0,City of Madrid,0215,District of Ciudad Lineal,127361.0,122028.91
2021,0,City of Madrid,0214,District of Moratalaz,54294.0,35963.22
2021,0,City of Madrid,0150,Environment and Mobility,13670536.5,11100088.42
2021,0,City of Madrid,0216,District of Hortaleza,50898.66,43068.08
2021,0,City of Madrid,0219,District of Vicálvaro,124000.0,88740.22
2021,0,City of Madrid,0218,District of Villa de Vallecas,27458.94,5615.61
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,4000.0,3388.0
2021,3,City of Madrid's Employment Agency,,,535638.33,75013.77
2021,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,535638.33,75013.77
2021,6,Madrid Tax Agency,,,236965.0,227479.55
2021,6,Madrid Tax Agency,600,Madrid Tax Agency,236965.0,227479.55
2021,9,Agency for Activity Licenses,,,41957.0,41955.6
2021,9,Agency for Activity Licenses,900,Agency for Activity Licenses,41957.0,41955.6
2021,8,Madrid Health,,,271473.0,257213.99
2021,8,Madrid Health,800,Madrid Health,271473.0,257213.99
2022,1,City of Madrid's IT,,,181049.0,140882.28
2022,1,City of Madrid's IT,100,City of Madrid's IT,181049.0,140882.28
2022,0,City of Madrid,,,43832427.5,40022809.92
2022,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",589828.0,94327.88
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",216667.71,171336.2
2022,0,City of Madrid,0131,Delegated Area of Sports,61800.0,61593.51
2022,0,City of Madrid,0170,Treasury and Personnel,3886941.0,3852076.37
2022,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",18150.0,18089.5
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",36300.0,13027.51
2022,0,City of Madrid,0206,District of Tetuán,101340.0,60824.97
2022,0,City of Madrid,0207,District of Chamberí,158311.0,155810.06
2022,0,City of Madrid,0204,District of Salamanca,93457.0,40677.86
2022,0,City of Madrid,0205,District of Chamartín,44073.18,29865.33
2022,0,City of Madrid,0202,District of Arganzuela,91032.0,84092.48
2022,0,City of Madrid,0203,District of Retiro,66347.66,57594.19
2022,0,City of Madrid,0201,District of Centro,520716.18,519724.77
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,236249.85,133153.56
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,130001.0,94667.11
2022,0,City of Madrid,0217,District of Villaverde,132049.08,111369.57
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",16742370.87,14950408.15
2022,0,City of Madrid,0220,District of San Blas-Canillejas,8386.74,5209.05
2022,0,City of Madrid,0221,District of Barajas,30943.0,30942.96
2022,0,City of Madrid,0160,Urban Development,7297943.17,7296204.13
2022,0,City of Madrid,0100,Presidency of the Assembly,2000.0,1200.72
2022,0,City of Madrid,0102,Mayor's Office for General Coordination,1000.0,551.76
2022,0,City of Madrid,0211,District of Carabanchel,143606.86,111448.06
2022,0,City of Madrid,0210,District of Latina,50495.0,50317.5
2022,0,City of Madrid,0213,District of Puente de Vallecas,302573.16,189805.21
2022,0,City of Madrid,0212,District of Usera,38898.0,34268.83
2022,0,City of Madrid,0215,District of Ciudad Lineal,133585.0,128774.84
2022,0,City of Madrid,0214,District of Moratalaz,59017.0,45523.32
2022,0,City of Madrid,0150,Environment and Mobility,12426617.99,11474330.55
2022,0,City of Madrid,0216,District of Hortaleza,52279.54,46983.36
2022,0,City of Madrid,0219,District of Vicálvaro,109718.51,109685.14
2022,0,City of Madrid,0218,District of Villa de Vallecas,45729.0,45368.07
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,4000.0,3557.4
2022,3,City of Madrid's Employment Agency,,,308209.71,44753.66
2022,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,308209.71,44753.66
2022,6,Madrid Tax Agency,,,259394.0,248692.45
2022,6,Madrid Tax Agency,600,Madrid Tax Agency,259394.0,248692.45
2022,9,Agency for Activity Licenses,,,27729.39,27729.35
2022,9,Agency for Activity Licenses,900,Agency for Activity Licenses,27729.39,27729.35
2022,8,Madrid Health,,,257352.19,254044.74
2022,8,Madrid Health,800,Madrid Health,257352.19,254044.74
2023,1,City of Madrid's IT,,,354049.0,137976.8
2023,1,City of Madrid's IT,100,City of Madrid's IT,354049.0,137976.8
2023,0,City of Madrid,,,56083170.12,44589974.9
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",161758.0,103802.34
2023,0,City of Madrid,0131,Delegated Area of Sports,49785.3,45535.29
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",9060538.43,7505840.4
2023,0,City of Madrid,0170,Treasury and Personnel,2304314.15,2304314.15
2023,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",18000.0,13834.18
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",26752.24,24191.85
2023,0,City of Madrid,0206,District of Tetuán,53533.51,26187.4
2023,0,City of Madrid,0207,District of Chamberí,185415.0,152714.65
2023,0,City of Madrid,0204,District of Salamanca,79700.0,18029.0
2023,0,City of Madrid,0205,District of Chamartín,13690.04,11658.35
2023,0,City of Madrid,0202,District of Arganzuela,85515.53,69358.6
2023,0,City of Madrid,0203,District of Retiro,86741.45,77727.77
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",20818043.8,12637917.18
2023,0,City of Madrid,0201,District of Centro,507976.0,302586.42
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,274968.85,225071.53
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,167401.0,104334.99
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",1711268.85,1364112.9
2023,0,City of Madrid,0217,District of Villaverde,129733.42,101705.76
2023,0,City of Madrid,0220,District of San Blas-Canillejas,38605.6,1548.8
2023,0,City of Madrid,0221,District of Barajas,30943.0,28364.38
2023,0,City of Madrid,0161,Área Delegada de Vivienda,2485257.44,2067524.67
2023,0,City of Madrid,0160,Urban Development,3968803.69,3968803.69
2023,0,City of Madrid,0100,Presidency of the Assembly,2000.0,1100.66
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,14445.0,11737.25
2023,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,12835678.64,12748882.01
2023,0,City of Madrid,0211,District of Carabanchel,146058.31,110225.08
2023,0,City of Madrid,0210,District of Latina,118045.98,33571.85
2023,0,City of Madrid,0213,District of Puente de Vallecas,228116.16,113027.95
2023,0,City of Madrid,0212,District of Usera,32340.0,28803.88
2023,0,City of Madrid,0215,District of Ciudad Lineal,140098.69,119969.04
2023,0,City of Madrid,0214,District of Moratalaz,55967.0,42191.29
2023,0,City of Madrid,0216,District of Hortaleza,79723.7,70843.66
2023,0,City of Madrid,0219,District of Vicálvaro,114668.51,104813.73
2023,0,City of Madrid,0218,District of Villa de Vallecas,53282.83,48555.2
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,4000.0,1089.0
2023,3,City of Madrid's Employment Agency,,,115200.0,26582.18
2023,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,115200.0,26582.18
2023,6,Madrid Tax Agency,,,291099.0,256290.44
2023,6,Madrid Tax Agency,600,Madrid Tax Agency,291099.0,256290.44
2023,9,Agency for Activity Licenses,,,49511.0,6510.5
2023,9,Agency for Activity Licenses,900,Agency for Activity Licenses,49511.0,6510.5
2023,8,Madrid Health,,,281814.0,198573.88
2023,8,Madrid Health,800,Madrid Health,281814.0,198573.88
