Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2016,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,24913.42,20910.71
2016,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,161682.97,137336.55
2016,34,Sport,,,1187129.1,633121.25
2016,34,Sport,34102,Sports coordination and promotion,825529.21,404752.32
2016,34,Sport,34201,Sports facilities,361599.89,228368.93
2016,46,"Research, development and innovation",,,298254.0,220725.34
2016,46,"Research, development and innovation",46200,Smart cities and innovation,298254.0,220725.34
2016,16,Community well-being,,,19864138.25,18969006.81
2016,16,Community well-being,16210,Urban environment management,10000.0,959.3
2016,16,Community well-being,16102,Water supply,580720.25,327963.95
2016,16,Community well-being,16301,Street cleaning,19212488.0,18629149.93
2016,16,Community well-being,16230,Valdemingómez Technology Park,60930.0,10933.63
2016,91,Government bodies,,,101526.6,89688.64
2016,91,Government bodies,91230,General Secretariat of the Assembly,65526.6,58577.62
2016,91,Government bodies,91240,Municipal political groups,36000.0,31111.02
2016,93,Financial and tax administration,,,1761933.1,1563656.91
2016,93,Financial and tax administration,93100,Treasury and Personnel administration and management,453972.8,360308.63
2016,93,Financial and tax administration,93201,Economic and administrative claims,41746.0,30516.27
2016,93,Financial and tax administration,93200,Tax management,368323.62,346769.86
2016,93,Financial and tax administration,93302,Buildings,105502.31,85267.8
2016,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",792388.37,740794.35
2016,92,General services,,,569659.17,444491.22
2016,92,General services,92501,Citizen support,21780.0,21599.15
2016,92,General services,92004,Staff training,12803.0,9879.64
2016,92,General services,92005,Labor relations,1416.0,1153.13
2016,92,General services,92003,Hiring and services,39024.0,29130.4
2016,92,General services,92000,City Manager's Office administration and management,250400.0,200736.12
2016,92,General services,92001,District administration and management,239836.17,181825.0
2016,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",4400.0,167.78
2017,24,Promoting employment,,,558812.79,407207.15
2017,24,Promoting employment,24102,Vocation training for employment,7000.0,1698.24
2017,24,Promoting employment,24103,Active employment policies,111650.79,23052.34
2017,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,440162.0,382456.57
2017,13,City security and mobility,,,20347739.72,17231604.73
2017,13,City security and mobility,13201,Safety,3450755.4,2348900.43
2017,13,City security and mobility,13610,Firefighting,3387591.62,2063966.68
2017,13,City security and mobility,13302,Parking management,501590.0,246604.66
2017,13,City security and mobility,13301,Traffic,482894.11,375025.97
2017,13,City security and mobility,13001,General coordination of public safety and emergencies,347513.4,257496.07
2017,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",171520.0,132457.55
2017,13,City security and mobility,13404,Mobility management,10746801.72,10708148.55
2017,13,City security and mobility,13510,SAMUR-Civil Protection,1259073.47,1099004.82
2017,15,Housing and urban planning,,,55255216.68,52212656.26
2017,15,Housing and urban planning,15322,Other activities on public roads,1221226.22,478865.54
2017,15,Housing and urban planning,15321,Public roads,46653539.46,45781890.9
2017,15,Housing and urban planning,15000,Urban Development administration and management,348118.0,230568.96
2017,15,Housing and urban planning,15105,Municipal land management,5043333.0,4916386.67
2017,15,Housing and urban planning,15103,Building control and execution,1985000.0,804944.19
2017,15,Housing and urban planning,15101,Urban planning,4000.0,
2017,17,Environment,,,93977356.39,88193306.69
2017,17,Environment,17101,Green assets,40835836.31,39679467.58
2017,17,Environment,17102,Parks,51273422.44,47060992.04
2017,17,Environment,17211,Sustainability,1127066.0,767036.52
2017,17,Environment,17212,Environmental control,480836.12,468939.73
2017,17,Environment,17000,Environment and Mobility administration and management,260195.52,216870.82
2017,23,Social services and social promotion,,,505571.15,356127.01
2017,23,Social services and social promotion,23200,Neighborhood plans,700.0,
2017,23,Social services and social promotion,23103,Elderly people and social services,97921.15,51029.4
2017,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",374740.0,279749.85
2017,23,Social services and social promotion,23106,Community integration and social emergency,32210.0,25347.76
2017,33,Culture,,,1327041.0,880606.13
2017,33,Culture,33210,Public libraries and bibliographical assets,21000.0,10972.35
2017,33,Culture,33601,Cultural heritage,1143991.0,831174.41
2017,33,Culture,33301,Museums,123100.0,17532.9
2017,33,Culture,33220,Archives,5300.0,501.96
2017,33,Culture,33405,Municipal symphonic band,20000.0,14679.19
2017,33,Culture,33401,Cultural activities,13650.0,5745.32
2017,32,Education,,,8208067.43,5199700.22
2017,32,Education,32601,Complementary education services,55655.19,19884.3
2017,32,Education,32301,Primary schools and child care,8152412.24,5179815.92
2017,31,Health,,,849178.04,843767.34
2017,31,Health,31100,Madrid Salud administration and management,447425.04,445442.07
2017,31,Health,31101,Public health,384039.0,381119.29
2017,31,Health,31102,Addictions,17714.0,17205.98
2017,49,Other economic initiatives,,,10358790.0,8958817.81
2017,49,Other economic initiatives,49300,Consumer protection,170.0,160.66
2017,49,Other economic initiatives,49101,Computer services and communications,10358620.0,8958657.15
2017,43,"Commerce, tourism and small and medium-sized enterprises",,,278810.42,168847.08
2017,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,36810.42,34977.63
2017,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,242000.0,133869.45
2017,34,Sport,,,4563438.5,2393011.96
2017,34,Sport,34102,Sports coordination and promotion,236028.09,215200.69
2017,34,Sport,34101,Sports activities in districts,10000.0,
2017,34,Sport,34201,Sports facilities,4317410.41,2177811.27
2017,46,"Research, development and innovation",,,343714.0,218147.87
2017,46,"Research, development and innovation",46200,Smart cities and innovation,343714.0,218147.87
2017,16,Community well-being,,,20410046.85,19204894.68
2017,16,Community well-being,16210,Urban environment management,10000.0,
2017,16,Community well-being,16102,Water supply,590804.0,292220.44
2017,16,Community well-being,16501,Urban equipments,8333.34,
2017,16,Community well-being,16301,Street cleaning,19800909.51,18912674.24
2017,91,Government bodies,,,124781.0,88475.06
2017,91,Government bodies,91230,General Secretariat of the Assembly,81520.0,57600.24
2017,91,Government bodies,91240,Municipal political groups,43261.0,30874.82
2017,93,Financial and tax administration,,,5440911.58,3122496.96
2017,93,Financial and tax administration,93100,Treasury and Personnel administration and management,410262.46,364527.62
2017,93,Financial and tax administration,93201,Economic and administrative claims,42062.0,28807.26
2017,93,Financial and tax administration,93200,Tax management,522257.0,454105.97
2017,93,Financial and tax administration,93302,Buildings,3592066.02,1737319.93
2017,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",874264.1,537736.18
2017,92,General services,,,604534.2,444492.51
2017,92,General services,92501,Citizen support,22000.0,21161.69
2017,92,General services,92004,Staff training,18139.0,9498.5
2017,92,General services,92003,Hiring and services,31317.46,21870.09
2017,92,General services,92000,City Manager's Office administration and management,294896.29,223768.58
2017,92,General services,92001,District administration and management,233681.45,166342.35
2017,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",4500.0,1851.3
2018,24,Promoting employment,,,493150.42,367737.71
2018,24,Promoting employment,24102,Vocation training for employment,7000.0,
2018,24,Promoting employment,24103,Active employment policies,61150.42,989.78
2018,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,425000.0,366747.93
2018,13,City security and mobility,,,20332840.0,17154553.89
2018,13,City security and mobility,13201,Safety,3643124.92,2741236.24
2018,13,City security and mobility,13610,Firefighting,2964296.0,1951330.45
2018,13,City security and mobility,13302,Parking management,269810.0,184783.71
2018,13,City security and mobility,13301,Traffic,372487.0,351195.97
2018,13,City security and mobility,13001,General coordination of public safety and emergencies,310346.0,272668.42
2018,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",145754.0,136985.59
2018,13,City security and mobility,13404,Mobility management,11431941.0,10457435.58
2018,13,City security and mobility,13510,SAMUR-Civil Protection,1195081.08,1058917.93
2018,15,Housing and urban planning,,,52131655.83,49736059.34
2018,15,Housing and urban planning,15322,Other activities on public roads,1326078.29,501182.17
2018,15,Housing and urban planning,15321,Public roads,47109396.46,45760481.73
2018,15,Housing and urban planning,15109,Activity licenses management,7141.92,965.21
2018,15,Housing and urban planning,15000,Urban Development administration and management,260152.0,225458.66
2018,15,Housing and urban planning,15105,Municipal land management,3275805.82,3243800.93
2018,15,Housing and urban planning,15103,Building control and execution,152581.34,4170.64
2018,15,Housing and urban planning,15101,Urban planning,500.0,
2018,17,Environment,,,88188904.27,77804271.12
2018,17,Environment,17101,Green assets,32884818.04,30098266.52
2018,17,Environment,17102,Parks,53611430.45,46183738.77
2018,17,Environment,17211,Sustainability,890813.0,733121.99
2018,17,Environment,17212,Environmental control,480374.78,478996.08
2018,17,Environment,17000,Environment and Mobility administration and management,321468.0,310147.76
2018,23,Social services and social promotion,,,643996.21,581355.87
2018,23,Social services and social promotion,23200,Neighborhood plans,30000.0,29949.25
2018,23,Social services and social promotion,23201,Territorial rebalancing fund,14100.0,1497.98
2018,23,Social services and social promotion,23103,Elderly people and social services,75617.01,42200.3
2018,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",493279.2,492579.62
2018,23,Social services and social promotion,23106,Community integration and social emergency,31000.0,15128.72
2018,33,Culture,,,1421257.42,1340925.88
2018,33,Culture,33210,Public libraries and bibliographical assets,28000.0,16583.25
2018,33,Culture,33601,Cultural heritage,1138516.82,1091552.61
2018,33,Culture,33301,Museums,203714.0,202368.38
2018,33,Culture,33220,Archives,11123.0,6587.25
2018,33,Culture,33405,Municipal symphonic band,31892.6,19940.61
2018,33,Culture,33000,"Culture, Tourism and Sports administration and management",500.0,
2018,33,Culture,33401,Cultural activities,7511.0,3893.78
2018,32,Education,,,6957891.42,6519563.15
2018,32,Education,32601,Complementary education services,46477.0,41415.66
2018,32,Education,32301,Primary schools and child care,6911414.42,6478147.49
2018,31,Health,,,919256.0,837683.36
2018,31,Health,31100,Madrid Salud administration and management,543181.0,465650.48
2018,31,Health,31101,Public health,359468.0,355426.74
2018,31,Health,31102,Addictions,16607.0,16606.14
2018,49,Other economic initiatives,,,9268542.98,7803687.11
2018,49,Other economic initiatives,49101,Computer services and communications,9268542.98,7803687.11
2018,43,"Commerce, tourism and small and medium-sized enterprises",,,191238.0,182204.6
2018,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,25076.0,20075.35
2018,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,166162.0,162129.25
2018,34,Sport,,,4295799.64,3870973.23
2018,34,Sport,34102,Sports coordination and promotion,22644.0,20630.28
2018,34,Sport,34101,Sports activities in districts,15000.0,5737.53
2018,34,Sport,34201,Sports facilities,4258155.64,3844605.42
2018,46,"Research, development and innovation",,,256809.0,234412.64
2018,46,"Research, development and innovation",46200,Smart cities and innovation,256809.0,234412.64
2018,16,Community well-being,,,20555784.6,18120443.06
2018,16,Community well-being,16102,Water supply,433853.94,264902.72
2018,16,Community well-being,16501,Urban equipments,15454.0,
2018,16,Community well-being,16301,Street cleaning,20106476.66,17855540.34
2018,91,Government bodies,,,102343.0,88222.8
2018,91,Government bodies,91230,General Secretariat of the Assembly,67549.0,57429.5
2018,91,Government bodies,91240,Municipal political groups,34794.0,30793.3
2018,93,Financial and tax administration,,,4993179.8,4510998.42
2018,93,Financial and tax administration,93100,Treasury and Personnel administration and management,417093.74,377994.09
2018,93,Financial and tax administration,93201,Economic and administrative claims,35309.0,31194.28
2018,93,Financial and tax administration,93200,Tax management,534487.0,432270.23
2018,93,Financial and tax administration,93302,Buildings,3192451.06,2999027.91
2018,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",813839.0,670511.91
2018,92,General services,,,651818.2,446975.62
2018,92,General services,92004,Staff training,9500.0,8197.84
2018,92,General services,92003,Hiring and services,108000.0,32377.92
2018,92,General services,92000,City Manager's Office administration and management,311716.0,258205.44
2018,92,General services,92001,District administration and management,184630.2,147444.99
2018,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",1852.0,749.43
2018,92,General services,92320,Socioeconomic analysis,36120.0,
2019,24,Promoting employment,,,438519.0,380467.95
2019,24,Promoting employment,24102,Vocation training for employment,6769.0,
2019,24,Promoting employment,24103,Active employment policies,9900.0,9891.59
2019,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,421850.0,370576.36
2019,13,City security and mobility,,,21184884.43,17895405.42
2019,13,City security and mobility,13201,Safety,4424614.65,3184398.16
2019,13,City security and mobility,13610,Firefighting,2303922.13,1612738.7
2019,13,City security and mobility,13302,Parking management,1322243.01,247681.82
2019,13,City security and mobility,13301,Traffic,445892.65,370494.06
2019,13,City security and mobility,13001,General coordination of public safety and emergencies,231395.61,221483.18
2019,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",163862.0,142956.03
2019,13,City security and mobility,13404,Mobility management,11087015.42,11086904.79
2019,13,City security and mobility,13510,SAMUR-Civil Protection,1205938.96,1028748.68
2019,15,Housing and urban planning,,,55528550.63,52887068.59
2019,15,Housing and urban planning,15322,Other activities on public roads,2657838.08,1163969.68
2019,15,Housing and urban planning,15321,Public roads,47437221.31,46594657.38
2019,15,Housing and urban planning,15109,Activity licenses management,6300.0,
2019,15,Housing and urban planning,15340,Urban infrastructures,24000.0,
2019,15,Housing and urban planning,15104,Urban strategy,500.0,354.53
2019,15,Housing and urban planning,15000,Urban Development administration and management,324867.52,221782.81
2019,15,Housing and urban planning,15105,Municipal land management,5016009.0,4851187.53
2019,15,Housing and urban planning,15103,Building control and execution,61814.72,55116.66
2019,17,Environment,,,113381410.44,94648396.57
2019,17,Environment,17101,Green assets,38650847.99,32033210.79
2019,17,Environment,17102,Parks,73135726.45,61133275.5
2019,17,Environment,17211,Sustainability,754944.0,714742.73
2019,17,Environment,17212,Environmental control,494052.0,482562.44
2019,17,Environment,17000,Environment and Mobility administration and management,345840.0,284605.11
2019,23,Social services and social promotion,,,728743.28,565129.83
2019,23,Social services and social promotion,23201,Territorial rebalancing fund,75900.0,4513.84
2019,23,Social services and social promotion,23103,Elderly people and social services,75850.0,51500.98
2019,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",528540.28,491691.01
2019,23,Social services and social promotion,23106,Community integration and social emergency,48453.0,17424.0
2019,33,Culture,,,1332749.53,1185581.3
2019,33,Culture,33210,Public libraries and bibliographical assets,23950.0,22571.93
2019,33,Culture,33601,Cultural heritage,1202470.56,1110784.28
2019,33,Culture,33301,Museums,48900.0,26680.51
2019,33,Culture,33220,Archives,7535.0,6744.22
2019,33,Culture,33405,Municipal symphonic band,38148.0,13491.53
2019,33,Culture,33401,Cultural activities,11745.97,5308.83
2019,32,Education,,,7963788.25,6921552.78
2019,32,Education,32601,Complementary education services,104745.0,32314.42
2019,32,Education,32301,Primary schools and child care,7859043.25,6889238.36
2019,31,Health,,,922489.0,906766.35
2019,31,Health,31100,Madrid Salud administration and management,495813.0,490763.3
2019,31,Health,31101,Public health,409606.0,399089.96
2019,31,Health,31102,Addictions,17070.0,16913.09
2019,49,Other economic initiatives,,,8801843.0,7981152.91
2019,49,Other economic initiatives,49101,Computer services and communications,8801843.0,7981152.91
2019,43,"Commerce, tourism and small and medium-sized enterprises",,,222028.0,171805.03
2019,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,49597.0,18809.52
2019,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,104932.17,85956.58
2019,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,1518.65,1058.75
2019,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,65980.18,65980.18
2019,34,Sport,,,5521436.97,4876536.67
2019,34,Sport,34102,Sports coordination and promotion,25144.0,20155.63
2019,34,Sport,34101,Sports activities in districts,9240.24,9240.24
2019,34,Sport,34201,Sports facilities,5487052.73,4847140.8
2019,46,"Research, development and innovation",,,383100.0,157193.19
2019,46,"Research, development and innovation",46200,Smart cities and innovation,383100.0,157193.19
2019,16,Community well-being,,,21392129.03,20719628.21
2019,16,Community well-being,16102,Water supply,570298.0,346259.46
2019,16,Community well-being,16301,Street cleaning,20821831.03,20373368.75
2019,91,Government bodies,,,141449.0,100768.71
2019,91,Government bodies,91230,General Secretariat of the Assembly,92918.0,65181.44
2019,91,Government bodies,91240,Municipal political groups,48531.0,35587.27
2019,93,Financial and tax administration,,,6332086.48,5401852.68
2019,93,Financial and tax administration,93100,Treasury and Personnel administration and management,409238.0,382313.57
2019,93,Financial and tax administration,93201,Economic and administrative claims,58596.0,55511.65
2019,93,Financial and tax administration,93200,Tax management,531595.0,490038.34
2019,93,Financial and tax administration,93304,Asset management,114195.65,53642.32
2019,93,Financial and tax administration,93302,Buildings,4538365.69,3791059.42
2019,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",680096.14,629287.38
2019,92,General services,,,748181.13,525919.16
2019,92,General services,92202,Communication,2500.0,2496.23
2019,92,General services,92501,Citizen support,18150.0,18148.79
2019,92,General services,92012,Mayor's Office for General Coordination administration and management,148120.15,124357.59
2019,92,General services,92208,Technical coordination with districts,1100.0,1038.25
2019,92,General services,92004,Staff training,9500.0,1300.29
2019,92,General services,92003,Hiring and services,117864.0,51642.6
2019,92,General services,92000,City Manager's Office administration and management,170868.85,170868.85
2019,92,General services,92001,District administration and management,232958.13,149935.79
2019,92,General services,92320,Socioeconomic analysis,36120.0,1001.7
2019,92,General services,92222,Municipal Office against Fraud and Corruption,1000.0,798.96
2019,92,General services,92010,Deputy Mayor's Office administration and management,10000.0,4330.11
2020,24,Promoting employment,,,394000.0,378144.7
2020,24,Promoting employment,24102,Vocation training for employment,4000.0,
2020,24,Promoting employment,24103,Active employment policies,5000.0,2251.56
2020,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,385000.0,375893.14
2020,13,City security and mobility,,,24271949.43,20581978.86
2020,13,City security and mobility,13201,Safety,6468550.18,4952062.45
2020,13,City security and mobility,13610,Firefighting,2993031.11,2399269.46
2020,13,City security and mobility,13302,Parking management,1555959.47,1004309.8
2020,13,City security and mobility,13301,Traffic,459620.0,384669.99
2020,13,City security and mobility,13001,General coordination of public safety and emergencies,210802.0,185977.38
2020,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",180722.12,163537.47
2020,13,City security and mobility,13404,Mobility management,11101455.44,10398777.13
2020,13,City security and mobility,13510,SAMUR-Civil Protection,1301809.11,1093375.18
2020,15,Housing and urban planning,,,54933502.32,52977289.91
2020,15,Housing and urban planning,15322,Other activities on public roads,2066963.02,644861.61
2020,15,Housing and urban planning,15330,Mobility infrastructures,48400.0,36763.66
2020,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,15703.5,13275.45
2020,15,Housing and urban planning,15321,Public roads,47011591.0,46751375.72
2020,15,Housing and urban planning,15109,Activity licenses management,600.0,
2020,15,Housing and urban planning,15340,Urban infrastructures,27663.87,438.92
2020,15,Housing and urban planning,15104,Urban strategy,500.0,291.61
2020,15,Housing and urban planning,15000,Urban Development administration and management,293717.92,216993.19
2020,15,Housing and urban planning,15105,Municipal land management,5432005.0,5306591.69
2020,15,Housing and urban planning,15103,Building control and execution,36358.01,6698.06
2020,17,Environment,,,99058324.29,94805376.14
2020,17,Environment,17101,Green assets,37382536.22,35515351.8
2020,17,Environment,17102,Parks,59770944.41,57714620.99
2020,17,Environment,17211,Sustainability,1049503.12,782981.37
2020,17,Environment,17212,Environmental control,508442.54,487652.99
2020,17,Environment,17000,Environment and Mobility administration and management,346898.0,304768.99
2020,23,Social services and social promotion,,,669909.52,529795.49
2020,23,Social services and social promotion,23201,Territorial rebalancing fund,23323.8,
2020,23,Social services and social promotion,23103,Elderly people and social services,70900.0,20299.61
2020,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",532231.72,492797.88
2020,23,Social services and social promotion,23106,Community integration and social emergency,43454.0,16698.0
2020,33,Culture,,,1482325.0,1299564.42
2020,33,Culture,33210,Public libraries and bibliographical assets,37050.0,16418.82
2020,33,Culture,33601,Cultural heritage,1306075.0,1260618.75
2020,33,Culture,33301,Museums,92500.0,6571.37
2020,33,Culture,33220,Archives,10800.0,5287.88
2020,33,Culture,33405,Municipal symphonic band,25000.0,10244.1
2020,33,Culture,33401,Cultural activities,10900.0,423.5
2020,32,Education,,,10826942.7,10008599.84
2020,32,Education,32601,Complementary education services,36869.21,25247.52
2020,32,Education,32301,Primary schools and child care,10790073.49,9983352.32
2020,31,Health,,,921611.0,892316.12
2020,31,Health,31100,Madrid Salud administration and management,482027.0,464729.99
2020,31,Health,31101,Public health,418458.0,410173.14
2020,31,Health,31102,Addictions,21126.0,17412.99
2020,49,Other economic initiatives,,,6838453.0,6259645.74
2020,49,Other economic initiatives,49101,Computer services and communications,6838453.0,6259645.74
2020,43,"Commerce, tourism and small and medium-sized enterprises",,,299070.0,205497.65
2020,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,28272.0,19021.64
2020,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",62779.0,23407.9
2020,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,184264.0,151734.15
2020,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,23755.0,11333.96
2020,34,Sport,,,6245713.01,5346457.83
2020,34,Sport,34102,Sports coordination and promotion,34412.81,23794.43
2020,34,Sport,34101,Sports activities in districts,40000.0,
2020,34,Sport,34201,Sports facilities,6171300.2,5322663.4
2020,46,"Research, development and innovation",,,420828.0,123432.23
2020,46,"Research, development and innovation",46200,Smart cities and innovation,420828.0,123432.23
2020,16,Community well-being,,,20243442.0,19013643.85
2020,16,Community well-being,16102,Water supply,736132.0,375896.0
2020,16,Community well-being,16301,Street cleaning,19507310.0,18637747.85
2020,91,Government bodies,,,136449.0,103416.68
2020,91,Government bodies,91230,General Secretariat of the Assembly,89918.0,66798.13
2020,91,Government bodies,91240,Municipal political groups,46531.0,36618.55
2020,93,Financial and tax administration,,,7101182.98,5832320.18
2020,93,Financial and tax administration,93100,Treasury and Personnel administration and management,444342.0,372654.4
2020,93,Financial and tax administration,93201,Economic and administrative claims,60534.0,56657.97
2020,93,Financial and tax administration,93200,Tax management,568281.0,486123.89
2020,93,Financial and tax administration,93304,Asset management,136856.0,78676.45
2020,93,Financial and tax administration,93302,Buildings,4786041.51,4187050.79
2020,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",1105128.47,651156.68
2020,92,General services,,,756050.22,467704.21
2020,92,General services,92401,Citizen participation,1100.0,1063.24
2020,92,General services,92202,Communication,3000.0,
2020,92,General services,92501,Citizen support,18150.0,18116.12
2020,92,General services,92012,Mayor's Office for General Coordination administration and management,308972.0,264094.59
2020,92,General services,92004,Staff training,9500.0,5127.36
2020,92,General services,92003,Hiring and services,124767.0,43005.56
2020,92,General services,92001,District administration and management,243361.22,125867.14
2020,92,General services,92222,Municipal Office against Fraud and Corruption,1500.0,
2020,92,General services,92010,Deputy Mayor's Office administration and management,45700.0,10430.2
2021,24,Promoting employment,,,515995.0,365916.05
2021,24,Promoting employment,24102,Vocation training for employment,7000.0,
2021,24,Promoting employment,24103,Active employment policies,5000.0,3112.65
2021,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,503995.0,362803.4
2021,13,City security and mobility,,,23977578.77,21056753.96
2021,13,City security and mobility,13201,Safety,5529584.56,4856902.13
2021,13,City security and mobility,13610,Firefighting,3211467.95,2235516.64
2021,13,City security and mobility,13302,Parking management,965923.2,778661.57
2021,13,City security and mobility,13301,Traffic,646179.0,418224.18
2021,13,City security and mobility,13001,General coordination of public safety and emergencies,243808.0,205415.53
2021,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",184018.0,169269.48
2021,13,City security and mobility,13404,Mobility management,11688607.0,11185274.26
2021,13,City security and mobility,13510,SAMUR-Civil Protection,1507991.06,1207490.17
2021,15,Housing and urban planning,,,56550807.16,55771243.1
2021,15,Housing and urban planning,15322,Other activities on public roads,3238471.3,2624139.49
2021,15,Housing and urban planning,15330,Mobility infrastructures,24459.52,24459.52
2021,15,Housing and urban planning,15320,Infraestructure and Public Facilities management and administration,82059.0,64082.47
2021,15,Housing and urban planning,15321,Public roads,46885825.3,46856570.86
2021,15,Housing and urban planning,15109,Activity licenses management,2177.45,
2021,15,Housing and urban planning,15340,Urban infrastructures,28481.0,297.38
2021,15,Housing and urban planning,15000,Urban Development administration and management,208614.55,208534.07
2021,15,Housing and urban planning,15105,Municipal land management,6052824.22,5965264.49
2021,15,Housing and urban planning,15103,Building control and execution,27894.82,27894.82
2021,17,Environment,,,166380271.84,141735762.01
2021,17,Environment,17101,Green assets,40851124.06,33429226.32
2021,17,Environment,17102,Parks,123637117.32,106648838.37
2021,17,Environment,17211,Sustainability,1007917.12,854518.62
2021,17,Environment,17212,Environmental control,527513.34,486085.25
2021,17,Environment,17000,Environment and Mobility administration and management,356600.0,317093.45
2021,23,Social services and social promotion,,,714021.61,590985.28
2021,23,Social services and social promotion,23201,Territorial rebalancing fund,20000.0,
2021,23,Social services and social promotion,23103,Elderly people and social services,34280.1,21487.83
2021,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",615870.09,552744.03
2021,23,Social services and social promotion,23107,Attention to immigrants,35453.5,16335.0
2021,23,Social services and social promotion,23106,Community integration and social emergency,8417.92,418.42
2021,33,Culture,,,1602290.26,1304365.37
2021,33,Culture,33210,Public libraries and bibliographical assets,36250.0,12247.95
2021,33,Culture,33601,Cultural heritage,1414646.0,1240758.45
2021,33,Culture,33301,Museums,93011.26,32569.17
2021,33,Culture,33220,Archives,16400.0,8989.47
2021,33,Culture,33405,Municipal symphonic band,25000.0,9800.33
2021,33,Culture,33401,Cultural activities,16983.0,
2021,32,Education,,,10292962.99,8816614.04
2021,32,Education,32601,Complementary education services,53341.0,41374.04
2021,32,Education,32301,Primary schools and child care,10239621.99,8775240.0
2021,31,Health,,,998529.25,934764.67
2021,31,Health,31100,Madrid Salud administration and management,488832.0,476947.85
2021,31,Health,31101,Public health,201171.25,171290.47
2021,31,Health,31102,Addictions,27800.0,25016.45
2021,31,Health,31103,Health promotion and prevention,280726.0,261509.9
2021,49,Other economic initiatives,,,5681046.93,5472345.67
2021,49,Other economic initiatives,49101,Computer services and communications,5631046.93,5427152.17
2021,49,Other economic initiatives,49102,Office for digital affairs,50000.0,45193.5
2021,43,"Commerce, tourism and small and medium-sized enterprises",,,394269.62,288118.47
2021,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,84474.62,52421.22
2021,43,"Commerce, tourism and small and medium-sized enterprises",43300,"Economy, Innovation and Employment administration and management",102300.0,72040.75
2021,43,"Commerce, tourism and small and medium-sized enterprises",43305,Entrepreneurship,181246.0,146457.57
2021,43,"Commerce, tourism and small and medium-sized enterprises",43100,Trade,26249.0,17198.93
2021,34,Sport,,,6939378.05,6273289.18
2021,34,Sport,34102,Sports coordination and promotion,43370.21,19893.05
2021,34,Sport,34201,Sports facilities,6896007.84,6253396.13
2021,46,"Research, development and innovation",,,322600.31,163025.42
2021,46,"Research, development and innovation",46200,Smart cities and innovation,322600.31,163025.42
2021,16,Community well-being,,,25638147.96,21246442.98
2021,16,Community well-being,16102,Water supply,2597437.91,718852.23
2021,16,Community well-being,16301,Street cleaning,23040710.05,20527590.75
2021,91,Government bodies,,,140998.0,103272.45
2021,91,Government bodies,91230,General Secretariat of the Assembly,95000.0,66621.5
2021,91,Government bodies,91240,Municipal political groups,45998.0,36650.95
2021,93,Financial and tax administration,,,7699703.5,6423417.2
2021,93,Financial and tax administration,93100,Treasury and Personnel administration and management,486269.0,474926.91
2021,93,Financial and tax administration,93201,Economic and administrative claims,60924.0,50654.52
