Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2019,0,City of Madrid,0204,District of Salamanca,111923.0,114040.03
2019,0,City of Madrid,0205,District of Chamartín,109031.0,102551.73
2019,0,City of Madrid,0202,District of Arganzuela,114510.0,120908.87
2019,0,City of Madrid,0203,District of Retiro,116943.0,113513.11
2019,0,City of Madrid,0201,District of Centro,279712.0,255816.85
2019,0,City of Madrid,0161,Área Delegada de Vivienda,,9600.2
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,94126.0,95080.02
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,162727.0,180182.19
2019,0,City of Madrid,0150,Environment and Mobility,2612791.0,2314302.51
2019,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",59232222.82,59209855.69
2019,0,City of Madrid,0220,District of San Blas-Canillejas,107713.0,103304.76
2019,0,City of Madrid,0221,District of Barajas,97558.0,85445.01
2019,0,City of Madrid,0028,Gender and Diversity Policies,135048.0,132900.11
2019,0,City of Madrid,0160,Urban Development,1502196.0,1054070.33
2019,0,City of Madrid,0101,Mayor's Office,43680.0,44916.1
2019,0,City of Madrid,0100,Presidency of the Assembly,629496.0,499546.92
2019,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,4392.0,10624.48
2019,0,City of Madrid,0102,Mayor's Office for General Coordination,323508.0,444685.6
2019,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",236117.0,144045.81
2019,0,City of Madrid,0320,Economic-Administrative Tribunal,97138.0,96886.46
2019,0,City of Madrid,0211,District of Carabanchel,133511.0,125473.94
2019,0,City of Madrid,0210,District of Latina,184879.0,180100.76
2019,0,City of Madrid,0213,District of Puente de Vallecas,88002.0,79301.13
2019,0,City of Madrid,0212,District of Usera,115376.0,99901.15
2019,0,City of Madrid,0215,District of Ciudad Lineal,173399.0,178142.49
2019,0,City of Madrid,0214,District of Moratalaz,68423.0,65137.72
2019,0,City of Madrid,0217,District of Villaverde,142031.0,109032.89
2019,0,City of Madrid,0216,District of Hortaleza,136467.0,160840.9
2019,0,City of Madrid,0219,District of Vicálvaro,86891.0,76526.52
2019,0,City of Madrid,0218,District of Villa de Vallecas,103685.0,103543.01
2019,0,City of Madrid,0190,Infrastructure and Public Facilities,,159597.29
2019,0,City of Madrid,0131,Delegated Area of Sports,,15841.32
2019,3,City of Madrid's Employment Agency,,,343068.0,148786.06
2019,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,343068.0,148786.06
2019,6,Madrid Tax Agency,,,4324560.0,4259888.66
2019,6,Madrid Tax Agency,600,Madrid Tax Agency,4324560.0,4259888.66
2019,9,Agency for Activity Licenses,,,254794.0,222290.94
2019,9,Agency for Activity Licenses,900,Agency for Activity Licenses,254794.0,222290.94
2019,8,Madrid Health,,,832747.0,780228.75
2019,8,Madrid Health,800,Madrid Health,832747.0,780228.75
2020,1,City of Madrid's IT,,,1413404.0,1407066.58
2020,1,City of Madrid's IT,100,City of Madrid's IT,1413404.0,1407066.58
2020,0,City of Madrid,,,72372831.67,65183054.19
2020,0,City of Madrid,0110,Deputy Mayor's Office,145087.0,208812.78
2020,0,City of Madrid,0132,Delegated Area of Tourism,2177.0,9525.6
2020,0,City of Madrid,0170,Treasury and Personnel,2676395.0,2295945.97
2020,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",926927.0,788236.98
2020,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,65244.0,83311.94
2020,0,City of Madrid,0130,"Culture, Tourism and Sports",555368.0,559036.12
2020,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",96684.0,110015.08
2020,0,City of Madrid,0180,"Families, Equality and Social Welfare",773485.0,784685.46
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",306322.0,419352.15
2020,0,City of Madrid,0206,District of Tetuán,199613.0,218110.39
2020,0,City of Madrid,0207,District of Chamberí,135138.0,164303.34
2020,0,City of Madrid,0204,District of Salamanca,166825.0,180879.4
2020,0,City of Madrid,0205,District of Chamartín,142873.0,141990.43
2020,0,City of Madrid,0202,District of Arganzuela,156298.0,172082.7
2020,0,City of Madrid,0203,District of Retiro,157725.0,151820.05
2020,0,City of Madrid,0201,District of Centro,295541.0,335997.59
2020,0,City of Madrid,0161,Área Delegada de Vivienda,11217.0,77487.47
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,117776.0,131149.95
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,212070.0,229567.61
2020,0,City of Madrid,0150,Environment and Mobility,3297296.0,2402653.1
2020,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",57280974.67,50528571.29
2020,0,City of Madrid,0220,District of San Blas-Canillejas,129675.0,144162.35
2020,0,City of Madrid,0221,District of Barajas,114269.0,114852.32
2020,0,City of Madrid,0160,Urban Development,1029727.0,1011569.4
2020,0,City of Madrid,0101,Mayor's Office,82561.0,65092.92
2020,0,City of Madrid,0100,Presidency of the Assembly,391967.0,540242.92
2020,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,22739.0,14907.15
2020,0,City of Madrid,0102,Mayor's Office for General Coordination,817853.0,796431.71
2020,0,City of Madrid,0320,Economic-Administrative Tribunal,120335.0,115645.73
2020,0,City of Madrid,0211,District of Carabanchel,154315.0,159093.54
2020,0,City of Madrid,0210,District of Latina,216720.0,217560.11
2020,0,City of Madrid,0213,District of Puente de Vallecas,102311.0,162642.32
2020,0,City of Madrid,0212,District of Usera,115654.0,118686.65
2020,0,City of Madrid,0215,District of Ciudad Lineal,205079.0,200588.46
2020,0,City of Madrid,0214,District of Moratalaz,81667.0,85176.07
2020,0,City of Madrid,0217,District of Villaverde,151469.0,185386.4
2020,0,City of Madrid,0216,District of Hortaleza,199333.0,180610.53
2020,0,City of Madrid,0219,District of Vicálvaro,93288.0,101254.24
2020,0,City of Madrid,0218,District of Villa de Vallecas,129790.0,139039.46
2020,0,City of Madrid,0190,Infrastructure and Public Facilities,438836.0,778360.21
2020,0,City of Madrid,0131,Delegated Area of Sports,54208.0,58216.3
2020,3,City of Madrid's Employment Agency,,,325571.0,162670.03
2020,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,325571.0,162670.03
2020,6,Madrid Tax Agency,,,4432649.0,4328415.71
2020,6,Madrid Tax Agency,600,Madrid Tax Agency,4432649.0,4328415.71
2020,9,Agency for Activity Licenses,,,259890.0,233909.43
2020,9,Agency for Activity Licenses,900,Agency for Activity Licenses,259890.0,233909.43
2020,8,Madrid Health,,,851483.0,808029.45
2020,8,Madrid Health,800,Madrid Health,851483.0,808029.45
2021,1,City of Madrid's IT,,,1464503.0,1736242.4
2021,1,City of Madrid's IT,100,City of Madrid's IT,1464503.0,1736242.4
2021,0,City of Madrid,,,118283887.38,109754104.43
2021,0,City of Madrid,0110,Deputy Mayor's Office,236368.0,258633.85
2021,0,City of Madrid,0132,Delegated Area of Tourism,10556.0,9299.08
2021,0,City of Madrid,0170,Treasury and Personnel,2584330.0,2704455.28
2021,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",909521.0,815259.33
2021,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,95139.0,93477.01
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",640020.0,678822.37
2021,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",126176.0,104725.92
2021,0,City of Madrid,0180,"Families, Equality and Social Welfare",913192.0,907310.55
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",461945.0,494781.62
2021,0,City of Madrid,0206,District of Tetuán,246053.0,257597.33
2021,0,City of Madrid,0207,District of Chamberí,194639.0,173064.46
2021,0,City of Madrid,0204,District of Salamanca,224924.0,171665.84
2021,0,City of Madrid,0205,District of Chamartín,162796.0,174785.82
2021,0,City of Madrid,0202,District of Arganzuela,200639.0,222185.6
2021,0,City of Madrid,0203,District of Retiro,176116.0,172494.7
2021,0,City of Madrid,0201,District of Centro,391271.0,386480.39
2021,0,City of Madrid,0161,Área Delegada de Vivienda,71202.0,149507.18
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,180260.0,149141.13
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,262631.0,266461.14
2021,0,City of Madrid,0150,Environment and Mobility,3189232.0,2825055.71
2021,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",101105382.38,92589584.87
2021,0,City of Madrid,0220,District of San Blas-Canillejas,194737.0,137777.11
2021,0,City of Madrid,0221,District of Barajas,132433.0,146505.74
2021,0,City of Madrid,0160,Urban Development,1113767.0,1407779.24
2021,0,City of Madrid,0101,Mayor's Office,72617.0,55938.69
2021,0,City of Madrid,0100,Presidency of the Assembly,587329.0,579173.7
2021,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,24566.0,25790.28
2021,0,City of Madrid,0102,Mayor's Office for General Coordination,883686.0,947100.74
2021,0,City of Madrid,0320,Economic-Administrative Tribunal,134705.0,122906.88
2021,0,City of Madrid,0211,District of Carabanchel,183347.0,158045.13
2021,0,City of Madrid,0210,District of Latina,250856.0,230971.12
2021,0,City of Madrid,0213,District of Puente de Vallecas,200244.0,190558.36
2021,0,City of Madrid,0212,District of Usera,144007.0,152388.86
2021,0,City of Madrid,0215,District of Ciudad Lineal,225614.0,210619.27
2021,0,City of Madrid,0214,District of Moratalaz,108740.0,97702.41
2021,0,City of Madrid,0217,District of Villaverde,229297.0,241000.69
2021,0,City of Madrid,0216,District of Hortaleza,213835.0,200322.06
2021,0,City of Madrid,0219,District of Vicálvaro,117841.0,113366.92
2021,0,City of Madrid,0218,District of Villa de Vallecas,181200.0,175074.3
2021,0,City of Madrid,0190,Infrastructure and Public Facilities,836609.0,873992.27
2021,0,City of Madrid,0131,Delegated Area of Sports,66065.0,82301.48
2021,3,City of Madrid's Employment Agency,,,325571.0,175852.19
2021,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,325571.0,175852.19
2021,6,Madrid Tax Agency,,,4501000.0,4409294.56
2021,6,Madrid Tax Agency,600,Madrid Tax Agency,4501000.0,4409294.56
2021,9,Agency for Activity Licenses,,,259890.0,283753.57
2021,9,Agency for Activity Licenses,900,Agency for Activity Licenses,259890.0,283753.57
2021,8,Madrid Health,,,851483.0,919375.44
2021,8,Madrid Health,800,Madrid Health,851483.0,919375.44
2022,1,City of Madrid's IT,,,1809160.0,2069541.9
2022,1,City of Madrid's IT,100,City of Madrid's IT,1809160.0,2069541.9
2022,0,City of Madrid,,,108663667.64,104571562.28
2022,0,City of Madrid,0110,Deputy Mayor's Office,284924.0,319356.79
2022,0,City of Madrid,0132,Delegated Area of Tourism,11417.0,18002.77
2022,0,City of Madrid,0170,Treasury and Personnel,3019769.0,3109354.71
2022,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",951199.0,889380.33
2022,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,111861.0,127836.92
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",745267.0,792989.76
2022,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",136435.0,121197.71
2022,0,City of Madrid,0180,"Families, Equality and Social Welfare",1062738.0,1095506.52
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",553104.0,639737.87
2022,0,City of Madrid,0206,District of Tetuán,328518.0,328974.8
2022,0,City of Madrid,0207,District of Chamberí,248256.0,209517.23
2022,0,City of Madrid,0204,District of Salamanca,271403.0,208287.06
2022,0,City of Madrid,0205,District of Chamartín,237841.0,200767.91
2022,0,City of Madrid,0202,District of Arganzuela,298124.0,286559.53
2022,0,City of Madrid,0203,District of Retiro,251568.0,210789.79
2022,0,City of Madrid,0201,District of Centro,480962.0,481723.4
2022,0,City of Madrid,0161,Área Delegada de Vivienda,138344.0,171258.66
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,235486.0,200330.65
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,338889.0,299529.8
2022,0,City of Madrid,0150,Environment and Mobility,3829743.0,3872419.17
2022,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",87685810.64,83237837.38
2022,0,City of Madrid,0220,District of San Blas-Canillejas,248439.0,187651.55
2022,0,City of Madrid,0221,District of Barajas,222430.0,179054.85
2022,0,City of Madrid,0160,Urban Development,1577120.0,1675812.05
2022,0,City of Madrid,0101,Mayor's Office,96552.0,65216.05
2022,0,City of Madrid,0100,Presidency of the Assembly,597621.0,699942.24
2022,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,27912.0,23797.9
2022,0,City of Madrid,0102,Mayor's Office for General Coordination,1051016.0,1039821.45
2022,0,City of Madrid,0320,Economic-Administrative Tribunal,145655.0,177428.98
2022,0,City of Madrid,0211,District of Carabanchel,239169.0,277694.36
2022,0,City of Madrid,0210,District of Latina,312249.0,376060.51
2022,0,City of Madrid,0213,District of Puente de Vallecas,250495.0,344522.51
2022,0,City of Madrid,0212,District of Usera,208793.0,201635.16
2022,0,City of Madrid,0215,District of Ciudad Lineal,284688.0,265177.71
2022,0,City of Madrid,0214,District of Moratalaz,115356.0,121138.64
2022,0,City of Madrid,0217,District of Villaverde,311143.0,288693.4
2022,0,City of Madrid,0216,District of Hortaleza,272139.0,219666.88
2022,0,City of Madrid,0219,District of Vicálvaro,175436.0,164789.31
2022,0,City of Madrid,0218,District of Villa de Vallecas,245952.0,227749.78
2022,0,City of Madrid,0190,Infrastructure and Public Facilities,975560.0,1060367.14
2022,0,City of Madrid,0131,Delegated Area of Sports,84284.0,153983.05
2022,3,City of Madrid's Employment Agency,,,223283.22,223283.22
2022,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,223283.22,223283.22
2022,6,Madrid Tax Agency,,,4591339.0,5089869.58
2022,6,Madrid Tax Agency,600,Madrid Tax Agency,4591339.0,5089869.58
2022,9,Agency for Activity Licenses,,,302986.0,343672.83
2022,9,Agency for Activity Licenses,900,Agency for Activity Licenses,302986.0,343672.83
2022,8,Madrid Health,,,884287.02,987026.24
2022,8,Madrid Health,800,Madrid Health,884287.02,987026.24
2023,1,City of Madrid's IT,,,1809160.0,2328092.68
2023,1,City of Madrid's IT,100,City of Madrid's IT,1809160.0,2328092.68
2023,0,City of Madrid,,,117840607.26,103483375.91
2023,0,City of Madrid,0110,Deputy Mayor's Office,284924.0,219157.79
2023,0,City of Madrid,0132,Delegated Area of Tourism,11417.0,28174.79
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",3607983.0,3836754.33
2023,0,City of Madrid,0170,Treasury and Personnel,3252787.0,1989305.06
2023,0,City of Madrid,0111,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",1084566.0,595658.96
2023,0,City of Madrid,0112,Delegated Area of Internacionalization and Cooperation,111861.0,84755.02
2023,0,City of Madrid,0130,"Culture, Tourism and Sports",745267.0,796491.68
2023,0,City of Madrid,0141,"Delegated Area of Entrepreneurship, Employment and Innovation",136435.0,165940.81
2023,0,City of Madrid,0180,"Families, Equality and Social Welfare",1060476.26,1156900.97
2023,0,City of Madrid,0206,District of Tetuán,328518.0,348005.48
2023,0,City of Madrid,0207,District of Chamberí,248256.0,236925.24
2023,0,City of Madrid,0204,District of Salamanca,271403.0,215719.07
2023,0,City of Madrid,0205,District of Chamartín,237841.0,191501.15
2023,0,City of Madrid,0202,District of Arganzuela,298124.0,291985.07
2023,0,City of Madrid,0203,District of Retiro,251568.0,235218.31
2023,0,City of Madrid,012A,"Deputy Mayor's Office, Spokesperson, Public Safety and Emergencies",96509287.0,82306615.95
2023,0,City of Madrid,0201,District of Centro,480962.0,500055.97
2023,0,City of Madrid,0161,Área Delegada de Vivienda,169473.0,258488.5
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,235486.0,197419.71
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,338889.0,299786.05
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",553104.0,1886004.38
2023,0,City of Madrid,0220,District of San Blas-Canillejas,248439.0,202362.59
2023,0,City of Madrid,0221,District of Barajas,222430.0,186734.65
2023,0,City of Madrid,0160,Urban Development,1577120.0,1057052.12
2023,0,City of Madrid,0101,Mayor's Office,96552.0,62735.1
2023,0,City of Madrid,0100,Presidency of the Assembly,656857.0,595082.39
2023,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,27912.0,21969.09
2023,0,City of Madrid,0102,Mayor's Office for General Coordination,1131371.0,1101383.31
2023,0,City of Madrid,0320,Economic-Administrative Tribunal,145655.0,187067.66
2023,0,City of Madrid,0151,Delegate Area for Cleaning and Green Zones,,252603.23
2023,0,City of Madrid,0211,District of Carabanchel,239169.0,328599.52
2023,0,City of Madrid,0210,District of Latina,312249.0,461594.48
2023,0,City of Madrid,0213,District of Puente de Vallecas,250495.0,331023.29
2023,0,City of Madrid,0212,District of Usera,208793.0,202080.19
2023,0,City of Madrid,0215,District of Ciudad Lineal,284688.0,280316.94
2023,0,City of Madrid,0214,District of Moratalaz,155736.0,143139.21
2023,0,City of Madrid,0217,District of Villaverde,311143.0,318466.13
2023,0,City of Madrid,0216,District of Hortaleza,272139.0,234655.49
2023,0,City of Madrid,0219,District of Vicálvaro,175436.0,185196.03
2023,0,City of Madrid,0218,District of Villa de Vallecas,245952.0,252461.15
2023,0,City of Madrid,0190,Infrastructure and Public Facilities,975560.0,1089190.71
2023,0,City of Madrid,0131,Delegated Area of Sports,84284.0,148798.34
2023,3,City of Madrid's Employment Agency,,,313637.0,239170.52
2023,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,313637.0,239170.52
2023,6,Madrid Tax Agency,,,4591339.0,5548649.17
2023,6,Madrid Tax Agency,600,Madrid Tax Agency,4591339.0,5548649.17
2023,9,Agency for Activity Licenses,,,302986.0,356318.69
2023,9,Agency for Activity Licenses,900,Agency for Activity Licenses,302986.0,356318.69
2023,8,Madrid Health,,,936944.0,1059030.49
2023,8,Madrid Health,800,Madrid Health,936944.0,1059030.49
