Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2014,33,Culture,33401,Cultural activities,8464496.21,7679882.4
2014,32,Education,,,17341668.14,16650221.14
2014,32,Education,32601,Complementary education services,1203012.44,1150740.04
2014,32,Education,32102,Schools,16138655.7,15499481.1
2014,31,Health,,,40158024.33,37949760.28
2014,31,Health,31100,Madrid Salud administration and management,4475525.33,4209014.01
2014,31,Health,31101,Public health,29289594.0,27687799.13
2014,31,Health,31102,Addictions,6392905.0,6052947.14
2014,23,Social services and social promotion,,,42754216.3,40425148.5
2014,23,Social services and social promotion,23103,Elderly people and social services,3988662.0,3801205.03
2014,23,Social services and social promotion,23102,Families and children,2794757.02,2640560.15
2014,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",1949795.31,1846175.91
2014,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3058537.58,2963040.14
2014,23,Social services and social promotion,23106,Community integration and social emergency,30962464.39,29174167.27
2014,43,"Commerce, tourism and small and medium-sized enterprises",,,2854536.05,2688335.48
2014,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,2854536.05,2688335.48
2014,34,Sport,,,911151.0,819319.51
2014,34,Sport,34102,Sports coordination and promotion,870208.0,778610.84
2014,34,Sport,34101,Sports activities in districts,40943.0,40708.67
2014,16,Community well-being,,,16742391.97,20511951.85
2014,16,Community well-being,16210,Urban environment management,7159303.09,10639949.65
2014,16,Community well-being,16501,Urban equipments,750145.0,1393708.47
2014,16,Community well-being,16001,Water engineering,3609222.0,3555286.37
2014,16,Community well-being,16301,Street cleaning,3409749.88,3157179.62
2014,16,Community well-being,16230,Valdemingómez Technology Park,1813972.0,1765827.74
2014,91,Government bodies,,,7095164.73,6985270.34
2014,91,Government bodies,9121F,Delegated Area of Sports,142370.0,137501.76
2014,91,Government bodies,91220,District Council,1428852.0,1372744.66
2014,91,Government bodies,91209,Department of Treasury and Personnel,213378.0,208316.54
2014,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",57522.0,55818.07
2014,91,Government bodies,91240,Municipal political groups,1589974.09,1440327.49
2014,91,Government bodies,91201,Mayor's Office,118436.0,98529.23
2014,91,Government bodies,91200,Executive Board clerk's office,941194.0,847493.82
2014,91,Government bodies,91202,Mayor's Cabinet,95442.48,461852.65
2014,91,Government bodies,91206,Department of Urban Development,268056.0,259336.13
2014,91,Government bodies,91230,General Secretariat of the Assembly,1495971.0,1458482.98
2014,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",289681.0,255248.3
2014,91,Government bodies,91212,Department of the Environment and Mobility,300639.16,218010.51
2014,91,Government bodies,91213,"Department of Culture, Tourism and Sports",91596.0,111061.66
2014,91,Government bodies,91216,Presidency of the Assembly,62053.0,60546.54
2014,93,Financial and tax administration,,,55241647.58,53137781.6
2014,93,Financial and tax administration,93104,Public-private collaborations,403042.0,416358.33
2014,93,Financial and tax administration,93105,Public sector,625790.65,607083.82
2014,93,Financial and tax administration,93100,Treasury and Personnel administration and management,6134636.41,5869806.25
2014,93,Financial and tax administration,93101,Budgeting and planning,1868881.15,1784310.68
2014,93,Financial and tax administration,93102,Internal control and accounting,12418509.48,12329345.2
2014,93,Financial and tax administration,93201,Economic and administrative claims,2123661.97,2138897.49
2014,93,Financial and tax administration,93200,Tax management,26131966.7,24699756.88
2014,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",3862385.56,3809683.14
2014,93,Financial and tax administration,93401,Financial policy,559687.06,520716.4
2014,93,Financial and tax administration,93405,Treasury,1113086.6,961823.41
2014,92,General services,,,92720971.46,89283297.71
2014,92,General services,92206,City Hall general coordination,289871.78,216214.13
2014,92,General services,92207,Institutional relations,538890.32,778000.93
2014,92,General services,92201,Relations with the Assembly,1001533.0,981367.25
2014,92,General services,92202,Communication,849348.0,796370.21
2014,92,General services,9201A,Office of the Presidency of the Assembly,2101100.0,1997223.56
2014,92,General services,92008,Human Resources planning,519365.0,538630.94
2014,92,General services,92402,Business involvement,459702.0,604874.81
2014,92,General services,92401,Citizen participation,1381236.83,1318153.68
2014,92,General services,92501,Citizen support,11750257.05,11542626.52
2014,92,General services,92006,Transparency promotion and management improvement,2543221.0,2423833.47
2014,92,General services,92007,Personnel management,6195849.73,6024018.39
2014,92,General services,92004,Staff training,1172170.0,1057010.19
2014,92,General services,92005,Labor relations,2522096.01,2378391.55
2014,92,General services,92002,Organization and legal status,2995837.34,2856300.29
2014,92,General services,92003,Hiring and services,3758514.1,3633342.14
2014,92,General services,92000,City Manager's Office administration and management,3820327.53,3599299.93
2014,92,General services,92001,District administration and management,46252612.73,43993692.45
2014,92,General services,92310,Statistics,1554827.09,1562272.83
2014,92,General services,92009,Legal advice,3014211.95,2981674.44
2014,44,Public transport,,,1038619.38,1035122.58
2014,44,Public transport,44110,"Transportation promotion, control and development",1038619.38,1035122.58
2015,24,Promoting employment,,,598968.3,517649.82
2015,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,598968.3,517649.82
2015,13,City security and mobility,,,368411337.52,349149387.49
2015,13,City security and mobility,13201,Safety,239576423.49,227631104.33
2015,13,City security and mobility,13610,Firefighting,67863724.2,64165011.23
2015,13,City security and mobility,13302,Parking management,1443152.99,1205917.16
2015,13,City security and mobility,13301,Traffic,22340013.72,20761868.86
2015,13,City security and mobility,13402,Mobility planning,1247214.39,1275744.59
2015,13,City security and mobility,13001,General coordination of public safety and emergencies,1484211.17,1371433.97
2015,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",6326029.53,5710458.88
2015,13,City security and mobility,13510,SAMUR-Civil Protection,28130568.03,27027848.47
2015,15,Housing and urban planning,,,42911830.58,40996705.58
2015,15,Housing and urban planning,15000,Urban Development administration and management,5192470.44,5272526.87
2015,15,Housing and urban planning,15340,Urban infrastructures,,2258701.63
2015,15,Housing and urban planning,15108,Madrid's general urban plan revision,3072561.6,1631530.24
2015,15,Housing and urban planning,15109,Activity licenses management,8777022.75,8747743.93
2015,15,Housing and urban planning,15104,Urban strategy,,1307903.56
2015,15,Housing and urban planning,15105,Municipal land management,,874272.54
2015,15,Housing and urban planning,15102,Urban management,5188330.51,4238419.95
2015,15,Housing and urban planning,15103,Building control and execution,8988211.75,8036577.68
2015,15,Housing and urban planning,15101,Urban planning,4163300.02,2976901.44
2015,15,Housing and urban planning,15220,Housing conservation and rehabilitation,1954674.32,1515049.74
2015,15,Housing and urban planning,15321,Public roads,5575259.19,4137078.0
2015,17,Environment,,,23065493.47,23371115.08
2015,17,Environment,17101,Green assets,9082087.71,8595725.53
2015,17,Environment,17211,Sustainability,2297356.72,1784420.87
2015,17,Environment,17212,Environmental control,4442760.01,4204214.17
2015,17,Environment,17000,Environment and Mobility administration and management,7243289.03,8786754.51
2015,49,Other economic initiatives,,,11606515.54,10712284.81
2015,49,Other economic initiatives,49300,Consumer protection,5466118.02,4925120.32
2015,49,Other economic initiatives,49101,Computer services and communications,6140397.52,5787164.49
2015,33,Culture,,,37205232.72,35582623.35
2015,33,Culture,33210,Public libraries and bibliographical assets,15172442.62,14669281.97
2015,33,Culture,33601,Cultural heritage,1118235.2,1141887.42
2015,33,Culture,33301,Museums,2194087.74,2051276.97
2015,33,Culture,33220,Archives,791843.12,884613.73
2015,33,Culture,33405,Municipal symphonic band,3401031.61,3312572.76
2015,33,Culture,33000,"Culture, Tourism and Sports administration and management",6147666.11,5769602.54
2015,33,Culture,33401,Cultural activities,8379926.32,7753387.96
2015,32,Education,,,17588122.44,16713123.55
2015,32,Education,32501,Absenteeism,144125.27,138391.47
2015,32,Education,32601,Complementary education services,2295454.47,2176680.71
2015,32,Education,32301,Primary schools and child care,15148542.7,14398051.37
2015,31,Health,,,50654598.05,46868991.21
2015,31,Health,31100,Madrid Salud administration and management,5007170.87,4542502.53
2015,31,Health,31101,Public health,38813556.25,36092976.97
2015,31,Health,31102,Addictions,6833870.93,6233511.71
2015,23,Social services and social promotion,,,45564620.84,43870695.39
2015,23,Social services and social promotion,23200,Neighborhood plans,322417.8,310566.04
2015,23,Social services and social promotion,23103,Elderly people and social services,4155180.69,3410229.04
2015,23,Social services and social promotion,23102,Families and children,3500339.08,3182782.21
2015,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",1976333.01,1684147.63
2015,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3203265.96,3107583.22
2015,23,Social services and social promotion,23106,Community integration and social emergency,32407084.3,32175387.25
2015,43,"Commerce, tourism and small and medium-sized enterprises",,,2829801.1,2623287.9
2015,43,"Commerce, tourism and small and medium-sized enterprises",43120,Markets and trade,41286.46,971104.27
2015,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,2788514.64,1652183.63
2015,34,Sport,,,884639.05,806039.01
2015,34,Sport,34102,Sports coordination and promotion,843084.45,764586.59
2015,34,Sport,34201,Sports facilities,41554.6,41452.42
2015,16,Community well-being,,,22095314.59,17455732.24
2015,16,Community well-being,16210,Urban environment management,11179892.65,7957737.37
2015,16,Community well-being,16102,Water supply,3949343.26,3278295.79
2015,16,Community well-being,16301,Street cleaning,4982297.36,4439053.91
2015,16,Community well-being,16230,Valdemingómez Technology Park,1983781.32,1780645.17
2015,91,Government bodies,,,8031488.64,8532754.14
2015,91,Government bodies,9121F,Delegated Area of Sports,142174.54,71748.49
2015,91,Government bodies,91220,District Council,1466023.97,1375109.65
2015,91,Government bodies,91209,Department of Treasury and Personnel,248651.31,150242.94
2015,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",78324.01,88871.27
2015,91,Government bodies,91240,Municipal political groups,1729444.02,1600587.72
2015,91,Government bodies,91201,Mayor's Office,121227.51,156399.44
2015,91,Government bodies,91200,Executive Board clerk's office,882498.8,905852.19
2015,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",62936.51,36854.12
2015,91,Government bodies,91202,Mayor's Cabinet,572552.15,588838.32
2015,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",1096.24,12729.62
2015,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",52361.44,37271.0
2015,91,Government bodies,91206,Department of Urban Development,273349.47,258505.26
2015,91,Government bodies,91230,General Secretariat of the Assembly,1559604.03,2471437.71
2015,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",271794.34,221597.84
2015,91,Government bodies,91212,Department of the Environment and Mobility,380891.31,365590.52
2015,91,Government bodies,91213,"Department of Culture, Tourism and Sports",125223.47,128251.64
2015,91,Government bodies,91216,Presidency of the Assembly,63335.52,62866.41
2015,93,Financial and tax administration,,,57756301.39,54886979.97
2015,93,Financial and tax administration,93104,Public-private collaborations,380917.36,315187.09
2015,93,Financial and tax administration,93105,Public sector,691507.89,690897.27
2015,93,Financial and tax administration,93100,Treasury and Personnel administration and management,6243686.6,5740467.93
2015,93,Financial and tax administration,93101,Budgeting and planning,1974522.06,1855770.63
2015,93,Financial and tax administration,93102,Internal control and accounting,13118009.82,12483228.11
2015,93,Financial and tax administration,93201,Economic and administrative claims,2237905.98,2105911.32
2015,93,Financial and tax administration,93200,Tax management,27427180.05,25607024.67
2015,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",4076441.11,4559884.15
2015,93,Financial and tax administration,93401,Financial policy,557537.84,526663.52
2015,93,Financial and tax administration,93405,Treasury,1048592.68,1001945.28
2015,92,General services,,,97490537.02,90061101.47
2015,92,General services,92206,City Hall general coordination,194870.54,871706.67
2015,92,General services,92207,Institutional relations,841042.45,488190.13
2015,92,General services,92201,Relations with the Assembly,1119212.93,696774.18
2015,92,General services,92202,Communication,839048.86,832909.06
2015,92,General services,92208,Technical coordination with districts,13423.33,547070.71
2015,92,General services,92209,Deconcentration and territorial action,13423.33,4541.59
2015,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",407300.47,248601.1
2015,92,General services,9201A,Office of the Presidency of the Assembly,2117381.28,1023373.95
2015,92,General services,92008,Human Resources planning,660453.97,978305.55
2015,92,General services,92402,Business involvement,619931.58,323791.67
2015,92,General services,92401,Citizen participation,1166081.52,1019738.71
2015,92,General services,92501,Citizen support,12389223.76,11969897.18
2015,92,General services,92006,Transparency promotion and management improvement,2626347.36,2336896.99
2015,92,General services,92007,Personnel management,6521421.3,5688006.48
2015,92,General services,92004,Staff training,1186864.08,1072673.58
2015,92,General services,92005,Labor relations,3353008.87,2579432.67
2015,92,General services,92002,Organization and legal status,2880727.83,1989558.98
2015,92,General services,92003,Hiring and services,3967844.64,3690547.76
2015,92,General services,92000,City Manager's Office administration and management,4069082.89,4025263.58
2015,92,General services,92001,District administration and management,47421199.1,45120316.74
2015,92,General services,92310,Statistics,1689447.67,1550404.1
2015,92,General services,92009,Legal advice,3393199.26,3003100.09
2016,24,Promoting employment,,,662435.0,506470.62
2016,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,662435.0,506470.62
2016,13,City security and mobility,,,372075184.47,348278891.02
2016,13,City security and mobility,13201,Safety,242896378.34,226079259.99
2016,13,City security and mobility,13610,Firefighting,65746399.45,63916686.04
2016,13,City security and mobility,13302,Parking management,1046505.16,1039901.87
2016,13,City security and mobility,13301,Traffic,22116252.87,20820079.01
2016,13,City security and mobility,13001,General coordination of public safety and emergencies,1390286.51,1339831.13
2016,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",5577483.45,5241797.47
2016,13,City security and mobility,13404,Mobility management,1303956.95,1231448.39
2016,13,City security and mobility,13510,SAMUR-Civil Protection,31997921.74,28609887.12
2016,15,Housing and urban planning,,,45058024.08,40953890.15
2016,15,Housing and urban planning,15000,Urban Development administration and management,9035716.55,6283146.71
2016,15,Housing and urban planning,15340,Urban infrastructures,367822.68,7572001.27
2016,15,Housing and urban planning,15109,Activity licenses management,10115636.0,8207786.46
2016,15,Housing and urban planning,15104,Urban strategy,3149614.89,2751578.85
2016,15,Housing and urban planning,15105,Municipal land management,2303786.87,1920759.18
2016,15,Housing and urban planning,15102,Urban management,4118829.31,3638474.09
2016,15,Housing and urban planning,15103,Building control and execution,9490023.64,7725789.38
2016,15,Housing and urban planning,15101,Urban planning,2208266.88,1887361.85
2016,15,Housing and urban planning,15220,Housing conservation and rehabilitation,1132302.68,803830.44
2016,15,Housing and urban planning,15321,Public roads,3136024.58,163161.92
2016,17,Environment,,,24861822.45,23701898.57
2016,17,Environment,17101,Green assets,9593132.08,9236130.03
2016,17,Environment,17211,Sustainability,1405547.42,1252516.93
2016,17,Environment,17212,Environmental control,4172495.2,4039401.59
2016,17,Environment,17000,Environment and Mobility administration and management,9690647.75,9173850.02
2016,49,Other economic initiatives,,,11662897.79,10877979.01
2016,49,Other economic initiatives,49300,Consumer protection,5550157.54,5089938.17
2016,49,Other economic initiatives,49101,Computer services and communications,6112740.25,5788040.84
2016,33,Culture,,,38043847.97,36278791.6
2016,33,Culture,33210,Public libraries and bibliographical assets,15815283.25,14990249.57
2016,33,Culture,33601,Cultural heritage,1314656.16,1327271.22
2016,33,Culture,33301,Museums,2153090.72,2081459.35
2016,33,Culture,33220,Archives,942652.4,916976.29
2016,33,Culture,33405,Municipal symphonic band,3421841.93,3359987.95
2016,33,Culture,33000,"Culture, Tourism and Sports administration and management",6087591.3,5752512.33
2016,33,Culture,33401,Cultural activities,8308732.21,7850334.89
2016,32,Education,,,17828503.38,16448793.09
2016,32,Education,32501,Absenteeism,136518.79,134765.86
2016,32,Education,32601,Complementary education services,2088595.44,1917607.65
2016,32,Education,32301,Primary schools and child care,15603389.15,14396419.58
2016,31,Health,,,50596160.05,46266438.37
2016,31,Health,31100,Madrid Salud administration and management,5037445.88,4631307.76
2016,31,Health,31101,Public health,38745671.11,35467619.28
2016,31,Health,31102,Addictions,6813043.06,6167511.33
2016,23,Social services and social promotion,,,48364896.82,45643381.86
2016,23,Social services and social promotion,23200,Neighborhood plans,427419.93,503112.83
2016,23,Social services and social promotion,23103,Elderly people and social services,3014022.55,2863653.88
2016,23,Social services and social promotion,23102,Families and children,3408229.49,3162392.54
2016,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",2100319.22,1530932.62
2016,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3710806.0,3534966.67
2016,23,Social services and social promotion,23106,Community integration and social emergency,35245370.05,33594253.47
2016,23,Social services and social promotion,23290,Cooperation and global citizenship,458729.58,454069.85
2016,43,"Commerce, tourism and small and medium-sized enterprises",,,2707096.19,2442530.15
2016,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,461327.98,483587.56
2016,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,2245768.21,1958942.59
2016,34,Sport,,,890898.51,825858.21
2016,34,Sport,34102,Sports coordination and promotion,848274.33,783240.47
2016,34,Sport,34201,Sports facilities,42624.18,42617.74
2016,46,"Research, development and innovation",,,1753.13,358858.46
2016,46,"Research, development and innovation",46200,Smart cities and innovation,1753.13,358858.46
2016,16,Community well-being,,,16035358.32,15442135.78
2016,16,Community well-being,16210,Urban environment management,6462358.54,5989870.89
2016,16,Community well-being,16102,Water supply,2898970.24,3100043.81
2016,16,Community well-being,16301,Street cleaning,4869778.83,4629280.87
2016,16,Community well-being,16230,Valdemingómez Technology Park,1804250.71,1722940.21
2016,91,Government bodies,,,11231981.7,10578788.26
2016,91,Government bodies,91220,District Council,1551957.79,1469421.65
2016,91,Government bodies,91209,Department of Treasury and Personnel,456859.42,404374.77
2016,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",212273.33,235683.3
2016,91,Government bodies,91240,Municipal political groups,2208051.62,1892633.53
2016,91,Government bodies,91201,Mayor's Office,137276.71,386953.1
2016,91,Government bodies,91200,Executive Board clerk's office,1001918.69,920846.36
2016,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",234151.63,55763.73
2016,91,Government bodies,91202,Mayor's Cabinet,635878.4,718512.2
2016,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",22507.91,69054.57
2016,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",137851.64,96248.26
2016,91,Government bodies,91206,Department of Urban Development,294414.57,269141.69
2016,91,Government bodies,91230,General Secretariat of the Assembly,3593983.43,3351173.0
2016,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",285606.69,308094.06
2016,91,Government bodies,91212,Department of the Environment and Mobility,277775.81,234677.88
2016,91,Government bodies,91213,"Department of Culture, Tourism and Sports",116146.13,102578.72
2016,91,Government bodies,91216,Presidency of the Assembly,65327.93,63631.44
2016,93,Financial and tax administration,,,56288890.42,54119049.0
2016,93,Financial and tax administration,93104,Public-private collaborations,345362.35,333870.92
2016,93,Financial and tax administration,93105,Public sector,688610.23,670320.11
2016,93,Financial and tax administration,93100,Treasury and Personnel administration and management,4917292.15,4104494.79
2016,93,Financial and tax administration,93101,Budgeting and planning,2188069.94,2258176.82
2016,93,Financial and tax administration,93102,Internal control and accounting,12668471.47,12011277.67
2016,93,Financial and tax administration,93201,Economic and administrative claims,2069458.36,2045824.06
2016,93,Financial and tax administration,93200,Tax management,26260990.41,25745218.17
2016,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",5632135.12,5517423.38
2016,93,Financial and tax administration,93401,Financial policy,501272.66,480688.67
2016,93,Financial and tax administration,93405,Treasury,1017227.73,951754.41
2016,92,General services,,,97476048.38,94373947.13
2016,92,General services,92206,City Hall general coordination,1762580.53,527128.92
2016,92,General services,92207,Institutional relations,2158.79,348149.27
2016,92,General services,92201,Relations with the Assembly,105353.03,261468.01
2016,92,General services,92202,Communication,993378.79,952213.91
2016,92,General services,92208,Technical coordination with districts,1320881.15,982812.14
2016,92,General services,92209,Deconcentration and territorial action,583372.24,288767.63
2016,92,General services,92011,"Spokesperson, Governing Board Coordination and Assembly Relations administration and management",1503274.09,1364829.42
2016,92,General services,92008,Human Resources planning,1968211.15,2688976.97
2016,92,General services,92402,Business involvement,,599369.62
2016,92,General services,92401,Citizen participation,1861974.03,1161848.54
2016,92,General services,92501,Citizen support,12125040.11,11571729.25
2016,92,General services,92006,Transparency promotion and management improvement,2373988.52,3186493.8
2016,92,General services,92007,Personnel management,5474206.51,6494158.46
2016,92,General services,92004,Staff training,1141806.64,993867.14
2016,92,General services,92005,Labor relations,3027186.12,1711188.42
2016,92,General services,92002,Organization and legal status,2026460.56,1713888.65
2016,92,General services,92003,Hiring and services,3835927.3,3686148.03
2016,92,General services,92000,City Manager's Office administration and management,4046427.07,4512100.69
2016,92,General services,92001,District administration and management,48178128.54,46717011.31
2016,92,General services,92310,Statistics,1729491.9,1523226.66
2016,92,General services,92009,Legal advice,3416201.31,3088570.29
2017,24,Promoting employment,,,669127.0,797150.13
2017,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,669127.0,797150.13
2017,13,City security and mobility,,,361880866.07,339683109.1
2017,13,City security and mobility,13201,Safety,234937000.49,219619947.88
2017,13,City security and mobility,13610,Firefighting,63817431.63,60902632.9
2017,13,City security and mobility,13302,Parking management,1144437.22,1017766.22
2017,13,City security and mobility,13301,Traffic,22138596.52,21495616.3
2017,13,City security and mobility,13001,General coordination of public safety and emergencies,1320839.86,1242490.77
2017,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",5441405.14,4976309.74
2017,13,City security and mobility,13404,Mobility management,1428696.4,1271938.02
2017,13,City security and mobility,13510,SAMUR-Civil Protection,31652458.81,29156407.27
2017,15,Housing and urban planning,,,42459921.51,39184544.35
2017,15,Housing and urban planning,15000,Urban Development administration and management,5891804.21,5744021.72
2017,15,Housing and urban planning,15340,Urban infrastructures,7663845.86,7622291.83
2017,15,Housing and urban planning,15109,Activity licenses management,10240148.0,7390538.11
2017,15,Housing and urban planning,15104,Urban strategy,2395662.11,2185937.93
2017,15,Housing and urban planning,15105,Municipal land management,1921145.5,1823902.26
2017,15,Housing and urban planning,15102,Urban management,3775042.89,3612281.36
2017,15,Housing and urban planning,15103,Building control and execution,8323226.26,8635256.18
2017,15,Housing and urban planning,15101,Urban planning,2052355.88,2063720.08
2017,15,Housing and urban planning,15220,Housing conservation and rehabilitation,40975.35,
2017,15,Housing and urban planning,15321,Public roads,155715.45,106594.88
2017,17,Environment,,,25602800.86,23632653.19
2017,17,Environment,17101,Green assets,10640222.91,10072888.83
2017,17,Environment,17102,Parks,437450.67,
2017,17,Environment,17211,Sustainability,1514893.34,1404313.23
2017,17,Environment,17212,Environmental control,4189469.79,3870876.28
2017,17,Environment,17000,Environment and Mobility administration and management,8820764.15,8284574.85
2017,49,Other economic initiatives,,,11891447.81,11280556.72
2017,49,Other economic initiatives,49300,Consumer protection,5653113.91,5220746.01
2017,49,Other economic initiatives,49101,Computer services and communications,6238333.9,6059810.71
2017,33,Culture,,,37467698.76,35529372.59
2017,33,Culture,33210,Public libraries and bibliographical assets,15451214.24,14865716.86
2017,33,Culture,33601,Cultural heritage,1415589.53,1346115.18
2017,33,Culture,33301,Museums,2208576.61,2225751.68
2017,33,Culture,33220,Archives,921662.86,859713.18
2017,33,Culture,33405,Municipal symphonic band,3366248.39,3272525.04
2017,33,Culture,33000,"Culture, Tourism and Sports administration and management",5691741.07,5485903.72
2017,33,Culture,33401,Cultural activities,8412666.06,7473646.93
2017,32,Education,,,17715977.52,16472001.74
2017,32,Education,32501,Absenteeism,143589.0,122702.1
2017,32,Education,32601,Complementary education services,1976388.71,1856474.78
2017,32,Education,32301,Primary schools and child care,15595999.81,14492824.86
2017,31,Health,,,52894090.25,45367191.91
2017,31,Health,31100,Madrid Salud administration and management,5485394.01,4491704.8
2017,31,Health,31101,Public health,40219279.26,34704423.6
2017,31,Health,31102,Addictions,7189416.98,6171063.51
2017,23,Social services and social promotion,,,48115526.45,44914511.96
2017,23,Social services and social promotion,23201,Territorial rebalancing fund,687277.27,658795.52
2017,23,Social services and social promotion,23108,Gender violence prevention and care,53228.53,66368.42
2017,23,Social services and social promotion,23103,Elderly people and social services,3516190.72,3572837.38
2017,23,Social services and social promotion,23102,Families and children,3459625.67,3299283.13
2017,23,Social services and social promotion,23101,"Prevention and attention against gender violence, equality and diversity",888837.89,1472454.84
2017,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",3671085.73,3328466.0
2017,23,Social services and social promotion,23106,Community integration and social emergency,35289672.87,32042335.91
2017,23,Social services and social promotion,23290,Cooperation and global citizenship,549607.77,473970.76
2017,43,"Commerce, tourism and small and medium-sized enterprises",,,2602111.16,2657130.08
2017,43,"Commerce, tourism and small and medium-sized enterprises",43301,Economic promotion and business development,567320.48,709423.06
2017,43,"Commerce, tourism and small and medium-sized enterprises",43140,Trade promotion and entrepreneurship,2034790.68,1947707.02
2017,34,Sport,,,921992.22,725895.67
2017,34,Sport,34102,Sports coordination and promotion,879745.22,683889.14
2017,34,Sport,34201,Sports facilities,42247.0,42006.53
2017,46,"Research, development and innovation",,,556379.12,485701.91
2017,46,"Research, development and innovation",46200,Smart cities and innovation,556379.12,485701.91
2017,16,Community well-being,,,16498532.65,15849837.33
2017,16,Community well-being,16210,Urban environment management,6293238.95,5745624.15
2017,16,Community well-being,16102,Water supply,3399908.48,3281003.0
2017,16,Community well-being,16301,Street cleaning,5118763.4,5292782.5
2017,16,Community well-being,16230,Valdemingómez Technology Park,1686621.82,1530427.68
2017,91,Government bodies,,,11275008.48,10512833.7
2017,91,Government bodies,91221,Department of Gender and Diversity Policies,101683.67,82605.39
2017,91,Government bodies,91220,District Council,1442770.92,1382845.2
2017,91,Government bodies,91209,Department of Treasury and Personnel,532985.14,457586.78
2017,91,Government bodies,91208,"Department of Families, Equality and Social Welfare",288339.5,262204.46
2017,91,Government bodies,91240,Municipal political groups,2280130.21,2137946.96
2017,91,Government bodies,91201,Mayor's Office,387694.48,370067.66
2017,91,Government bodies,91200,Executive Board clerk's office,959153.0,878582.64
2017,91,Government bodies,91203,"Delegated Area of Territorial Coordination, Transparency and Citizen Participation",60796.0,57717.45
2017,91,Government bodies,91202,Mayor's Cabinet,730081.8,713589.3
2017,91,Government bodies,91205,"Department of Citizen Participation, Transparency and an Open Government",71820.0,90008.21
2017,91,Government bodies,91204,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",62975.0,59895.51
2017,91,Government bodies,91206,Department of Urban Development,359907.22,321460.32
2017,91,Government bodies,91230,General Secretariat of the Assembly,3431228.92,3181975.54
2017,91,Government bodies,91218,"Department of Spokesperson, Public Safety and Emergencies",286462.0,282443.25
2017,91,Government bodies,91212,Department of the Environment and Mobility,122828.16,97916.82
2017,91,Government bodies,91213,"Department of Culture, Tourism and Sports",92334.46,73710.93
2017,91,Government bodies,91216,Presidency of the Assembly,63818.0,62277.28
2017,93,Financial and tax administration,,,56657202.7,52636604.67
2017,93,Financial and tax administration,93104,Public-private collaborations,354702.47,345577.84
2017,93,Financial and tax administration,93105,Public sector,687872.95,685511.22
2017,93,Financial and tax administration,93100,Treasury and Personnel administration and management,4108050.08,3556911.66
2017,93,Financial and tax administration,93101,Budgeting and planning,2517599.22,2216323.88
2017,93,Financial and tax administration,93102,Internal control and accounting,12612323.54,11791499.31
2017,93,Financial and tax administration,93201,Economic and administrative claims,1926347.29,1848574.68
2017,93,Financial and tax administration,93200,Tax management,27457373.0,25449176.89
2017,93,Financial and tax administration,93301,"Construction, maintenance and rehabilitation of municipal buildings",5527185.04,5280304.23
2017,93,Financial and tax administration,93401,Financial policy,470390.65,470087.96
2017,93,Financial and tax administration,93405,Treasury,995358.46,992637.0
2017,92,General services,,,98706314.27,95956200.9
2017,92,General services,92206,City Hall general coordination,343440.45,397891.25
