Año,Id Línea,Nombre Línea,Inversión,Inversión,Presupuesto Gasto,Gasto Real
2015,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS APOYO SERVICIO DE BOMBEROS. ADQUISICIÓN,,51003.92,51003.92
2015,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO SECCIÓN CANINA POLICÍA MUNICIPAL,,1800.0,1576.39
2015,X01,Protección Civil y seguridad ciudadana,ÚTILES Y HERRAMIENTAS DIVERSOS PARA LAS FUNCIONES DE LOS SERVICIOS DE BOMBEROS,,1795187.71,1791114.92
2015,X01,Protección Civil y seguridad ciudadana,DESARROLLO DE APLICACIÓN PARA GESTIÓN TALLER ALMACÉN SRVICIOS DE BOMBEROS,,236306.08,146755.58
2015,X01,Protección Civil y seguridad ciudadana,ÚTILES Y HERRAMIENTAS PARA EL SAMUR-PROTECCIÓN CIVIL,,44780.0,44771.35
2015,X01,Protección Civil y seguridad ciudadana,SISTEMAS DE ALIMENTACIÓN ININTERRUMPIDA SERVICIOS DE BOMBEROS,,26000.0,
2015,X01,Protección Civil y seguridad ciudadana,APLICACIONES INFORMÁTICAS PARA EL SERVICIO DE BOMBEROS,,63693.92,
2015,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE COMUNICACIÓN SAMUR - PROTECCIÓN CIVIL,,10890.0,10134.19
2015,X00,Inversiones de carácter general,,,1905317.1,
2015,X00,Inversiones de carácter general,OBRAS SUBSANACIÓN DE PATOLOGÍAS EN EDIFICIOS MUNICIPALES,,46.61,
2015,X00,Inversiones de carácter general,ESTUDIOS Y TRABAJOS TÉCNICOS PARA REFORMA DE EDIFICIOS DESTINADOS A NUEVAS DEPENDENCIAS,,28227.67,
2015,X00,Inversiones de carácter general,ADECUACIÓN REDES DE SERVICIOS EN EDIFICIOS MUNICIPALES,,13.85,
2015,X00,Inversiones de carácter general,ESTUDIOS Y TRABAJOS TÉCNICOS PARA IMPLANTACIÓN NUEVOS SERVICIOS O EQUIPAMIENTOS MUNICIPALES,,900.71,
2015,X00,Inversiones de carácter general,ADOPCIÓN MEDIDAS DE SEGURIDAD Y CONSOLIDACIONES EN EDIFICIOS MUNICIPALES,,960320.1,
2015,X00,Inversiones de carácter general,OBRAS CONSERVACIÓN Y MANTENIMIENTO EN EDIFICIOS MUNICIPALES,,129780.6,
2015,X00,Inversiones de carácter general,OBRAS DERIVADAS DE LA INSPECCIÓN TÉCNICA DE EDIFICIOS Y REGLAMENTO BAJA TENSIÓN,,786027.56,
2015,X12,Otros bienes públicos de carácter social,,,975351.82,
2015,X12,Otros bienes públicos de carácter social,EQUIPAMIENTO DIVERSAS OFICINAS DE ATENCIÓN AL CIUDADANO,,351.82,
2015,X12,Otros bienes públicos de carácter social,IFS-RENOVACION HARDWARE GESTION DE TURNOS DE ESPERA,,975000.0,
2015,X05,Educación,,,100578.27,
2015,X05,Educación,"ESCUELAS INFANTILES DE LA CIUDAD. MOBILIARIO, ENSERES Y ELECTRODOMÉSTICOS",,89480.48,
2015,X05,Educación,EQUIPAMIENTO ESCUELAS INFANTILES DE LA CIUDAD,,2720.65,
2015,X05,Educación,ESCUELAS MUNICIPALES DE MÚSICA. ADQUISICIÓN DE INSTRUMENTOS,,53.92,
2015,X05,Educación,CARTELES IDENTIFICATIVOS PARA LAS ESCUELAS INFANTILES DE LA CIUDAD,,8323.22,
2015,X04,Salud pública,,,28386.18,19969.84
2015,X04,Salud pública,MAQUINARIA PARA LOS DIFERENTES CENTROS DE MADRID SALUD,,247.02,
2015,X04,Salud pública,INSTALACIONES TECNICAS PARA LOS DIFERENTES CENTROS DE MADRID SALUD,,379.71,
2015,X04,Salud pública,SEÑALIZACION DE LOS DIFERENTES CENTROS DE MADRID SALUD,,5.55,
2015,X04,Salud pública,REFORMAS PARA LOS DIFERENTES CENTROS DE MADRID SALUD,,2563.13,
2015,X04,Salud pública,EQUIPAMIENTO DE DIFERENTES CENTROS DE MADRID SALUD,,5220.05,
2015,X04,Salud pública,CARPAS DESMONTABLES PARA REALIZACIÓN DE ACTIVIDADES EN ESPACIOS PÚBLICOS,,19970.72,19969.84
2016,X07,Infraestructuras,,,11629016.58,3774616.71
2016,X07,Infraestructuras,CALLE 30. REHABILITACIÓN ESTRUCTURA PUENTE CALERO,,359610.69,359610.69
2016,X07,Infraestructuras,IFS-VÍA CICLISTA. M-10 BULEVARES. CONSTRUCCIÓN,,2300000.0,
2016,X07,Infraestructuras,REHABILITACIÓN ESTRUCTURA NUDO MANOTERAS PUENTE SOBRE TRONCO A-I,,309259.89,309259.89
2016,X07,Infraestructuras,CALLE 30. RENOVACIÓN SISTEMA ASEGURAMIENTO SUMINISTRO ENERGÍA ELÉCTRICA,,834702.87,834702.87
2016,X07,Infraestructuras,MADRID CALLE 30 S.A. INVERSIONES DE REPOSICIÓN,,418591.97,
2016,X07,Infraestructuras,IFS-VÍA CICLISTA PUERTA DE TOLEDO - ANTONIO LEYVA. CONSTRUCCIÓN,,800000.0,
2016,X07,Infraestructuras,IFS-MEJORA DE LAS CONDICIONES DE RODADURA DE LA A-42. AUTOVIA DE TOLEDO,,615500.0,12039.5
2016,X07,Infraestructuras,VÍA CICLISTA PUERTA DE TOLEDO - ANTONIO LEYVA. CONSTRUCCIÓN,,7413.14,7413.14
2016,X07,Infraestructuras,PASARELAS PEATONALES  ENTRE ENLACE O´DONNELL Y PUENTE DE LOS TRES OJOS,,147689.26,147689.26
2016,X07,Infraestructuras,IFS-MEJORA DE LAS CONDICIONES DE RODADURA DE LA A-1. AUTOVIA DEL NORTE,,3854000.0,121652.6
2016,X07,Infraestructuras,CALLE 30. REHABILITACIÓN ESTRUCTURA NUDO SUR V,,203910.37,203910.37
2016,X07,Infraestructuras,CALLE 30. RENOVACIÓN SISTEMA CÁMARAS VIDEOVIGILANCIA DE LOS TÚNELES,,1166377.05,1166377.05
2016,X07,Infraestructuras,CALLE 30. REHABILITACIÓN ESTRUCTURA PASO INFERIOR AVDA. DE BURGOS,,304137.85,304137.85
2016,X07,Infraestructuras,VÍA CICLISTA. M-10 BULEVARES. CONSTRUCCIÓN,,11725.76,11725.76
2016,X07,Infraestructuras,CALLE 30. REHABILITACIÓN DEL PUENTE DEL RAMAL DE M-30 A A-1 BAJO TRONCO M-11,,296097.73,296097.73
2016,X06,Urbanismo,,,188564.76,19612.41
2016,X06,Urbanismo,POLÍGONO COOPERACIÓN CARRETERA VILLAVERDE-VALLECAS,,8268.54,8262.12
2016,X06,Urbanismo,ADQUISICIÓN DE SUELO EN PARQUE LINEAL MANZANARES SUR. ZONA VERDE,,11415.99,11350.29
2016,X06,Urbanismo,"C/ALSASUA, AV.PADRE HUIDOBRO,S.GERARDO Y OTRAS. URBANIZACIÓN",,168880.23,
2016,X03,Protección y promoción social,,,123398.89,94972.9
2016,X03,Protección y promoción social,GABINETES DE PODÓLOGOS CENTROS DE MAYORES. MOBILIARIO Y ENSERES,,94972.9,94972.9
2016,X03,Protección y promoción social,MOBILIARIO PARA LOS CENTROS ATENCIÓN A PERSONAS SIN HOGAR,,344.11,
2016,X03,Protección y promoción social,ADQUISICIÓN DE DIVERSO INMOVILIZADO PARA LA AGENCIA PARA EL EMPLEO,,27016.44,
2016,X03,Protección y promoción social,EQUIPAMIENTO DE LOS CENTROS DE LA AGENCIA PARA EL EMPLEO,,5.96,
2016,X03,Protección y promoción social,MOBILIARIO PARA LOS CENTROS DE DÍA DE MAYORES,,1059.48,
2016,X09,Medio ambiente,,,13592335.82,9172452.84
2016,X09,Medio ambiente,MAQUINARIA PARA LOS SERVICIOS DE PATRIMONIO VERDE,,300000.0,
2016,X09,Medio ambiente,"TELEGESTIÓN DEL RIEGO Y RENOVACIÓN TUBERIAS EN DISTRITOS CENTRO, TETUÁN Y CHAMBERÍ",,11615.93,11615.93
2016,X09,Medio ambiente,IFS-ACCESOS Y VIAJES DE AGUA EN GALERÍAS SUBTERRÁNEAS DE LA CIUDAD. REHABILITACIÓN Y MEJORA,,350000.0,10454.4
2016,X09,Medio ambiente,"EQUIPAMIENTO SISTEMA INTEGRAL VIGILANCIA, PREDICCIÓN E INFORMACIÓN CALIDAD AIRE",,31872.38,31871.84
2016,X09,Medio ambiente,SERVICIOS PATRIMONIO VERDE. VEHÍCULO ADAPTADO PARA PARQUES,,18000.0,17218.3
2016,X09,Medio ambiente,HUERTOS URBANOS COMUNITARIOS EN LA CIUDAD DE MADRID. ACONDICIONAMIENTO DE PARCELAS,,7865.0,7865.0
2016,X09,Medio ambiente,RESISTÓGRAFOS Y OTROS APARATOS SERVICIOS PATRIMONIO VERDE,,191059.0,191059.0
2016,X09,Medio ambiente,PARQUE LINEAL DEL MANZANARES. DIVERSAS ACTUACIONES DE MEJORA,,484130.0,23700.0
2016,X09,Medio ambiente,IFS-MEDIDAS DE EFICIENCIA ENERGÉTICA EN INSTALACIONES MUNICIPALES. IMPLANTACIÓN,,900000.0,
2016,X09,Medio ambiente,IFS-PARQUE LINEAL MANZANARES. RENOVACIÓN Y ADAPTACIÓN A NORMATIVA DEL ALUMBRADO PÚBLICO.,,250000.0,10000.0
2016,X09,Medio ambiente,IFS-PARQUE MADRID RÍO.INNOVACIÓN TECNOLÓGICA EN EL ALUMBRADO PÚBLICO,,500000.0,11999.99
2016,X09,Medio ambiente,MEJORA AJARDINAMIENTO DE DESARROLLOS URBANISTICOS,,674.0,
2016,X09,Medio ambiente,PROLONGACIÓN DE LA RED DE AGUA REGENERADA AL PARQUE FLUVIAL DEL MANZANARES,,11616.0,11616.0
2016,X09,Medio ambiente,IFS-PARQUE MADRID RÍO.REPARACIÓN SENDA CICLABLE EN EL MARGEN DERECHO DEL SALÓN DE PINOS,,500000.0,11858.0
2016,X09,Medio ambiente,"IFS-EQUIPAMIENTO SISTEMA INTEGRAL VIGILANCIA, PREDICCIÓN E INFORMACIÓN CALIDAD AIRE",,599918.0,599918.0
2016,X09,Medio ambiente,NUEVO COLECTOR DOBLADO DEL ABROÑIGAL B. CONSTRUCCIÓN,,135280.0,135279.14
2016,X09,Medio ambiente,SERVICIOS CONTROL AMBIENTAL. TERMÓMETRO DIGITAL DE ALTA PRECISIÓN,,1100.0,513.52
2016,X09,Medio ambiente,"CONTROL AMBIENTAL, ADQUISICION HERRAMIENTAS DE MEDIDA DEL NIVEL SONORO",,7000.0,6877.4
2016,X09,Medio ambiente,IFS-HUERTOS URBANOS COMUNITARIOS EN LA CIUDAD DE MADRID. ACONDICIONAMIENTO DE PARCELAS,,97682.09,96091.58
2016,X09,Medio ambiente,IFS-PROLONGACIÓN DE LA RED DE AGUA REGENERADA AL PARQUE FLUVIAL DEL MANZANARES,,1200000.0,
2016,X09,Medio ambiente,CAMIONES RECOLECTORES COMPACTADORES. SERVICIO DE RECOGIDA DE RESIDUOS,,7876253.0,7876252.03
2016,X09,Medio ambiente,"IFS-TELEGESTIÓN DEL RIEGO Y RENOVACIÓN TUBERIAS EN DISTRITOS CENTRO, TETUÁN Y CHAMBERÍ",,118270.42,118262.71
2016,X08,Mantenimiento urbano,,,25457478.4,435856.61
2016,X08,Mantenimiento urbano,IFS-PLAN DE PAVIMENTACIÓN DE ACERAS EN BARRIOS. FASE II,,6030000.0,49580.75
2016,X08,Mantenimiento urbano,IFS-PLAN DE PAVIMENTACIÓN DE ACERAS EN BARRIOS. FASE III,,4300000.0,42371.82
2016,X08,Mantenimiento urbano,SERVICIOS INTERVENCIÓN EN EL PAISAJE URBANO. CREACIÓN PÁGINA WEB,,18997.0,18997.0
2016,X08,Mantenimiento urbano,HIDRANTES EN LA VÍA PÚBLICA. INSTALACIÓN,,4758.68,
2016,X08,Mantenimiento urbano,PLAN DE PAVIMENTACIÓN DE ACERAS EN BARRIOS.FASE I,,593722.72,
2016,X08,Mantenimiento urbano,"IFS-MEJORA SEGURIDAD VIAL EN LOS PAUS MONTE CARMELO, LAS TABLAS, SANCHINARRO Y VALLECAS",,4180000.0,147561.42
2016,X08,Mantenimiento urbano,IFS-PLAN DE PAVIMENTACIÓN DE CALZADAS EN BARRIOS. FASE III,,4300000.0,21144.75
2016,X08,Mantenimiento urbano,IFS-PLAN DE PAVIMENTACIÓN DE CALZADAS EN BARRIOS. FASE II,,6030000.0,156200.87
2016,X02,"Tráfico, estacionamiento y transporte público",,,1405745.89,407147.96
2016,X02,"Tráfico, estacionamiento y transporte público","MOBILIARIO, EQUIPOS DE OFICINA Y ENSERES. TRASLADO AGENTES MOVILIDAD",,4000.0,1010.43
2016,X02,"Tráfico, estacionamiento y transporte público",EQUIPAMIENTO SERVICIOS GESTIÓN DE APARCAMIENTOS,,800.0,
2016,X02,"Tráfico, estacionamiento y transporte público",RADAR PARA LOS AGENTES DE MOVILIDAD. ADQUISICIÓN,,21800.0,21175.0
2016,X02,"Tráfico, estacionamiento y transporte público",DESARROLLO E IMPLANTACIÓN APLICACIÓN PARA DISPOSITIVOS MÓVILES INFORMACIÓN TAXIS,,115402.69,
2016,X02,"Tráfico, estacionamiento y transporte público",MOBILIARIO PARA LOS SERVICIOS DE GESTION Y VIGILANCIA DE LA CIRCULACIÓN,,4692.5,4692.5
2016,X02,"Tráfico, estacionamiento y transporte público",GASTOS ADICIONALES CONTRATO SEMÁFOROS Y SEÑALIZACIÓN INTERSECCIONES URBANAS,,394.5,
2016,X02,"Tráfico, estacionamiento y transporte público",SCOOTERS PARA LOS AGENTES DE MOVILIDAD,,280937.8,280937.8
2016,X02,"Tráfico, estacionamiento y transporte público",SEÑALIZACIÓN ESPECIAL: ZONAS ESCOLARES Y PASOS DE PEATONES,,77779.0,
2016,X02,"Tráfico, estacionamiento y transporte público",TAQUILLAS Y MOBILIARIO PARA LAS OFICINAS DE LOS AGENTES DE MOVILIDAD,,30000.0,28963.17
2016,X02,"Tráfico, estacionamiento y transporte público",ELEMENTOS DE BALIZAMIENTO Y SEÑALIZACIÓN PARA LOS AGENTES DE MOVILIDAD,,21500.0,21289.95
2016,X02,"Tráfico, estacionamiento y transporte público",IFS-ACCESIBILIDAD EN PARADAS DE AUTOBUSES CON RETIRADA DE ANDENES Y AVANCE DE ACERAS,,799481.0,617.57
2016,X02,"Tráfico, estacionamiento y transporte público",EQUIPOS DE COMUNICACION PARA LOS AGENTES DE MOVILIDAD. ADQUISICIÓN,,24900.0,24789.14
2016,X02,"Tráfico, estacionamiento y transporte público",SERVICIOS DE TRÁFICO. ADAPTACIÓN SOFTWARE APLICACIÓN MULTAS,,4500.0,4114.0
2016,X02,"Tráfico, estacionamiento y transporte público",BICICLETAS PARA LOS AGENTES DE MOVILIDAD. ADQUISICIÓN,,19558.4,19558.4
2016,X10,Cultura,,,1128885.85,996117.59
2016,X10,Cultura,UNIDAD TÉCNICA DE BIBLIOTECAS. ADQUISICIÓN LIBROS,,24.83,
2016,X10,Cultura,"BANDA SINFÓNICA MUNICIPAL DE MADRID. INSTRUMENTOS MUSICALES, OBRAS Y OTROS ENSERES",,638.0,638.0
2016,X10,Cultura,BIBLIOTECAS PÚBLICAS MUNICIPALES. DOTACIONES DE MOBILIARIO Y ENSERES,,29299.85,
2016,X10,Cultura,UNIDAD TÉCNICA DE BIBLIOTECAS PÚBLICAS. ADQUISICIÓN CENTRALIZADA DE LIBROS,,141000.0,139384.17
2016,X10,Cultura,"PABELLÓN BONAPARTE, PARQUE MADRID RÍO-PUENTE DEL REY. REHABILITACIÓN",,21054.0,21054.0
2016,X10,Cultura,BIBLIOTECAS PÚBLICAS MUNICIPALES. SISTEMA DE AUTOPRÉSTAMO,,3260.5,
2016,X10,Cultura,SISTEMA DE ALMACENAMIENTO ESPECÍFICO PARA LA BIBLIOTECA DIGITAL,,65000.0,63525.0
2016,X10,Cultura,BIBLIOTECAS PÚBLICAS MUNICIPALES. EQUIPOS DE COMUNICACIÓN PARA DISCAPACITADOS AUDITIVOS,,505.47,
2016,X10,Cultura,BIENES CULTURALES PARA LOS MUSEOS DE LA CIUDAD,,90128.03,
2016,X10,Cultura,UNIDAD TÉCNICA DE BIBLIOTECAS. ADQUISICIÓN MATERIAL MULTIMEDIA Y AUDIOVISUAL,,280000.0,279922.67
2016,X10,Cultura,BIBLIOTECA DIGITAL MEMORIADEMADRID. DESARROLLO APLICACIONES PARA MÓVILES,,22000.0,21488.58
2016,X10,Cultura,UNIDAD TÉCNICA DE BIBLIOTECAS. ADQUISICIÓN CENTRALIZADA DE LIBROS,,405975.17,405975.17
2016,X10,Cultura,BIBLIOTECA DIGITAL. ADQUISICIÓN DE UN ESCÁNER PLANETARIO Y ELEMENTOS DE DIGITALIZACIÓN,,70000.0,64130.0
2016,X11,"Deportes, juventud y esparcimiento",,,1105.59,
2016,X11,"Deportes, juventud y esparcimiento",MATERIAL PARA VALORACION CONDICION FISICA Y SALUD DE LAS PERSONAS EN CENTROS DEPORTIVOS,,127.91,
2016,X11,"Deportes, juventud y esparcimiento",MEJORAS ACCESIBILIDAD CENTROS DEPORTIVOS MUNICIPALES,,977.68,
2016,X01,Protección Civil y seguridad ciudadana,,,9031090.52,6721212.28
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO DEPENDENCIAS BANDA POLICÍA MUNICIPAL,,11547.8,9670.32
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO PARQUE EDUCACIÓN VIAL DISTRITO USERA,,2744.28,1883.97
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO PARA LAS UNIDADES Y DEPENDENCIAS DE LA POLICÍA MUNICIPAL,,423.11,
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO DEPENDENCIAS UNIDAD MEDIO AMBIENTE POLICÍA MUNICIPAL,,2744.28,1883.97
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO PARQUE EDUCACIÓN VIAL DISTRITO MORATALAZ,,2744.28,1883.97
2016,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS PARA EL SAMUR-PROTECIÓN CIVIL,,136876.41,136876.41
2016,X01,Protección Civil y seguridad ciudadana,BICICLETAS PARA SERVICIOS DE LA POLICÍA MUNICIPAL,,29949.73,29949.73
2016,X01,Protección Civil y seguridad ciudadana,ÚTILES Y HERRAMIENTAS PARA SAMUR-PROTECCIÓN CIVIL,,9290.38,9290.38
2016,X01,Protección Civil y seguridad ciudadana,UNIDADES INTEGRALES POLICÍA MUNICIPAL. TAQUILLAS METÁLICAS,,17145.7,17145.7
2016,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS PARA SAMUR-PROTECCIÓN CIVIL,,498790.56,384337.14
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO UNIDAD ATENCIÓN Y PROTECCIÓN A LA FAMILIA POLICÍA MUNICIPAL,,29804.93,17128.76
2016,X01,Protección Civil y seguridad ciudadana,DIRECCIÓN GENERAL DE EMERGENCIAS Y PROTECCIÓN CIVIL. INSTALACIONES,,8649.96,8649.96
2016,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE COMUNICACIÓN SERVICIOS DE BOMBEROS,,207308.42,
2016,X01,Protección Civil y seguridad ciudadana,MATERIAL DE ELECTROMEDICINA Y DRONES PARA SAMUR PROTECIÓN-CIVIL,,33518.21,33518.21
2016,X01,Protección Civil y seguridad ciudadana,CENTRO INTEGRAL FORMACIÓN SEGURIDAD Y EMERGENCIAS. ACTUALIZACIÓN SISTEMAS SEGURIDAD,,120000.0,61055.41
2016,X01,Protección Civil y seguridad ciudadana,MATERIAL PARA INCIDENTES ESPECIALES Y FORMACIÓN SAMUR PROTECCIÓN CIVIL,,1270.5,1270.5
2016,X01,Protección Civil y seguridad ciudadana,"TALLER ALMACÉN BOMBEROS, C/ SAN NORBERTO, 54. INSTALACIONES",,2803.57,2803.57
2016,X01,Protección Civil y seguridad ciudadana,REMOLQUE  ESPUMÓGENO PARA LOS SERVICIOS DE BOMBEROS,,2403.06,2403.06
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO DEPENDENCIAS UNIDAD DE TRÁFICO DE LA POLICÍA MUNICIPAL,,12576.0,12576.0
2016,X01,Protección Civil y seguridad ciudadana,DESFIBRILADORES PARA SAMUR-PROTECCIÓN CIVIL,,297871.91,
2016,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE COMUNICACIÓN PARA SAMUR-PROTECCIÓN CIVIL,,19100.0,13393.65
2016,X01,Protección Civil y seguridad ciudadana,NUEVO MATERIAL ESPECÍFICO PARA SAMUR-PROTECCIÓN CIVIL,,66146.47,66146.46
2016,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE COMUNICACIÓN PARA LOS SERVICIOS DE BOMBEROS,,30389.71,12572.75
2016,X01,Protección Civil y seguridad ciudadana,UTILES Y HERRAMIENTAS PARA EL SERVICIO DE BOMBEROS,,4531.42,
2016,X01,Protección Civil y seguridad ciudadana,INSTRUMENTOS MUSICALES PARA LA BANDA DE LA POLICÍA MUNICIPAL,,19886.71,19886.71
2016,X01,Protección Civil y seguridad ciudadana,RADAR TIPO LÁSER PARA LOS SERVICIOS DE SEGURIDAD POLICÍA MUNICIPAL,,21175.0,21175.0
2016,X01,Protección Civil y seguridad ciudadana,UNIDAD ESPECIAL DE TRÁFICO POLICÍA MUNICIPAL. OBRAS DE REFORMA,,14518.06,14518.06
2016,X01,Protección Civil y seguridad ciudadana,MAQUINARIA PARA SAMUR-PROTECCIÓN CIVIL,,282698.43,71857.06
2016,X01,Protección Civil y seguridad ciudadana,UNIDADES Y DEPENDENCIAS POLICÍA MUNICIPAL. MOBILIARIO,,404.51,
2016,X01,Protección Civil y seguridad ciudadana,EDIFICIOS SERVICIOS DE BOMBEROS. OBRAS DE REFORMA,,14413.07,
2016,X01,Protección Civil y seguridad ciudadana,ÚTILES Y HERRAMIENTAS PARA LOS SERVICIOS DE POLICÍA MUNICIPAL,,33940.68,12161.89
2016,X01,Protección Civil y seguridad ciudadana,MOBILIARIO Y ENSERES SAMUR PROTECCIÓN CIVIL,,2167.47,2167.47
2016,X01,Protección Civil y seguridad ciudadana,"ESCUELA DE BOMBEROS C/ PÍO FELIPE, 24. INSTALACIONES",,232.32,232.32
2016,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE COMUNICACIÓN PARA LA POLICÍA MUNICIPAL,,437151.37,436999.5
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO DEPENDENCIAS UNIDAD ESPECIAL DE TRÁFICO POLICÍA MUNICIPAL,,6689.95,4145.46
2016,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS PARA LOS SERVICIOS DE LA POLICÍA MUNICIPAL,,4919501.03,4027231.37
2016,X01,Protección Civil y seguridad ciudadana,APLICACIÓN INFORMÁTICA PARA LOS SERVICIOS DE BOMBEROS,,123615.43,8547.44
2016,X01,Protección Civil y seguridad ciudadana,ÚTILES Y HERRAMIENTAS DIVERSOS PARA LAS FUNCIONES DE LOS SERVICIOS DE BOMBEROS,,379.61,
2016,X01,Protección Civil y seguridad ciudadana,ÚTILES Y HERRAMIENTAS PARA LOS SERVICIOS DE BOMBEROS,,1156368.16,865226.07
2016,X01,Protección Civil y seguridad ciudadana,ETILÓMETROS Y ALCOHOLÍMETROS PARA LOS SERVICIOS DE LA POLICÍA MUNICIPAL,,75462.13,75462.13
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO DEPENDENCIAS SECCIÓN CANINA POLICÍA MUNICIPAL,,7018.42,3636.05
2016,X01,Protección Civil y seguridad ciudadana,EQUIPOS PARA EDICIÓN DE VÍDEO SERVICIOS POLICÍA MUNICIPAL,,28566.89,28566.89
2016,X01,Protección Civil y seguridad ciudadana,CABALLOS Y PERROS PARA LOS SERVICIOS DE LA POLICÍA MUNICIPAL,,20000.0,19995.25
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO SERVICIOS POLICÍA MUNICIPAL,,49576.89,49576.87
2016,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO CENTRO INTEGRAL DE FORMACIÓN DE SEGURIDAD Y EMERGENCIAS,,22971.93,18927.74
2016,X01,Protección Civil y seguridad ciudadana,TACÓGRAFOS PARA LOS SERVICIOS DE POLICÍA MUNICIPAL,,1000.0,683.41
2016,X01,Protección Civil y seguridad ciudadana,SERVICIOS DIRECCIÓN GENERAL POLICÍA MUNICIPAL. MOBILIARIO Y EQUIPOS DE OFICINA,,595.49,595.49
2016,X01,Protección Civil y seguridad ciudadana,COMPONENTES PARA LAS CÁMARAS DE VIDEOVIGILANCIA PÚBLICAS,,9002.84,9002.84
2016,X01,Protección Civil y seguridad ciudadana,UNIDADES INTEGRALES Y ESPECIALES POLICÍA MUNICIPAL. DESTRUCTORAS DE DOCUMENTOS,,49295.4,49295.4
2016,X01,Protección Civil y seguridad ciudadana,APLICACIÓN INFORMÁTICA PARA SAMUR-PROTECCIÓN CIVIL,,29125.29,1044.23
2016,X01,Protección Civil y seguridad ciudadana,EDIFICIOS SERVICIOS DE BOMBEROS. INSTALACIONES,,65.18,
2016,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE COMUNICACIÓN SAMUR - PROTECCIÓN CIVIL,,156637.57,155837.71
2016,X00,Inversiones de carácter general,,,394897.42,61633.98
2016,X00,Inversiones de carácter general,UNIDADES MÓVILES SISTEMA GRABACIÓN Y REPRODUCCIÓN SESIONES PLENARIAS DISTRITOS,,61633.98,61633.98
2016,X00,Inversiones de carácter general,ADOPCIÓN MEDIDAS DE SEGURIDAD Y CONSOLIDACIONES EN EDIFICIOS MUNICIPALES,,190558.23,
2016,X00,Inversiones de carácter general,OBRAS DERIVADAS DE LA INSPECCIÓN TÉCNICA DE EDIFICIOS Y REGLAMENTO BAJA TENSIÓN,,142705.21,
2016,X14,Sectores productivos,,,1173770.0,144477.65
2016,X14,Sectores productivos,IFS-ACCESIBILIDAD UNIVERSAL EN LOS MERCADOS MUNICIPALES Y VIVEROS DE EMPRESAS.,,867570.0,
2016,X14,Sectores productivos,IFS-ASEOS PARA DISCAPACITADOS EN LOS MERCADOS MUNICIPALES. INCORPORACIÓN,,145200.0,126062.66
2016,X14,Sectores productivos,IFS-VIVEROS DE EMPRESAS. INSTALACIÓN Y MONTAJE DE CARTELERÍA EXTERIOR,,21000.0,18414.99
2016,X14,Sectores productivos,IFS-DESFIBRILADORES SEMIAUTOMÁTICOS EXTERNOS EN LOS MERCADOS MUNICIPALES. INSTALACIÓN,,140000.0,
2016,X12,Otros bienes públicos de carácter social,,,7326.46,6047.11
2016,X12,Otros bienes públicos de carácter social,ADQUISICIÓN DE DESFIBRILADORES PARA VARIAS OFICINAS DE ATENCIÓN AL CONTRIBUYENTE,,6000.0,5918.11
2016,X12,Otros bienes públicos de carácter social,EQUIPAMIENTO SERVICIOS DE CONSUMO,,129.0,129.0
2016,X12,Otros bienes públicos de carácter social,EQUIPAMIENTO OFICINAS ATENCIÓN AL CIUDADANO LÍNEA MADRID,,803.0,
2016,X12,Otros bienes públicos de carácter social,OFICINAS ATENCIÓN AL CIUDADANO LÍNEA MADRID. SEÑALIZACIÓN EXTERIOR,,394.46,
2016,X05,Educación,,,1509.62,
2016,X05,Educación,EQUIPAMIENTO ESCUELAS INFANTILES DE LA CIUDAD DE MADRID,,601.62,
2016,X05,Educación,ESCUELAS INFANTILES. INSTALACIÓN DE PÉRGOLAS,,908.0,
2016,X04,Salud pública,,,1750.61,
2016,X04,Salud pública,EQUIPAMIENTO DE LOS DIFERENTES CENTROS DE MADRID SALUD,,820.6,
2016,X04,Salud pública,APLICACIONES INFORMATICAS NUEVAS PARA DESARROLLO DE PROGRAMAS DE MADRID SALUD,,265.69,
2016,X04,Salud pública,REFORMAS PARA LOS DIFERENTES CENTROS DE MADRID SALUD,,2.32,
2016,X04,Salud pública,INSTALACIONES TÉCNICAS PARA LOS CENTROS DE MADRID SALUD,,75.06,
