Año,Id Línea,Nombre Línea,Inversión,Inversión,Presupuesto Gasto,Gasto Real
2014,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE PARTICIPACIÓN CIUDADANA Y VOLUNTARIADO,,900.0,876.04
2014,X00,Inversiones de carácter general,ADQUISICION DE UTILLAJE PARA LA AGENCIA DE GESTION DE LICENCIAS DE ACTIVIDADES,,4000.0,1605.36
2014,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS AGENCIA TRIBUTARIA. ADQUISICIÓN EQUIPAMIENTO,,39855.33,37797.35
2014,X00,Inversiones de carácter general,EQUIPAMIENTO INSTITUTO DE FORMACIÓN Y ESTUDIOS GOBIERNO LOCAL,,2620.48,2535.43
2014,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ECONOMÍA, HACIENDA Y ADMON. PÚBLICA",,68722.54,68722.52
2014,X00,Inversiones de carácter general,"EDIFICIO PLAZA DE LA VILLA, 4. SISTEMA DE ALIMENTACIÓN ININTERRUMPIDA",,4394.72,4394.72
2014,X00,Inversiones de carácter general,SEÑALIZACION EDIFICIO DE LA AGENCIA DE GESTION DE LICENCIAS DE ACTIVIDADES,,6000.0,962.19
2014,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE SEGURIDAD Y EMERGENCIAS,,3100.0,2863.08
2014,X00,Inversiones de carácter general,EQUIPMIENTO SERVICIOS ADMINISTRATIVOS DE FAMILIA Y SERVICIOS SOCIALES,,993.2,993.2
2014,X05,Educación,,,55350.37,55160.56
2014,X05,Educación,RESIDENCIA NUESTRA SEÑORA DE LA PALOMA. CERCEDILLA. OBRAS DE CONSERVACIÓN,,54350.37,54350.34
2014,X05,Educación,"RESIDENCIA NUESTRA SEÑORA DE LA PALOMA, CERDEDILLA. INSTALACIONES",,1000.0,810.22
2015,X13,Otros bienes públicos de carácter económico,,,17769489.28,12547510.7
2015,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES,,2712854.36,1366188.2
2015,X13,Otros bienes públicos de carácter económico,IFS-RENOVACION PORTATILES ULTRABOOK,,300000.0,299069.89
2015,X13,Otros bienes públicos de carácter económico,ACTUALIZACIÓN DE INFRAESTRUCTURAS,,2824035.16,1761058.75
2015,X13,Otros bienes públicos de carácter económico,IFS-RENOVACIÓN DE LICENCIAS SCCM,,1000000.0,921484.58
2015,X13,Otros bienes públicos de carácter económico,AMPLIACIÓN DE INFRAESTRUCTURAS BÁSICAS DE COMUNICACIÓN,,740000.0,734290.72
2015,X13,Otros bienes públicos de carácter económico,IFS-RENOVACION DE MONITORES DE PUESTOS DE TRABAJO,,1000000.0,999869.16
2015,X13,Otros bienes públicos de carácter económico,PLATAFORMA MINT,,2909128.37,2553567.3
2015,X13,Otros bienes públicos de carácter económico,IFS-RENOVACION EQUIPOS DE PUESTOS DE TRABAJO,,1300000.0,1299587.53
2015,X13,Otros bienes públicos de carácter económico,MEJORAS DE RED TETRA,,350002.02,266688.3
2015,X13,Otros bienes públicos de carácter económico,MIGRACIÓN DE CENTRALITAS A TELEFONÍA IP,,658830.0,307340.0
2015,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN DE MOBILIARIO Y EQUIPOS DE OFICINA,,10000.0,2485.17
2015,X13,Otros bienes públicos de carácter económico,MEJORA DEL ENTORNO LAN,,1165310.37,116321.5
2015,X13,Otros bienes públicos de carácter económico,SISTEMA INTEGRADO DE INGRESOS. PROYECTO DESARROLLO GESTIÓN TRIBUTARIA,,1591329.0,814123.61
2015,X13,Otros bienes públicos de carácter económico,DOTACIÓN PUESTOS DE TRABAJO,,1163000.0,1075444.93
2015,X13,Otros bienes públicos de carácter económico,CENSO DE LOCALES DE LA CIUDAD DE MADRID. ELABORACIÓN,,15000.0,
2015,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURAS EN CPDS DISTRIBUIDO,,30000.0,29991.06
2015,X00,Inversiones de carácter general,,,832901.0,297227.22
2015,X00,Inversiones de carácter general,"EDIFICIO MAYOR, 71. INSTALACIONES TÉCNICAS",,2000.0,1990.69
2015,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA SALUD, SEGURIDAD Y EMERGENCIAS",,600.0,574.15
2015,X00,Inversiones de carácter general,SUMINISTRO EQUIPOS PARA PROCESOS DE DATOS AGENCIA GESTIÓN LICENCIA ACTIVIDADES,,4000.0,
2015,X00,Inversiones de carácter general,TRIBUNAL ECONÓMICO ADMINISTRATIVO.MOBILIARIO Y EQUIPOS AULA FORMACIÓN Y SALA POLIVALENTE,,12309.0,3283.03
2015,X00,Inversiones de carácter general,EQUIPAMIENTO GRUPOS POLÍTICOS MUNICIPALES,,543.0,
2015,X00,Inversiones de carácter general,PABELLÓN DE CECILIO RODRIGUEZ. INSTALACIONES,,74523.46,73801.93
2015,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS PARTICIPACIÓN CIUDADANA,,300.0,264.06
2015,X00,Inversiones de carácter general,SEÑALIZACIÓN EDIFICIO SEDE AGENCIA DE GESTIÓN DE LICENCIA DE ACTIVIDADES,,6000.0,991.75
2015,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS MEDIO AMBIENTE Y MOVILIDAD,,24200.0,11346.42
2015,X00,Inversiones de carácter general,"EDIFICIO C/ MAYOR, 69. INSTALACIONES TÉCNICAS",,12278.47,11621.51
2015,X00,Inversiones de carácter general,"EDIFICIO C/ MAYOR, 71. INSTALACIONES",,500.0,428.62
2015,X00,Inversiones de carácter general,TRASLADO SERVICIOS DE POLICÍA A LA CIUDAD DE LA SEGURIDAD. MOBILIARIO Y ENSERES,,74839.0,35800.1
2015,X00,Inversiones de carácter general,OTRO MOBILIARIO Y ENSERES PARA LA SEDE DE IAM,,2000.0,1784.94
2015,X00,Inversiones de carácter general,MAQUINA ENSOBRADORA PARA SEDE CENTRAL AGENCIA TRIBUTARIA,,17352.0,17351.4
2015,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE ECONOMÍA Y HACIENDA,,750.0,547.0
2015,X00,Inversiones de carácter general,EQUIPAMIENTO CENTRO INTEGRAL DE SEGURIDAD Y EMERGENCIAS,,15000.0,
2015,X00,Inversiones de carácter general,ADQUISICIÓN DE UTILLAJE PARA LA AGENCIA DE GESTIÓN DE LICENCIAS DE ACTIVIDADES,,4000.0,
2015,X00,Inversiones de carácter general,ADQUISICIÓN MOBILIARIO Y EQUIPOS DE OFICINA AGENCIA GESTIÓN LICENCIA ACTIVIDADES,,7496.0,
2015,X00,Inversiones de carácter general,EQUIPAMIENTO BIBLIOTECA TÉCNICA DIRECCIÓN GENERAL DEL PLENO Y LOS DISTRITOS,,3188.4,3188.4
2015,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE ECONOMÍA, HACIENDA Y ADMINISTRACIÓN PÚBLICA",,38750.0,21701.35
2015,X00,Inversiones de carácter general,ADQUISICIÓN OTRO MOBILIARIO Y ENSERES AGENCIA GESTIÓN LICENCIA DE ACTIVIDADES,,1000.0,117.0
2015,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE URBANISMO,,2469.68,2469.02
2015,X00,Inversiones de carácter general,"EDIFICIO PLAZA DE LA VILLA, 4. INSTALACIONES",,500.0,428.62
2015,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS GERENCIA DE LA CIUDAD,,215000.0,
2015,X00,Inversiones de carácter general,MOBILIARIO  PARA LOS NUEVOS LOCALES PARA ORGANIZACIONES SINDICALES,,50000.0,7180.98
2015,X00,Inversiones de carácter general,SOPORTES Y DESARROLLOS CARTOGRÁFICOS URBANISMO,,53566.0,26782.71
2015,X00,Inversiones de carácter general,"EDIFICIO CALLE MAYOR, 71. SEÑALIZACIÓN",,1000.0,887.6
2015,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO SOSTENIBLE. INSTALACIONES,,13000.0,12119.88
2015,X00,Inversiones de carácter general,"EDIFICIO HERMANOS ALVAREZ QUINTERO, 3. INSTALACIÓN DE ALARMA",,4630.0,4629.44
2015,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS  EQUIDAD, DERECHOS SOCIALES Y EMPLEO",,92680.0,50619.93
2015,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS FAMILIA, SERVICIOS SOCIALES Y PARTICIPACIÓN CIUDADANA",,38000.0,4887.68
2015,X00,Inversiones de carácter general,"SEÑALIZACIÓN EDIFICIOS ÁREA DE LAS ARTES, DEPORTES Y TURISMO. RIESGOS LABORALES",,4000.0,
2015,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIO DE BOMBEROS,,1958.99,1671.01
2015,X00,Inversiones de carácter general,ADQUISICIÓN DE PLATAFORMA DIGITAL PARA GESTIÓN DE LA INFORMACIÓN,,48467.0,
2015,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS CULTURA Y DEPORTES,,2000.0,758.0
2015,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS OFICINA PRESIDENCIA DEL PLENO,,4000.0,
2015,X05,Educación,,,59360.88,59280.31
2015,X05,Educación,RESIDENCIA NUESTRA SEÑORA DE LA PALOMA. CERCEDILLA. OBRAS DE CONSERVACIÓN,,1287.45,1287.39
2015,X05,Educación,DEPÓSITO GAS-OIL FINCA CINEA LA CASITA TRES CANTOS,,986.15,986.15
2015,X05,Educación,"EQUIPAMIENTO RESIDENCIA NUESTRA SEÑORA DE LA PALOMA , CERCEDILLA",,700.0,619.49
2015,X05,Educación,"EQUIPAMIENTO AULA DE LA NATURALEZA NUESTRA SEÑORA DE LA PALOMA, CERCEDILLA",,262.57,262.57
2015,X05,Educación,"AULA DE NATURALEZA PALACIO VALDÉS, TRES CANTOS. SUBSANACIÓN DE PATOLOGÍAS",,35462.75,35462.75
2015,X05,Educación,DEPÓSITOS GAS-OIL RESIDENCIA NUESTRA SEÑORA DE LA PALOMA DE CERCEDILLA,,20661.96,20661.96
2016,X13,Otros bienes públicos de carácter económico,,,21218031.9,15970633.11
2016,X13,Otros bienes públicos de carácter económico,IFS-INFORMÁTICA MADRID.RENOVACION DE ORDENADORES DE SOBREMESA DE MAS DE 5 AÑOS,,660000.0,659440.76
2016,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES,,843017.3,840922.8
2016,X13,Otros bienes públicos de carácter económico,"IFS-INFORMÁTICA MADRID.TABLETAS CONECTIVIDAD REMOTA APLICACIONES CORPORATIVAS Y CENTROS MAYORES, SERVICI",,210000.0,
2016,X13,Otros bienes públicos de carácter económico,ACTUALIZACIÓN DE INFRAESTRUCTURAS,,1049976.81,1032084.19
2016,X13,Otros bienes públicos de carácter económico,ACTUALIZACION DE INFRAESTRUCTURAS,,3154280.0,3137612.96
2016,X13,Otros bienes públicos de carácter económico,AMPLIACIÓN DE INFRAESTRUCTURAS BÁSICAS DE COMUNICACIÓN,,2492750.0,388443.32
2016,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES SECTORIALES Y CORPORATIVAS,,36600.0,36590.4
2016,X13,Otros bienes públicos de carácter económico,IFS-INFORMÁTICA MADRID. DOTACION DE LICENCIAS DE SOFTWARE POWER PDF,,100000.0,99897.6
2016,X13,Otros bienes públicos de carácter económico,IFS-INFORMÁTICA MADRID. RENVACION DE IMPRESORAS DE ETIQUETAS PARA REGISTRO,,135000.0,127776.0
2016,X13,Otros bienes públicos de carácter económico,PLATAFORMA MINT,,1680223.28,1487528.28
2016,X13,Otros bienes públicos de carácter económico,EQUIPAMIENTO PARA INFORMÁTICA DEL AYUNTAMIENTO DE MADRID,,30500.0,10700.52
2016,X13,Otros bienes públicos de carácter económico,IFS-INFORMÁTICA MADRID. MULTIFUNCIONALES SOBREMESA CON LECTOR RFID,,48195.0,48105.97
2016,X13,Otros bienes públicos de carácter económico,IFS-INFORMÁTICA MADRID. DOTACION DE LICENCIAS DE SOFTWARE OFFICE DE PUESTO DE TRABAJO,,1350000.0,1349741.44
2016,X13,Otros bienes públicos de carácter económico,IFS-INFORMÁTICA MADRID. DOTACION DE LICENCIAS DE SOFTWARE DE PUESTO DE TRABAJO A DEMANDA,,160000.0,66512.8
2016,X13,Otros bienes públicos de carácter económico,MEJORAS DE RED TETRA,,92663.0,28304.93
2016,X13,Otros bienes públicos de carácter económico,IFS-INFORMÁTICA MADRID.RENOVACION DE ORDENADORES PORTÁTILES,,275000.0,274882.23
2016,X13,Otros bienes públicos de carácter económico,MIGRACIÓN DE CENTRALITAS A TELEFONÍA IP,,590140.0,46209.9
2016,X13,Otros bienes públicos de carácter económico,DOTACION PUESTOS DE TRABAJO I,,1180280.66,1092883.13
2016,X13,Otros bienes públicos de carácter económico,IFS-INFORMÁTICA MADRID. RENOVACION DE MONITORES,,875000.0,874954.62
2016,X13,Otros bienes públicos de carácter económico,IFS-INFORMÁTICA MADRID. RENOVACION DE IMPRESORAS OFIMATICAS,,786000.0,244510.75
2016,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURAS EN CPDS DISTRIBUIDOS,,20000.0,10743.81
2016,X13,Otros bienes públicos de carácter económico,EQUIPAMIENTO SERVICIOS DE INNOVACIÓN Y CIUDAD INTELIGENTE,,629442.0,375083.93
2016,X13,Otros bienes públicos de carácter económico,MEJORA DEL ENTORNO LAN,,3273197.0,2403253.74
2016,X13,Otros bienes públicos de carácter económico,SISTEMA INTEGRADO DE INGRESOS. PROYECTO DESARROLLO GESTIÓN TRIBUTARIA,,510705.0,510704.7
2016,X13,Otros bienes públicos de carácter económico,ADQUISICION Y DESARROLLO DE APLICACIONES,,685996.95,542618.31
2016,X13,Otros bienes públicos de carácter económico,CENSO DE LOCALES DE LA CIUDAD DE MADRID. ELABORACIÓN,,16564.9,16564.9
2016,X13,Otros bienes públicos de carácter económico,"IFS-INFORMÁTICA MADRID.EQUIPAMIENTO ACCESORIO PUESTOS TRABAJO (WEBCAMS, IMPRESORAS TARJETAS, ESCANERS DN",,40000.0,38128.34
2016,X13,Otros bienes públicos de carácter económico,IFS-INFORMÁTICA MADRID. RENOVACION DE IMPRESORAS DEPARTAMENTALES LASER COLOR,,292500.0,226432.78
2016,X00,Inversiones de carácter general,,,1071692.54,840766.67
2016,X00,Inversiones de carácter general,CONTRATACIÓN Y SERVICIOS. VEHÍCULOS PARA INCIDENCIAS Y SUSTITUCUIONES,,113197.92,113197.92
2016,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS PARTICIPACIÓN CIUDADANA, TRANSPARENCIA Y GOBIERNO ABIERTO",,700.0,630.19
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SECRETARÍA SERVICIOS COMUNES GERENCIA,,209558.0,162342.25
2016,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS GERENCIA DE LA CIUDAD. INSTALACIONES DE SEGURIDAD,,27200.0,15972.0
2016,X00,Inversiones de carácter general,"SERVICIOS ADMINISTRATIVOS SALUD, SEGURIDAD Y EMERGENCIAS. INSTALACIONES",,400.0,377.02
2016,X00,Inversiones de carácter general,OTRO EQUIPAMIENTO SERVICIOS DE MEDIO AMBIENTE Y MOVILIDAD,,6371.7,6371.7
2016,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS PORTAVOZ, COORDINACIÓN JUNTA GOBIERNO Y RELACIONES PLENO",,34235.76,33320.4
2016,X00,Inversiones de carácter general,"DEPENDENCIAS AGENCIA TRIBUTARIA, C/ SACRAMENTO  1 Y 5. MOBILIARIO",,45980.0,29270.11
2016,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS SALUD, SEGURIDAD Y EMERGENCIAS",,80.0,71.39
2016,X00,Inversiones de carácter general,"EDIFICIO AV. INDUSTRIA, 22. INSTALACIONES DE SEGURIDAD",,1964.0,1961.76
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS PARTICIPACIÓN CIUDADANA Y VOLUNTARIADO,,23897.68,23897.68
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA DE GOBIERNO ECONOMÍA Y HACIENDA,,7402.23,7036.15
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS GRUPOS POLÍTICOS MUNICIPALES,,1535.0,1407.54
2016,X00,Inversiones de carácter general,"DEPENDENCIAS AGENCIA TRIBUTARIA, C/ SACRAMENTO 5 Y 7. INSTALACIONES TÉCNICAS",,41250.42,41188.64
2016,X00,Inversiones de carácter general,MOBILIARIO  PARA LOS NUEVOS LOCALES PARA ORGANIZACIONES SINDICALES,,7442.0,7441.51
2016,X00,Inversiones de carácter general,SOPORTES Y DESARROLLOS CARTOGRÁFICOS URBANISMO,,80348.7,80348.1
2016,X00,Inversiones de carácter general,"DEPENDENCIAS SERVICIOS DE TRÁFICO, C/ALBARRACÍN, 33. GARITA MODULAR CONTROL ACCESO",,4000.0,3025.0
2016,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS EQUIDAD, DERECHOS SOCIALES Y EMPLEO",,10701.56,9709.01
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE LA GERENCIA DE LA CIUDAD,,5700.0,5170.89
2016,X00,Inversiones de carácter general,MOBILIARIO Y EQUIPOS DE OFICINA PARA LA AGENCIA DE ACTIVIDADES,,2000.0,1800.48
2016,X00,Inversiones de carácter general,VIDEOVIGILANCIA POR CIRCUITO CERRADO DE TELEVISIÓN EDIFICIO PRÍNCIPE DE VERGARA,,11667.65,11667.65
2016,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO SOSTENIBLE. INSTALACIONES,,6015.0,6009.01
2016,X00,Inversiones de carácter general,SERVICIOS SECRETARÍA GENERAL DEL PLENO. INSTALACIONES,,325.0,316.05
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ÁREA DE GOBIERNO DE CULTURA Y DEPORTES,,7500.0,6015.94
2016,X00,Inversiones de carácter general,"SERVICIOS ADMINISTRATIVOS EQUIDAD, DERECHOS SOCIALES Y EMPLEO. INSTALACIONES",,62600.0,27661.57
2016,X00,Inversiones de carácter general,"SERVICIOS ADMINISTRATIVOS PARTICIPACIÓN CIUDADANA, TRANSPARENCIA Y GOBIERNO ABIERTO",,29443.27,24826.68
2016,X00,Inversiones de carácter general,"EDIFICIO Pº DE LA CHOPERA, 41. INSTALACIONES DE SEGURIDAD",,21200.0,20433.32
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS COORDINACIÓN Y FOMENTO DEL DEPORTE,,2400.0,1738.42
2016,X00,Inversiones de carácter general,PABELLÓN JARDINES CECILIO RODRÍGUEZ. INSTALACIONES,,21900.0,12051.39
2016,X00,Inversiones de carácter general,ADQUISICIÓN DE EQUIPOS PARA PROCESO DE DATOS,,33882.93,
2016,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS ÁREA ECONOMÍA Y HACIENDA. INSTALACIONES ELÉCTRICAS,,13200.0,13189.0
2016,X00,Inversiones de carácter general,EQUIPOS COMPLETOS  DE GRABACIÓN PARA MEDIOS DE COMUNICACIÓN,,30000.0,29927.09
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS DE COORDINACIÓN TERRITORIAL Y ASOCIACIONES,,10060.0,8072.18
2016,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS GERENCIA DE LA CIUDAD. INSTALACIONES,,30100.0,14304.62
2016,X00,Inversiones de carácter general,"SERVICIOS ADMINISTRATIVOS ÁREA EQUIDAD, DERECHOS SOCIALES Y EMPLEO. MOBILIARIO",,120362.76,73063.86
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS SECRETARÍA GENERAL DEL PLENO,,3223.0,3202.01
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DESARROLLO URBANO SOSTENIBLE,,13672.55,13672.55
2016,X00,Inversiones de carácter general,"SERVICIOS ADMINISTRATIVOS SALUD, SEGURIDAD Y EMERGENCIAS. CÁMARAS DE VIDEO VIGILANCIA",,3800.0,3700.18
2016,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS CONTRATACIÓN Y SERVICIOS,,211.85,211.85
2016,X00,Inversiones de carácter general,SERVICIOS SECRETARÍA GENERAL DEL PLENO. EQUIPOS PARA PROCESOS DE DATOS,,21740.49,21740.49
2016,X00,Inversiones de carácter general,EQUIPAMIENTO TRIBUNAL ECONÓMICO ADMINISTRATIVO,,4423.07,4423.07
2016,X05,Educación,,,209845.27,209516.37
2016,X05,Educación,"EQUIPAMIENTO RESIDENCIA INTERNADO NUESTRA SEÑORA DE LA PALOMA, CERCEDILLA",,1299.01,1298.69
2016,X05,Educación,IFS-COLEGIO RESIDENCIA PALACIO VALDÉS (TRES CANTOS). SUBSANACIÓN DE PATOLOGÍAS,,105000.0,104828.32
2016,X05,Educación,IFS-COLEGIO NUESTRA SEÑORA DE LA PALOMA. C/ FRANCISCO RUANO 10 (CERCEDILLA). REFORMAS VARIAS,,100000.0,99843.1
2016,X05,Educación,"AULA DE NATURALEZA PALACIO VALDÉS, TRES CANTOS. SUBSANACIÓN DE PATOLOGÍAS",,3546.26,3546.26
2017,X13,Otros bienes públicos de carácter económico,,,12596613.0,3953485.95
2017,X13,Otros bienes públicos de carácter económico,REVISIÓN CENSO DE LOCALES DE LA CIUDAD DE MADRID,,30000.0,
2017,X13,Otros bienes públicos de carácter económico,IFS-NUEVOS PUNTOS DE RED MULTISERVICIO,,300000.0,
2017,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES,,267314.41,267314.41
2017,X13,Otros bienes públicos de carácter económico,AMPLIACION DE INFRAESTRUCTURAS BASICAS DE COMUNICACIONES,,111600.0,46219.71
2017,X13,Otros bienes públicos de carácter económico,IFS-AMPLIACIÓN SISTEMA DE ALMACENAMIENTO EN RED (NAS) CORPORATIVO,,60000.0,
2017,X13,Otros bienes públicos de carácter económico,ACTUALIZACION DE INFRAESTRUCTURAS,,1879929.81,256863.8
2017,X13,Otros bienes públicos de carácter económico,IFS-AMPLIACIÓN SISTEMAS DE ALMACENAMIENTO CORPORATIVO,,230000.0,
2017,X13,Otros bienes públicos de carácter económico,PLATAFORMA MINT,,259080.27,
2017,X13,Otros bienes públicos de carácter económico,EQUIPAMIENTO PARA INFORMÁTICA DEL AYUNTAMIENTO DE MADRID,,72000.0,39721.88
2017,X13,Otros bienes públicos de carácter económico,IFS-SUMINISTRO DE PERIFERICOS DE PUESTO DE TRABAJO,,350000.0,
2017,X13,Otros bienes públicos de carácter económico,IFS-SOFTWARE GESTION CARTELERIA DINAMICA,,50000.0,
2017,X13,Otros bienes públicos de carácter económico,MEJORAS DE RED TETRA,,83958.0,
2017,X13,Otros bienes públicos de carácter económico,MIGRACIÓN DE CENTRALITAS A TELEFONÍA IP,,44421.0,
2017,X13,Otros bienes públicos de carácter económico,MEJORAS DE RED TETRAS,,500000.0,499407.64
2017,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURAS EN CENTROS DE PROCESO DE DATOS DISTRIBUIDOS,,18400.0,
2017,X13,Otros bienes públicos de carácter económico,MEJORA DEL ENTORNO LAN,,138070.29,138067.07
2017,X13,Otros bienes públicos de carácter económico,SISTEMA INTEGRADO DE INGRESOS. PROYECTO DESARROLLO GESTIÓN TRIBUTARIA,,350000.0,
2017,X13,Otros bienes públicos de carácter económico,ADQUISICION Y DESARROLLO DE APLICACIONES,,3959439.51,2170525.8
2017,X13,Otros bienes públicos de carácter económico,DOTACION PUESTOS DE TRABAJO Y OTROS ELEMENTOS CONECTABLES,,2425000.0,285305.01
2017,X13,Otros bienes públicos de carácter económico,MEJORAS DEL ENTORNO LAN,,1467399.71,250060.63
2017,X10,Cultura,,,22000.0,
2017,X10,Cultura,MUSEOS MUNICIPALES. APLICACIÓN WIFI PARA TELÉFONOS MÓVILES,,22000.0,
2017,X02,"Tráfico, estacionamiento y transporte público",,,11405.0,11404.09
2017,X02,"Tráfico, estacionamiento y transporte público",EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS GESTIÓN Y VIGILANCIA DE LA CIRCULACIÓN,,11405.0,11404.09
2017,X00,Inversiones de carácter general,,,3146861.69,1047265.44
2017,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS PARTICIPACIÓN CIUDADANA, TRANSPARENCIA Y GOBIERNO ABIERTO",,49450.0,11688.3
2017,X00,Inversiones de carácter general,EQUIPAMIENTO PARA LAS OFICINAS CENTRALES DE LA AGENCIA TRIBUTARIA MADRID,,162223.09,34343.72
2017,X00,Inversiones de carácter general,"EDIFICIO SEDE ÁREA EQUIDAD, DERECHOS SOCIALES Y EMPLEO. INSTALACIONES",,5655.5,5655.5
2017,X00,Inversiones de carácter general,"VEHÍCULOS CON DISTINTIVO AMBIENTAL ""ECO"" PARA DEPENDENCIAS MUNICIPALES",,144500.0,6697.76
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS PARQUE TECNOLÓGICO VALDEMINGÓMEZ,,4287.4,4247.8
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS COORDINACIÓN TERRITORIAL Y ASOCIACIONES,,31000.0,23825.72
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS RELACIONES CON LOS DISTRITOS,,24870.0,24466.03
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS MEDIO AMBIENTE Y MOVILIDAD,,13000.0,12065.64
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS PREVENCIÓN Y ATENCIÓN VIOLENCIA DE GÉNERO,,1709.39,1603.42
2017,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ÁREA DE GOBIERNO DE SALUD, SEGURIDAD Y EMERGENCIAS",,9522.7,9522.7
2017,X00,Inversiones de carácter general,SEÑALÉTICA EDIFICIOS GERENCIA DE LA CIUDAD,,3000.0,
2017,X00,Inversiones de carácter general,OTRO MOBILIARIO Y ENSERES PARA LA AGENCIA DE ACTIVIDADES,,1000.0,
2017,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS PORTAVOZ, COORDINACIÓN JUNTA GOBIERNO Y RELACIONES PLENO",,32550.0,21996.56
2017,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ÁREA EQUIDAD, DERECHOS SOCIALES Y EMPLEO",,56100.0,4049.27
2017,X00,Inversiones de carácter general,SERVICIOS GRUPOS POLÍTICOS MUNICIPALES. INSTALACIONES,,5000.0,2850.71
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA DE GOBIERNO ECONOMÍA Y HACIENDA,,569.91,569.91
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS GRUPOS POLÍTICOS MUNICIPALES,,139600.0,102560.14
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA DE ECONOMÍA Y HACIENDA,,79464.22,20760.18
2017,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ÁREA DE GOBIERTNO DESARROLLO URBANO SOSTENIBLE,,8050.0,7958.25
